createdAt,value
2022-08-24T00:03:17.838Z,100.00
2022-08-24T00:08:21.646Z,100.00
2022-08-24T00:13:24.531Z,100.00
2022-08-24T00:18:33.239Z,100.00
2022-08-24T00:23:36.982Z,100.00
2022-08-24T00:28:40.004Z,100.00
2022-08-24T00:33:42.969Z,100.00
2022-08-24T00:38:45.819Z,100.00
2022-08-24T00:43:59.103Z,100.00
2022-08-24T00:49:12.390Z,100.00
2022-08-24T00:54:18.088Z,100.00
2022-08-24T00:59:34.507Z,100.00
2022-08-24T01:04:55.503Z,100.00
2022-08-24T01:10:16.677Z,100.00
2022-08-24T01:15:20.555Z,100.00
2022-08-24T01:20:26.430Z,100.00
2022-08-24T01:25:32.783Z,100.00
2022-08-24T01:30:37.455Z,100.00
2022-08-24T01:35:41.647Z,100.00
2022-08-24T01:40:53.301Z,100.00
2022-08-24T01:45:56.618Z,100.00
2022-08-24T01:50:59.623Z,100.00
2022-08-24T01:56:03.499Z,100.00
2022-08-24T02:01:06.621Z,100.00
2022-08-24T02:06:10.866Z,100.00
2022-08-24T02:11:14.097Z,100.00
2022-08-24T02:16:17.141Z,100.00
2022-08-24T02:21:20.358Z,100.00
2022-08-24T02:26:23.280Z,100.00
2022-08-24T02:31:32.003Z,100.00
2022-08-24T02:36:35.590Z,100.00
2022-08-24T02:41:38.575Z,100.00
2022-08-24T02:46:42.760Z,100.00
2022-08-24T02:51:47.549Z,100.00
2022-08-24T02:56:51.897Z,100.00
2022-08-24T03:01:54.874Z,100.00
2022-08-24T03:06:59.340Z,100.00
2022-08-24T03:12:02.573Z,100.00
2022-08-24T03:17:05.670Z,100.00
2022-08-24T03:27:26.562Z,100.00
2022-08-24T03:32:29.962Z,100.00
2022-08-24T03:37:33.107Z,100.00
2022-08-24T03:42:36.248Z,100.00
2022-08-24T03:47:39.147Z,100.00
2022-08-24T03:52:46.994Z,100.00
2022-08-24T03:57:49.850Z,100.00
2022-08-24T04:02:52.712Z,100.00
2022-08-24T04:07:55.777Z,100.00
2022-08-24T04:12:59.959Z,100.00
2022-08-24T04:18:04.401Z,100.00
2022-08-24T04:23:10.045Z,100.00
2022-08-24T04:28:19.876Z,100.00
2022-08-24T04:33:23.254Z,100.00
2022-08-24T04:38:27.034Z,100.00
2022-08-24T04:43:29.923Z,100.00
2022-08-24T04:48:36.048Z,100.00
2022-08-24T04:53:39.312Z,100.00
2022-08-24T04:58:42.444Z,100.00
2022-08-24T05:03:52.024Z,100.00
2022-08-24T05:08:55.682Z,100.00
2022-08-24T05:13:59.389Z,100.00
2022-08-24T05:19:02.932Z,100.00
2022-08-24T05:24:06.217Z,100.00
2022-08-24T05:29:09.402Z,100.00
2022-08-24T05:34:14.640Z,100.00
2022-08-24T05:39:17.963Z,100.00
2022-08-24T05:44:20.859Z,100.00
2022-08-24T05:49:25.236Z,100.00
2022-08-24T05:54:28.507Z,100.00
2022-08-24T06:04:49.798Z,100.00
2022-08-24T06:09:54.175Z,100.00
2022-08-24T06:14:57.128Z,100.00
2022-08-24T06:19:59.971Z,100.00
2022-08-24T06:25:22.239Z,100.00
2022-08-24T06:30:30.665Z,100.00
2022-08-24T06:35:33.815Z,100.00
2022-08-24T06:40:37.051Z,100.00
2022-08-24T06:45:43.858Z,100.00
2022-08-24T06:50:48.560Z,100.00
2022-08-24T06:55:53.622Z,100.00
2022-08-24T07:00:57.122Z,100.00
2022-08-24T07:06:00.110Z,100.00
2022-08-24T07:11:04.389Z,99.03
2022-08-24T07:16:07.690Z,97.96
2022-08-24T07:21:10.675Z,96.66
2022-08-24T07:26:25.659Z,96.25
2022-08-24T07:31:33.266Z,95.51
2022-08-24T07:36:44.656Z,95.40
2022-08-24T07:42:09.081Z,95.43
2022-08-24T07:47:34.749Z,93.78
2022-08-24T07:52:34.102Z,92.40
2022-08-24T07:57:38.569Z,90.55
2022-08-24T08:02:46.715Z,88.12
2022-08-24T08:07:52.189Z,85.41
2022-08-24T08:12:55.247Z,84.31
2022-08-24T08:17:59.200Z,82.02
2022-08-24T08:23:20.823Z,80.33
2022-08-24T08:28:33.290Z,79.85
2022-08-24T08:33:38.816Z,79.54
2022-08-24T08:38:43.179Z,79.79
2022-08-24T08:44:02.050Z,78.22
2022-08-24T08:49:11.142Z,78.41
2022-08-24T08:54:52.097Z,77.50
2022-08-24T09:00:16.317Z,77.05
2022-08-24T09:05:34.188Z,77.14
2022-08-24T09:11:06.162Z,76.71
2022-08-24T09:16:44.040Z,76.76
2022-08-24T09:21:54.484Z,78.15
2022-08-24T09:27:13.634Z,76.41
2022-08-24T09:32:55.152Z,75.93
2022-08-24T09:38:13.586Z,75.52
2022-08-24T09:43:50.637Z,75.96
2022-08-24T09:49:21.198Z,75.13
2022-08-24T09:54:39.006Z,74.35
2022-08-24T10:00:16.865Z,73.88
2022-08-24T10:05:42.567Z,73.70
2022-08-24T10:11:07.583Z,74.02
2022-08-24T10:16:34.494Z,74.02
2022-08-24T10:22:12.675Z,73.01
2022-08-24T10:27:48.839Z,71.34
2022-08-24T10:33:10.261Z,71.55
2022-08-24T10:38:42.422Z,71.05
2022-08-24T10:44:13.080Z,71.39
2022-08-24T10:49:36.732Z,76.35
2022-08-24T10:54:40.139Z,81.42
2022-08-24T11:00:18.177Z,82.22
2022-08-24T11:05:37.745Z,86.52
2022-08-24T11:10:40.921Z,89.63
2022-08-24T11:16:00.339Z,92.85
2022-08-24T11:21:04.401Z,97.22
2022-08-24T11:26:20.313Z,100.00
2022-08-24T11:31:40.240Z,100.00
2022-08-24T11:36:44.299Z,100.00
2022-08-24T11:42:29.181Z,100.00
2022-08-24T11:47:50.531Z,100.00
2022-08-24T11:53:14.033Z,100.00
2022-08-24T11:58:49.901Z,100.00
2022-08-24T12:04:02.085Z,100.00
2022-08-24T12:09:44.824Z,100.00
2022-08-24T12:15:10.027Z,100.00
2022-08-24T12:20:25.403Z,100.00
2022-08-24T12:25:51.805Z,100.00
2022-08-24T12:30:58.014Z,100.00
2022-08-24T12:36:12.088Z,100.00
2022-08-24T12:41:20.264Z,100.00
2022-08-24T12:46:26.622Z,100.00
2022-08-24T12:51:57.497Z,100.00
2022-08-24T12:57:39.731Z,100.00
2022-08-24T13:03:08.329Z,100.00
2022-08-24T13:08:32.098Z,98.06
2022-08-24T13:13:44.009Z,95.32
2022-08-24T13:19:11.903Z,93.71
2022-08-24T13:24:30.422Z,90.43
2022-08-24T13:29:35.127Z,87.15
2022-08-24T13:34:46.603Z,86.20
2022-08-24T13:40:01.930Z,84.96
2022-08-24T13:45:26.730Z,86.76
2022-08-24T13:51:16.999Z,87.80
2022-08-24T13:57:03.358Z,88.82
2022-08-24T14:02:34.012Z,88.24
2022-08-24T14:08:04.994Z,89.33
2022-08-24T14:13:32.981Z,90.56
2022-08-24T14:19:15.435Z,90.41
2022-08-24T14:25:18.623Z,91.10
2022-08-24T14:30:23.706Z,91.12
2022-08-24T14:35:41.605Z,91.76
2022-08-24T14:41:11.969Z,91.07
2022-08-24T14:46:33.768Z,90.22
2022-08-24T14:52:03.662Z,89.39
2022-08-24T14:57:45.634Z,90.01
2022-08-24T15:02:51.635Z,89.78
2022-08-24T15:08:26.881Z,89.92
2022-08-24T15:13:44.572Z,90.09
2022-08-24T15:19:03.705Z,90.21
2022-08-24T15:24:44.743Z,89.61
2022-08-24T15:29:59.428Z,88.63
2022-08-24T15:35:02.208Z,88.54
2022-08-24T15:40:31.348Z,88.24
2022-08-24T15:45:43.242Z,87.93
2022-08-24T15:50:48.861Z,88.32
2022-08-24T15:55:53.328Z,88.03
2022-08-24T16:01:42.644Z,88.03
2022-08-24T16:06:49.508Z,88.23
2022-08-24T16:12:23.486Z,88.23
2022-08-24T16:17:41.438Z,88.41
2022-08-24T16:23:00.945Z,88.60
2022-08-24T16:28:07.706Z,89.61
2022-08-24T16:33:34.732Z,89.82
2022-08-24T16:38:49.644Z,89.40
2022-08-24T16:43:57.418Z,89.58
2022-08-24T16:49:00.409Z,90.27
2022-08-24T16:54:03.595Z,89.83
2022-08-24T16:59:07.927Z,89.97
2022-08-24T17:04:10.804Z,88.23
2022-08-24T17:09:13.712Z,88.41
2022-08-24T17:14:17.568Z,87.29
2022-08-24T17:19:20.765Z,87.79
2022-08-24T17:24:24.383Z,88.41
2022-08-24T17:29:27.345Z,89.32
2022-08-24T17:34:30.332Z,90.25
2022-08-24T17:39:33.373Z,91.10
2022-08-24T17:44:37.162Z,91.68
2022-08-24T17:49:41.473Z,92.62
2022-08-24T17:54:44.457Z,93.57
2022-08-24T17:59:47.321Z,94.20
2022-08-24T18:04:50.519Z,94.67
2022-08-24T18:09:58.327Z,95.52
2022-08-24T18:15:01.666Z,96.09
2022-08-24T18:20:07.812Z,96.75
2022-08-24T18:25:16.154Z,97.08
2022-08-24T18:30:30.277Z,97.90
2022-08-24T18:35:34.518Z,98.23
2022-08-24T18:40:37.890Z,98.56
2022-08-24T18:45:40.872Z,99.16
2022-08-24T18:50:43.836Z,99.50
2022-08-24T18:55:48.054Z,99.79
2022-08-24T19:00:51.600Z,100.00
2022-08-24T19:05:54.962Z,100.00
2022-08-24T19:10:57.914Z,100.00
2022-08-24T19:16:00.576Z,100.00
2022-08-24T19:21:04.493Z,100.00
2022-08-24T19:26:07.535Z,100.00
2022-08-24T19:31:13.303Z,100.00
2022-08-24T19:36:16.399Z,100.00
2022-08-24T19:41:19.700Z,100.00
2022-08-24T19:46:24.744Z,100.00
2022-08-24T19:51:28.221Z,100.00
2022-08-24T19:56:31.128Z,100.00
2022-08-24T20:01:37.445Z,100.00
2022-08-24T20:06:41.458Z,100.00
2022-08-24T20:11:44.317Z,100.00
2022-08-24T20:16:47.389Z,100.00
2022-08-24T20:21:50.222Z,100.00
2022-08-24T20:26:53.076Z,100.00
2022-08-24T20:32:01.295Z,100.00
2022-08-24T20:37:04.709Z,100.00
2022-08-24T20:42:12.213Z,100.00
2022-08-24T20:47:17.957Z,100.00
2022-08-24T20:52:21.165Z,100.00
2022-08-24T20:57:24.235Z,100.00
2022-08-24T21:02:27.166Z,100.00
2022-08-24T21:07:30.188Z,100.00
2022-08-24T21:12:33.319Z,100.00
2022-08-24T21:17:36.169Z,100.00
2022-08-24T21:22:39.870Z,100.00
2022-08-24T21:27:45.259Z,100.00
2022-08-24T21:33:07.852Z,100.00
2022-08-24T21:38:12.299Z,100.00
2022-08-24T21:43:17.892Z,100.00
2022-08-24T21:48:21.264Z,100.00
2022-08-24T21:53:24.062Z,100.00
2022-08-24T21:58:31.779Z,100.00
2022-08-24T22:03:40.140Z,100.00
2022-08-24T22:08:44.342Z,100.00
2022-08-24T22:13:47.659Z,100.00
2022-08-24T22:18:50.565Z,100.00
2022-08-24T22:23:55.264Z,100.00
2022-08-24T22:29:01.716Z,100.00
2022-08-24T22:34:15.382Z,100.00
2022-08-24T22:39:22.594Z,100.00
2022-08-24T22:44:27.726Z,100.00
2022-08-24T22:49:40.400Z,100.00
2022-08-24T22:54:43.556Z,100.00
2022-08-24T22:59:47.719Z,100.00
2022-08-24T23:04:52.740Z,100.00
2022-08-24T23:09:55.605Z,100.00
2022-08-24T23:14:58.679Z,100.00
2022-08-24T23:20:02.036Z,100.00
2022-08-24T23:25:12.399Z,100.00
2022-08-24T23:30:15.826Z,100.00
2022-08-24T23:35:18.737Z,100.00
2022-08-24T23:40:21.785Z,100.00
2022-08-24T23:45:28.499Z,100.00
2022-08-24T23:50:33.957Z,100.00
2022-08-24T23:55:37.860Z,100.00
