createdAt,value
2019-01-16T00:01:40.715Z,6.10
2019-01-16T00:04:34.609Z,6.20
2019-01-16T00:07:11.785Z,6.10
2019-01-16T00:09:54.585Z,6.10
2019-01-16T00:12:32.661Z,6.10
2019-01-16T00:15:14.860Z,6.20
2019-01-16T00:17:54.169Z,6.20
2019-01-16T00:20:31.368Z,6.30
2019-01-16T00:23:19.325Z,6.20
2019-01-16T00:26:01.594Z,6.30
2019-01-16T00:29:04.650Z,6.30
2019-01-16T00:31:56.424Z,6.30
2019-01-16T00:34:43.140Z,6.30
2019-01-16T00:37:23.597Z,6.30
2019-01-16T00:40:08.451Z,6.30
2019-01-16T00:42:55.214Z,6.40
2019-01-16T00:45:41.918Z,6.40
2019-01-16T00:48:24.586Z,6.50
2019-01-16T00:51:17.214Z,6.50
2019-01-16T00:54:02.458Z,6.50
2019-01-16T00:56:43.515Z,6.50
2019-01-16T00:59:21.293Z,6.50
2019-01-16T01:02:09.328Z,6.60
2019-01-16T01:04:52.644Z,6.60
2019-01-16T01:07:55.729Z,6.60
2019-01-16T01:10:35.430Z,6.60
2019-01-16T01:13:17.534Z,6.60
2019-01-16T01:16:08.333Z,6.60
2019-01-16T01:18:47.512Z,6.60
2019-01-16T01:21:53.486Z,6.60
2019-01-16T01:24:50.739Z,6.60
2019-01-16T01:27:30.060Z,6.60
2019-01-16T01:30:06.185Z,6.50
2019-01-16T01:32:54.091Z,6.50
2019-01-16T01:35:44.590Z,6.50
2019-01-16T01:38:31.648Z,6.50
2019-01-16T01:41:18.272Z,6.60
2019-01-16T01:43:54.682Z,6.60
2019-01-16T01:46:57.722Z,6.60
2019-01-16T01:49:54.846Z,6.60
2019-01-16T01:52:41.439Z,6.60
2019-01-16T01:55:20.788Z,6.70
2019-01-16T01:58:07.722Z,6.70
2019-01-16T02:01:07.870Z,6.70
2019-01-16T02:03:58.887Z,6.70
2019-01-16T02:06:52.904Z,6.70
2019-01-16T02:09:37.398Z,6.70
2019-01-16T02:12:25.460Z,6.70
2019-01-16T02:15:22.552Z,6.70
2019-01-16T02:18:18.174Z,6.60
2019-01-16T04:16:45.277Z,6.00
2019-01-16T04:19:27.167Z,6.00
2019-01-16T04:22:21.085Z,6.00
2019-01-16T04:25:07.830Z,6.00
2019-01-16T04:27:54.565Z,6.00
2019-01-16T04:30:48.485Z,6.00
2019-01-16T04:33:36.550Z,6.00
2019-01-16T04:36:14.237Z,6.00
2019-01-16T04:39:04.115Z,6.00
2019-01-16T04:41:39.573Z,6.10
2019-01-16T04:44:32.351Z,6.10
2019-01-16T04:47:14.407Z,6.10
2019-01-16T04:49:54.199Z,6.10
2019-01-16T04:52:54.277Z,6.10
2019-01-16T04:55:48.409Z,6.10
2019-01-16T04:58:30.054Z,6.10
2019-01-16T05:01:18.063Z,6.10
2019-01-16T05:04:14.325Z,6.10
2019-01-16T05:06:52.700Z,6.10
2019-01-16T05:09:53.547Z,6.10
2019-01-16T05:12:40.264Z,6.00
2019-01-16T05:15:25.672Z,6.10
2019-01-16T05:18:12.236Z,6.10
2019-01-16T05:21:03.041Z,6.10
2019-01-16T05:23:49.521Z,6.10
2019-01-16T05:26:33.710Z,6.10
2019-01-16T05:29:20.420Z,6.10
2019-01-16T05:32:14.320Z,6.10
2019-01-16T05:35:08.691Z,6.10
2019-01-16T05:37:50.747Z,6.10
2019-01-16T05:40:47.903Z,6.10
2019-01-16T05:43:25.856Z,6.10
2019-01-16T05:46:16.950Z,6.10
2019-01-16T05:49:10.768Z,6.10
2019-01-16T05:51:48.192Z,6.10
2019-01-16T05:54:35.443Z,6.10
2019-01-16T05:57:22.111Z,6.10
2019-01-16T06:00:28.321Z,6.10
2019-01-16T06:03:16.238Z,6.10
2019-01-16T06:05:50.945Z,6.10
2019-01-16T06:08:41.688Z,6.10
2019-01-16T06:11:24.261Z,6.10
2019-01-16T06:14:03.856Z,6.10
2019-01-16T06:16:47.465Z,6.10
2019-01-16T06:19:34.080Z,6.10
2019-01-16T06:22:27.910Z,6.10
2019-01-16T06:25:20.223Z,6.10
2019-01-16T06:28:06.164Z,6.10
2019-01-16T06:30:57.196Z,6.10
2019-01-16T06:33:45.430Z,6.10
2019-01-16T06:36:28.315Z,6.00
2019-01-16T06:39:10.906Z,6.00
2019-01-16T06:42:14.060Z,6.00
2019-01-16T06:45:00.448Z,6.00
2019-01-16T06:47:37.548Z,6.00
2019-01-16T06:50:20.916Z,5.90
2019-01-16T06:53:03.100Z,5.90
2019-01-16T06:55:50.123Z,5.90
2019-01-16T06:58:34.228Z,5.80
2019-01-16T07:01:31.588Z,5.80
2019-01-16T07:04:19.579Z,5.80
2019-01-16T07:07:15.134Z,5.80
2019-01-16T07:09:55.700Z,5.80
2019-01-16T07:13:01.742Z,5.70
2019-01-16T07:15:40.516Z,5.70
2019-01-16T07:18:43.389Z,5.70
2019-01-16T07:21:22.392Z,5.70
2019-01-16T07:24:25.073Z,5.70
2019-01-16T07:27:06.539Z,5.70
2019-01-16T07:29:53.000Z,5.80
2019-01-16T07:32:43.020Z,5.80
2019-01-16T07:35:33.825Z,5.80
2019-01-16T07:38:34.061Z,5.80
2019-01-16T07:41:20.721Z,5.80
2019-01-16T07:44:08.749Z,5.80
2019-01-16T07:46:51.741Z,5.80
2019-01-16T07:49:37.138Z,5.90
2019-01-16T07:52:33.677Z,5.90
2019-01-16T07:55:29.871Z,5.90
2019-01-16T07:58:16.334Z,5.90
2019-01-16T08:01:03.086Z,5.90
2019-01-16T08:03:49.600Z,5.90
2019-01-16T08:06:36.246Z,5.90
2019-01-16T08:09:17.608Z,5.90
2019-01-16T08:12:09.355Z,5.90
2019-01-16T08:15:04.900Z,5.90
2019-01-16T08:17:50.266Z,5.90
2019-01-16T08:20:42.155Z,6.00
2019-01-16T08:23:28.850Z,6.00
2019-01-16T08:26:15.703Z,6.00
2019-01-16T08:29:03.722Z,6.00
2019-01-16T08:31:49.298Z,6.10
2019-01-16T08:34:35.973Z,6.10
2019-01-16T08:37:22.798Z,6.10
2019-01-16T08:40:12.343Z,6.20
2019-01-16T08:43:00.532Z,6.20
2019-01-16T08:45:46.473Z,6.20
2019-01-16T08:48:46.617Z,6.20
2019-01-16T08:51:33.447Z,6.20
2019-01-16T08:54:27.518Z,6.20
2019-01-16T08:57:16.803Z,6.20
2019-01-16T09:00:05.212Z,6.20
2019-01-16T09:03:00.113Z,6.20
2019-01-16T09:05:47.675Z,6.20
2019-01-16T09:08:30.643Z,6.20
2019-01-16T09:11:24.528Z,6.20
2019-01-16T09:14:16.625Z,6.20
2019-01-16T09:16:57.847Z,6.20
2019-01-16T09:19:36.639Z,6.20
2019-01-16T09:22:23.171Z,6.20
2019-01-16T09:25:06.326Z,6.20
2019-01-16T09:27:53.054Z,6.20
2019-01-16T09:30:44.140Z,6.20
2019-01-16T09:33:30.951Z,6.30
2019-01-16T09:36:12.895Z,6.20
2019-01-16T09:39:04.861Z,6.20
2019-01-16T09:41:56.764Z,6.20
2019-01-16T09:44:56.769Z,6.20
2019-01-16T09:47:35.231Z,6.30
2019-01-16T09:50:22.818Z,6.30
2019-01-16T09:53:07.480Z,6.30
2019-01-16T09:55:51.623Z,6.20
2019-01-16T09:58:45.745Z,6.20
2019-01-16T10:01:32.406Z,6.10
2019-01-16T10:04:20.361Z,6.10
2019-01-16T10:07:14.068Z,6.00
2019-01-16T10:10:05.170Z,6.00
2019-01-16T10:13:08.100Z,6.10
2019-01-16T10:15:54.874Z,6.20
2019-01-16T10:18:45.579Z,6.20
2019-01-16T10:21:24.648Z,6.20
2019-01-16T10:24:11.325Z,6.20
2019-01-16T10:27:08.370Z,6.20
2019-01-16T10:30:05.357Z,6.20
2019-01-16T10:32:54.321Z,6.20
2019-01-16T10:35:35.057Z,6.30
2019-01-16T10:38:31.958Z,6.30
2019-01-16T10:41:18.336Z,6.30
2019-01-16T10:44:09.118Z,6.30
2019-01-16T10:46:55.812Z,6.20
2019-01-16T10:49:43.325Z,6.30
2019-01-16T10:52:34.339Z,6.30
2019-01-16T10:55:20.749Z,6.30
2019-01-16T10:57:58.533Z,6.30
2019-01-16T11:00:37.376Z,6.30
2019-01-16T11:03:34.404Z,6.30
2019-01-16T11:06:21.165Z,6.30
2019-01-16T11:09:07.939Z,6.30
2019-01-16T11:11:49.252Z,6.30
2019-01-16T11:14:37.326Z,6.40
2019-01-16T11:17:23.820Z,6.40
2019-01-16T11:20:19.180Z,6.40
2019-01-16T11:23:05.087Z,6.40
2019-01-16T11:25:52.996Z,6.50
2019-01-16T11:28:41.088Z,6.50
2019-01-16T11:31:32.322Z,6.60
2019-01-16T11:34:18.815Z,6.60
2019-01-16T11:37:05.551Z,6.60
2019-01-16T11:40:04.813Z,6.70
2019-01-16T11:42:52.759Z,6.70
2019-01-16T11:45:40.888Z,6.80
2019-01-16T11:48:27.288Z,6.80
2019-01-16T11:51:18.894Z,6.90
2019-01-16T11:53:59.976Z,7.00
2019-01-16T11:56:56.824Z,7.00
2019-01-16T11:59:34.722Z,7.00
2019-01-16T12:02:11.673Z,7.00
2019-01-16T12:05:05.860Z,7.00
2019-01-16T12:07:52.262Z,6.90
2019-01-16T12:10:46.021Z,6.90
2019-01-16T12:13:39.864Z,7.00
2019-01-16T12:16:45.925Z,6.90
2019-01-16T12:19:32.379Z,6.90
2019-01-16T12:22:23.229Z,7.00
2019-01-16T12:25:00.499Z,7.00
2019-01-16T12:27:47.200Z,7.00
2019-01-16T12:30:41.711Z,7.00
2019-01-16T12:33:28.163Z,7.10
2019-01-16T12:36:25.109Z,7.00
2019-01-16T12:39:11.824Z,7.00
2019-01-16T12:42:19.113Z,7.00
2019-01-16T12:45:13.353Z,7.00
2019-01-16T12:48:03.781Z,7.00
2019-01-16T12:50:54.965Z,7.00
2019-01-16T12:53:55.106Z,7.00
2019-01-16T12:56:41.391Z,7.00
2019-01-16T12:59:35.279Z,7.00
2019-01-16T13:02:20.935Z,6.90
2019-01-16T13:05:23.919Z,6.90
2019-01-16T13:08:11.905Z,6.90
2019-01-16T13:10:52.467Z,7.00
2019-01-16T13:13:38.881Z,6.90
2019-01-16T13:16:35.879Z,6.90
2019-01-16T13:19:26.936Z,6.90
2019-01-16T13:22:33.140Z,7.00
2019-01-16T13:25:25.340Z,6.90
2019-01-16T13:28:04.908Z,6.90
2019-01-16T13:30:54.380Z,6.90
2019-01-16T13:33:46.907Z,6.90
2019-01-16T13:36:33.557Z,6.90
2019-01-16T13:39:39.397Z,6.90
2019-01-16T13:42:24.378Z,7.00
2019-01-16T13:45:27.513Z,7.00
2019-01-16T13:48:13.811Z,6.90
2019-01-16T13:51:12.415Z,6.80
2019-01-16T13:53:58.947Z,6.90
2019-01-16T13:56:40.859Z,6.90
2019-01-16T13:59:21.317Z,6.80
2019-01-16T14:02:07.065Z,6.80
2019-01-16T14:04:47.769Z,6.90
2019-01-16T14:07:44.944Z,6.80
2019-01-16T14:10:25.102Z,6.80
2019-01-16T14:13:03.950Z,6.80
2019-01-16T14:15:50.716Z,6.80
2019-01-16T14:18:32.050Z,6.80
2019-01-16T14:21:19.324Z,6.80
2019-01-16T14:24:15.506Z,6.70
2019-01-16T14:26:55.648Z,6.80
2019-01-16T14:29:43.637Z,6.80
2019-01-16T14:32:28.312Z,6.80
2019-01-16T14:35:15.131Z,6.80
2019-01-16T14:37:58.500Z,6.80
2019-01-16T14:40:47.116Z,6.70
2019-01-16T14:43:23.422Z,6.70
2019-01-16T14:46:14.396Z,6.70
2019-01-16T14:48:52.693Z,6.70
2019-01-16T14:51:29.207Z,6.60
2019-01-16T14:54:33.164Z,6.70
2019-01-16T14:57:19.540Z,6.60
2019-01-16T15:00:10.400Z,6.60
2019-01-16T15:02:48.822Z,6.60
2019-01-16T15:05:35.520Z,6.60
2019-01-16T15:08:25.628Z,6.60
2019-01-16T15:11:15.962Z,6.50
2019-01-16T15:14:03.307Z,6.50
2019-01-16T15:16:51.858Z,6.50
2019-01-16T15:19:31.530Z,6.50
2019-01-16T15:22:16.778Z,6.50
2019-01-16T15:24:59.582Z,6.50
2019-01-16T15:27:47.617Z,6.50
2019-01-16T15:30:44.684Z,6.40
2019-01-16T15:33:39.864Z,6.50
2019-01-16T15:36:34.780Z,6.40
2019-01-16T15:39:22.936Z,6.40
2019-01-16T15:42:05.870Z,6.40
2019-01-16T15:45:09.184Z,6.40
2019-01-16T15:47:52.788Z,6.40
2019-01-16T15:50:41.594Z,6.40
2019-01-16T15:53:33.696Z,6.40
2019-01-16T15:56:20.434Z,6.40
2019-01-16T15:59:11.618Z,6.40
2019-01-16T16:02:00.002Z,6.30
2019-01-16T16:04:51.764Z,6.40
2019-01-16T16:07:38.808Z,6.40
2019-01-16T16:10:21.633Z,6.30
2019-01-16T16:13:08.019Z,6.30
2019-01-16T16:18:41.377Z,6.30
2019-01-16T16:21:28.090Z,6.30
2019-01-16T16:24:10.522Z,6.20
2019-01-16T16:26:50.496Z,6.20
2019-01-16T16:29:41.365Z,6.20
2019-01-16T16:32:18.504Z,6.20
2019-01-16T16:35:02.194Z,6.20
2019-01-16T16:37:48.917Z,6.10
2019-01-16T16:40:39.697Z,6.10
2019-01-16T16:43:20.080Z,6.10
2019-01-16T16:46:01.965Z,6.20
2019-01-16T16:48:59.033Z,6.20
2019-01-16T16:51:43.493Z,6.10
2019-01-16T16:54:30.292Z,6.10
2019-01-16T16:57:21.339Z,6.10
2019-01-16T17:00:08.059Z,6.10
2019-01-16T17:02:45.135Z,6.10
2019-01-16T17:05:33.245Z,6.10
2019-01-16T17:08:28.587Z,6.10
2019-01-16T17:11:15.183Z,6.10
2019-01-16T17:14:10.647Z,6.10
2019-01-16T17:16:58.649Z,6.00
2019-01-16T17:19:52.810Z,6.10
2019-01-16T17:22:48.679Z,6.00
2019-01-16T17:25:30.204Z,6.00
2019-01-16T17:28:23.614Z,6.00
2019-01-16T17:31:20.545Z,6.00
2019-01-16T17:34:06.939Z,6.00
2019-01-16T17:36:55.081Z,5.90
2019-01-16T17:39:43.185Z,5.90
2019-01-16T17:42:34.090Z,5.90
2019-01-16T17:45:29.792Z,5.90
2019-01-16T17:48:23.005Z,5.80
2019-01-16T17:51:09.636Z,5.80
2019-01-16T17:53:56.258Z,5.80
2019-01-16T17:56:43.137Z,5.80
2019-01-16T17:59:41.383Z,5.80
2019-01-16T18:02:26.614Z,5.80
2019-01-16T18:05:09.949Z,5.80
2019-01-16T18:07:57.303Z,5.80
2019-01-16T18:10:45.313Z,5.70
2019-01-16T18:13:32.139Z,5.80
2019-01-16T18:16:14.050Z,5.70
2019-01-16T18:19:08.479Z,5.80
2019-01-16T18:22:14.562Z,5.80
2019-01-16T18:24:57.806Z,5.70
2019-01-16T18:27:44.134Z,5.70
2019-01-16T18:30:32.657Z,5.70
2019-01-16T18:33:26.859Z,5.70
2019-01-16T18:36:14.986Z,5.70
2019-01-16T18:39:06.051Z,5.60
2019-01-16T18:41:54.746Z,5.60
2019-01-16T18:44:42.489Z,5.60
2019-01-16T18:47:29.210Z,5.60
2019-01-16T18:50:26.262Z,5.60
2019-01-16T18:53:18.708Z,5.60
2019-01-16T18:56:02.341Z,5.50
2019-01-16T18:59:08.650Z,5.50
2019-01-16T19:01:49.308Z,5.50
2019-01-16T19:04:35.786Z,5.50
2019-01-16T19:07:22.410Z,5.50
2019-01-16T19:10:28.368Z,5.40
2019-01-16T19:13:14.912Z,5.40
2019-01-16T19:16:08.767Z,5.40
2019-01-16T19:19:06.089Z,5.30
2019-01-16T19:22:06.138Z,5.30
2019-01-16T19:24:42.941Z,5.30
2019-01-16T19:27:27.768Z,5.30
2019-01-16T19:30:30.706Z,5.30
2019-01-16T19:33:21.701Z,5.30
2019-01-16T19:36:04.074Z,5.30
2019-01-16T19:38:43.852Z,5.30
2019-01-16T19:41:27.109Z,5.20
2019-01-16T19:44:09.074Z,5.20
2019-01-16T19:47:06.370Z,5.20
2019-01-16T19:49:54.806Z,5.20
2019-01-16T19:52:49.023Z,5.20
2019-01-16T19:55:43.550Z,5.20
2019-01-16T19:58:38.382Z,5.20
2019-01-16T20:01:27.875Z,5.20
2019-01-16T20:04:19.648Z,5.40
2019-01-16T20:07:18.571Z,5.60
2019-01-16T20:13:52.512Z,5.40
2019-01-16T20:16:49.087Z,5.30
2019-01-16T20:19:42.498Z,5.20
2019-01-16T20:22:37.300Z,5.10
2019-01-16T20:25:31.474Z,5.10
2019-01-16T20:28:22.612Z,5.10
2019-01-16T20:31:27.185Z,5.00
2019-01-16T20:34:10.339Z,5.00
2019-01-16T20:37:12.874Z,4.90
2019-01-16T20:40:23.232Z,4.90
2019-01-16T20:43:13.892Z,4.90
2019-01-16T20:46:09.712Z,4.90
2019-01-16T20:49:11.150Z,4.80
2019-01-16T20:51:59.568Z,4.80
2019-01-16T20:54:50.459Z,4.80
2019-01-16T20:57:51.734Z,4.80
2019-01-16T21:00:41.274Z,4.80
2019-01-16T21:03:33.369Z,4.70
2019-01-16T21:06:42.727Z,4.70
2019-01-16T21:09:22.290Z,4.70
2019-01-16T21:12:09.343Z,4.60
2019-01-16T21:15:12.228Z,4.60
2019-01-16T21:21:03.737Z,4.60
2019-01-16T21:23:58.843Z,4.60
2019-01-16T21:26:42.551Z,4.50
2019-01-16T21:29:40.643Z,4.50
2019-01-16T21:32:28.895Z,4.40
2019-01-16T21:35:15.672Z,4.30
2019-01-16T21:38:02.331Z,4.30
2019-01-16T21:40:43.205Z,4.20
2019-01-16T21:43:29.867Z,4.10
2019-01-16T21:46:07.620Z,4.10
2019-01-16T21:48:54.075Z,4.00
2019-01-16T21:51:38.085Z,4.00
2019-01-16T21:54:22.823Z,3.90
2019-01-16T22:04:43.329Z,3.80
2019-01-16T22:07:23.784Z,3.80
2019-01-16T22:10:10.357Z,3.70
2019-01-16T22:12:47.504Z,3.70
2019-01-16T22:15:28.937Z,3.60
2019-01-16T22:18:16.107Z,3.60
2019-01-16T22:21:03.311Z,3.60
2019-01-16T22:24:00.685Z,3.50
2019-01-16T22:26:47.485Z,3.50
2019-01-16T22:29:39.009Z,3.50
2019-01-16T22:32:31.549Z,3.40
2019-01-16T22:35:38.391Z,3.40
2019-01-16T22:38:17.278Z,3.30
2019-01-16T22:41:11.910Z,3.30
2019-01-16T22:44:00.913Z,3.30
2019-01-16T22:46:42.591Z,3.30
2019-01-16T22:49:30.735Z,3.30
2019-01-16T22:52:17.951Z,3.20
2019-01-16T22:54:58.101Z,3.10
2019-01-16T22:57:46.501Z,3.10
2019-01-16T23:00:39.195Z,3.10
2019-01-16T23:03:33.535Z,3.10
2019-01-16T23:06:18.561Z,3.10
2019-01-16T23:09:09.307Z,3.00
2019-01-16T23:11:51.601Z,3.00
2019-01-16T23:14:38.919Z,3.00
2019-01-16T23:17:29.070Z,3.00
2019-01-16T23:20:20.212Z,3.00
2019-01-16T23:23:14.328Z,3.00
2019-01-16T23:26:14.521Z,3.00
2019-01-16T23:29:01.482Z,2.90
2019-01-16T23:31:44.779Z,2.90
2019-01-16T23:34:32.380Z,2.90
2019-01-16T23:37:13.455Z,2.90
2019-01-16T23:39:53.517Z,2.90
2019-01-16T23:42:40.454Z,2.90
2019-01-16T23:45:29.171Z,2.90
2019-01-16T23:48:15.795Z,2.80
2019-01-16T23:51:10.028Z,2.90
2019-01-16T23:54:00.312Z,2.80
2019-01-16T23:56:41.597Z,2.80
2019-01-16T23:59:38.730Z,2.80
