createdAt,value
2017-10-01T00:01:57.184Z,79.80
2017-10-01T00:04:24.694Z,79.70
2017-10-01T00:06:52.197Z,79.60
2017-10-01T00:09:19.712Z,79.60
2017-10-01T00:11:47.223Z,79.90
2017-10-01T00:14:14.737Z,80.00
2017-10-01T00:16:42.245Z,79.60
2017-10-01T00:19:09.758Z,80.20
2017-10-01T00:21:37.250Z,78.80
2017-10-01T00:24:04.770Z,79.10
2017-10-01T00:26:32.287Z,79.10
2017-10-01T00:28:59.776Z,79.40
2017-10-01T00:31:27.311Z,79.80
2017-10-01T00:33:54.816Z,79.30
2017-10-01T00:36:23.081Z,79.60
2017-10-01T00:38:50.619Z,79.60
2017-10-01T00:41:18.111Z,79.60
2017-10-01T00:43:46.392Z,79.00
2017-10-01T00:46:14.672Z,78.70
2017-10-01T00:48:42.164Z,78.60
2017-10-01T00:51:09.652Z,78.80
2017-10-01T00:53:37.168Z,78.40
2017-10-01T00:56:04.660Z,78.20
2017-10-01T00:58:32.192Z,77.40
2017-10-01T01:00:59.703Z,77.20
2017-10-01T01:03:27.997Z,76.20
2017-10-01T01:05:55.497Z,76.30
2017-10-01T01:08:23.012Z,76.90
2017-10-01T01:10:50.553Z,76.70
2017-10-01T01:13:18.069Z,76.90
2017-10-01T01:15:45.558Z,76.50
2017-10-01T01:18:13.854Z,77.20
2017-10-01T01:20:41.374Z,77.10
2017-10-01T01:23:09.652Z,77.90
2017-10-01T01:25:38.655Z,77.10
2017-10-01T01:28:06.948Z,76.80
2017-10-01T01:30:35.205Z,76.80
2017-10-01T01:33:03.487Z,76.50
2017-10-01T01:35:31.769Z,77.00
2017-10-01T01:38:00.024Z,76.80
2017-10-01T01:40:28.315Z,77.10
2017-10-01T01:42:56.581Z,77.60
2017-10-01T01:45:24.072Z,77.60
2017-10-01T01:47:51.596Z,78.20
2017-10-01T01:50:19.847Z,79.40
2017-10-01T01:52:47.380Z,79.40
2017-10-01T01:55:14.872Z,78.90
2017-10-01T01:57:42.366Z,79.20
2017-10-01T02:00:09.879Z,79.50
2017-10-01T02:02:37.399Z,80.80
2017-10-01T02:05:04.930Z,81.10
2017-10-01T02:07:33.190Z,81.10
2017-10-01T02:10:01.484Z,81.40
2017-10-01T02:12:29.771Z,81.20
2017-10-01T02:14:57.292Z,81.20
2017-10-01T02:17:24.788Z,81.30
2017-10-01T02:19:52.276Z,81.20
2017-10-01T02:22:19.793Z,81.50
2017-10-01T02:24:47.299Z,81.50
2017-10-01T02:27:14.819Z,81.60
2017-10-01T02:29:42.341Z,81.80
2017-10-01T02:32:09.836Z,82.30
2017-10-01T02:34:37.336Z,82.00
2017-10-01T02:37:04.870Z,82.20
2017-10-01T02:39:32.389Z,82.30
2017-10-01T02:42:00.646Z,82.30
2017-10-01T02:44:28.936Z,81.80
2017-10-01T02:46:57.221Z,81.90
2017-10-01T02:49:24.709Z,81.90
2017-10-01T02:51:52.232Z,82.10
2017-10-01T02:54:19.716Z,82.00
2017-10-01T02:56:47.208Z,82.00
2017-10-01T02:59:14.745Z,82.00
2017-10-01T03:01:42.241Z,82.00
2017-10-01T03:04:10.507Z,81.60
2017-10-01T03:06:38.031Z,81.60
2017-10-01T03:09:05.524Z,81.60
2017-10-01T03:11:33.049Z,81.70
2017-10-01T03:14:00.545Z,82.60
2017-10-01T03:16:28.823Z,81.70
2017-10-01T03:18:57.108Z,81.70
2017-10-01T03:21:25.374Z,81.70
2017-10-01T03:23:53.673Z,81.90
2017-10-01T03:26:21.160Z,81.80
2017-10-01T03:28:48.685Z,81.90
2017-10-01T03:31:16.196Z,81.90
2017-10-01T03:33:43.689Z,81.80
2017-10-01T03:36:11.971Z,81.70
2017-10-01T03:38:39.465Z,81.70
2017-10-01T03:41:06.993Z,81.70
2017-10-01T03:43:34.482Z,81.60
2017-10-01T03:46:01.971Z,81.50
2017-10-01T03:48:29.496Z,81.70
2017-10-01T03:50:56.999Z,81.80
2017-10-01T03:53:25.264Z,81.70
2017-10-01T03:55:53.563Z,81.60
2017-10-01T03:58:21.060Z,81.50
2017-10-01T04:00:48.585Z,81.50
2017-10-01T04:03:16.100Z,81.30
2017-10-01T04:05:43.595Z,81.50
2017-10-01T04:08:11.084Z,81.50
2017-10-01T04:10:38.601Z,81.60
2017-10-01T04:13:06.847Z,82.20
2017-10-01T04:15:35.875Z,82.10
2017-10-01T04:18:03.374Z,82.10
2017-10-01T04:20:30.920Z,82.40
2017-10-01T04:22:58.438Z,82.80
2017-10-01T04:25:26.709Z,82.70
2017-10-01T04:27:54.999Z,82.60
2017-10-01T04:30:22.485Z,82.60
2017-10-01T04:32:50.020Z,82.70
2017-10-01T04:35:17.540Z,83.00
2017-10-01T04:37:45.029Z,82.90
2017-10-01T04:40:12.548Z,83.00
2017-10-01T04:42:40.052Z,82.90
2017-10-01T04:45:07.567Z,82.60
2017-10-01T04:47:35.848Z,83.00
2017-10-01T04:50:03.346Z,83.30
2017-10-01T04:52:30.863Z,83.70
2017-10-01T04:54:58.358Z,84.00
2017-10-01T04:57:25.852Z,83.80
2017-10-01T04:59:53.363Z,84.40
2017-10-01T05:02:20.856Z,84.10
2017-10-01T05:04:48.374Z,84.10
2017-10-01T05:07:15.880Z,84.10
2017-10-01T05:09:43.412Z,84.00
2017-10-01T05:12:11.784Z,83.70
2017-10-01T05:14:39.278Z,84.10
2017-10-01T05:17:06.798Z,84.10
2017-10-01T05:19:34.299Z,83.70
2017-10-01T05:22:01.790Z,83.50
2017-10-01T05:24:29.308Z,83.40
2017-10-01T05:26:56.792Z,84.00
2017-10-01T05:29:25.088Z,83.60
2017-10-01T05:31:52.579Z,83.60
2017-10-01T05:34:20.098Z,83.10
2017-10-01T05:36:48.383Z,83.50
2017-10-01T05:39:15.873Z,83.50
2017-10-01T05:41:43.372Z,84.10
2017-10-01T05:44:11.649Z,84.00
2017-10-01T05:46:39.972Z,83.80
2017-10-01T05:49:07.485Z,83.80
2017-10-01T05:51:35.740Z,82.80
2017-10-01T05:54:03.272Z,82.80
2017-10-01T05:56:30.808Z,82.60
2017-10-01T05:58:58.308Z,82.70
2017-10-01T06:01:25.820Z,82.50
2017-10-01T06:03:53.321Z,82.30
2017-10-01T06:06:20.820Z,82.50
2017-10-01T06:08:48.337Z,82.50
2017-10-01T06:11:15.885Z,81.40
2017-10-01T06:13:43.404Z,82.00
2017-10-01T06:16:11.012Z,81.70
2017-10-01T06:18:38.538Z,80.60
2017-10-01T06:21:06.029Z,80.50
2017-10-01T06:23:34.350Z,80.30
2017-10-01T06:26:01.852Z,80.30
2017-10-01T06:28:29.379Z,80.10
2017-10-01T06:30:56.873Z,80.50
2017-10-01T06:33:24.364Z,80.60
2017-10-01T06:35:52.672Z,80.90
2017-10-01T06:38:20.193Z,80.90
2017-10-01T06:40:48.466Z,81.30
2017-10-01T06:43:16.782Z,80.90
2017-10-01T06:45:44.291Z,80.90
2017-10-01T06:48:12.573Z,82.00
2017-10-01T06:50:40.863Z,81.50
2017-10-01T06:53:08.378Z,81.50
2017-10-01T06:55:35.893Z,82.10
2017-10-01T06:58:03.417Z,81.60
2017-10-01T07:00:31.715Z,79.20
2017-10-01T07:02:59.223Z,79.20
2017-10-01T07:05:26.759Z,79.80
2017-10-01T07:07:54.380Z,79.80
2017-10-01T07:10:21.972Z,79.60
2017-10-01T07:12:49.540Z,79.00
2017-10-01T07:15:17.043Z,78.50
2017-10-01T07:17:45.321Z,77.70
2017-10-01T07:20:12.830Z,77.70
2017-10-01T07:22:40.317Z,77.80
2017-10-01T07:25:07.844Z,76.90
2017-10-01T07:27:35.337Z,77.00
2017-10-01T07:30:03.799Z,76.10
2017-10-01T07:32:31.288Z,76.10
2017-10-01T07:34:59.637Z,75.90
2017-10-01T07:37:27.189Z,75.90
2017-10-01T07:39:54.683Z,76.00
2017-10-01T07:42:22.966Z,76.00
2017-10-01T07:44:51.240Z,75.20
2017-10-01T07:47:19.601Z,74.80
2017-10-01T07:49:48.013Z,74.80
2017-10-01T07:52:15.552Z,74.80
2017-10-01T07:54:43.118Z,73.60
2017-10-01T07:57:10.938Z,72.70
2017-10-01T07:59:38.457Z,73.00
2017-10-01T08:02:05.956Z,72.40
2017-10-01T08:04:33.506Z,72.40
2017-10-01T08:07:01.017Z,72.20
2017-10-01T08:09:28.566Z,72.10
2017-10-01T08:11:56.887Z,72.00
2017-10-01T08:14:24.422Z,72.00
2017-10-01T08:16:51.938Z,71.80
2017-10-01T08:19:19.452Z,71.30
2017-10-01T08:21:47.064Z,70.60
2017-10-01T08:24:15.338Z,70.10
2017-10-01T08:26:42.890Z,70.00
2017-10-01T08:29:10.417Z,70.00
2017-10-01T08:31:37.964Z,69.30
2017-10-01T08:34:05.465Z,69.60
2017-10-01T08:36:33.002Z,69.60
2017-10-01T08:39:00.504Z,68.50
2017-10-01T08:41:28.005Z,68.50
2017-10-01T08:43:55.531Z,67.80
2017-10-01T08:46:23.072Z,68.00
2017-10-01T08:48:50.572Z,69.00
2017-10-01T08:51:18.096Z,68.80
2017-10-01T08:53:45.647Z,68.50
2017-10-01T08:56:13.180Z,67.40
2017-10-01T08:58:40.729Z,66.90
2017-10-01T09:01:08.216Z,67.20
2017-10-01T09:03:35.718Z,66.00
2017-10-01T09:06:03.255Z,66.20
2017-10-01T09:08:30.977Z,66.20
2017-10-01T09:10:59.236Z,66.90
2017-10-01T09:13:26.764Z,66.90
2017-10-01T09:15:54.259Z,67.30
2017-10-01T09:18:21.840Z,67.20
2017-10-01T09:20:49.363Z,66.70
2017-10-01T09:23:16.899Z,66.40
2017-10-01T09:25:44.769Z,65.40
2017-10-01T09:28:12.314Z,64.20
2017-10-01T09:30:39.833Z,63.60
2017-10-01T09:33:08.167Z,63.80
2017-10-01T09:35:35.689Z,63.70
2017-10-01T09:38:03.213Z,62.40
2017-10-01T09:40:30.736Z,61.30
2017-10-01T09:42:58.289Z,61.60
2017-10-01T09:45:25.835Z,59.80
2017-10-01T09:47:53.400Z,60.00
2017-10-01T09:50:20.925Z,59.30
2017-10-01T09:52:48.582Z,58.80
2017-10-01T09:55:16.102Z,59.30
2017-10-01T09:57:43.652Z,58.60
2017-10-01T10:00:11.224Z,58.60
2017-10-01T10:02:38.909Z,57.00
2017-10-01T10:05:06.593Z,56.00
2017-10-01T10:07:34.308Z,56.80
2017-10-01T10:10:02.697Z,56.80
2017-10-01T10:12:30.230Z,56.80
2017-10-01T10:14:57.755Z,56.40
2017-10-01T10:17:25.577Z,56.70
2017-10-01T10:19:53.141Z,56.30
2017-10-01T10:22:20.641Z,56.20
2017-10-01T10:24:48.288Z,55.50
2017-10-01T10:27:16.010Z,55.20
2017-10-01T10:29:43.763Z,55.80
2017-10-01T10:32:11.328Z,54.10
2017-10-01T10:34:40.426Z,52.10
2017-10-01T10:37:08.057Z,52.00
2017-10-01T10:39:35.567Z,52.30
2017-10-01T10:42:03.894Z,52.20
2017-10-01T10:44:31.402Z,52.10
2017-10-01T10:46:59.664Z,52.70
2017-10-01T10:49:27.973Z,53.10
2017-10-01T10:51:55.482Z,52.90
2017-10-01T10:54:23.044Z,52.10
2017-10-01T10:56:50.557Z,51.00
2017-10-01T10:59:18.051Z,51.10
2017-10-01T11:01:45.576Z,51.80
2017-10-01T11:04:13.069Z,51.30
2017-10-01T11:06:42.104Z,49.20
2017-10-01T11:09:09.610Z,49.80
2017-10-01T11:11:37.119Z,48.90
2017-10-01T11:14:04.640Z,49.50
2017-10-01T11:16:32.213Z,49.10
2017-10-01T11:18:59.787Z,48.80
2017-10-01T11:21:28.051Z,47.10
2017-10-01T11:23:56.349Z,47.50
2017-10-01T11:26:23.869Z,47.50
2017-10-01T11:28:51.385Z,47.00
2017-10-01T11:31:18.914Z,47.40
2017-10-01T11:33:46.437Z,47.30
2017-10-01T11:36:13.972Z,46.10
2017-10-01T11:38:41.465Z,46.90
2017-10-01T11:41:09.737Z,45.90
2017-10-01T11:43:38.022Z,46.50
2017-10-01T11:46:06.332Z,46.10
2017-10-01T11:48:33.888Z,46.10
2017-10-01T11:51:01.379Z,45.20
2017-10-01T11:53:28.868Z,44.90
2017-10-01T11:55:57.161Z,44.80
2017-10-01T11:58:24.665Z,45.40
2017-10-01T12:00:52.201Z,45.20
2017-10-01T12:03:19.708Z,45.20
2017-10-01T12:05:47.994Z,45.40
2017-10-01T12:08:16.317Z,45.50
2017-10-01T12:10:43.827Z,45.50
2017-10-01T12:13:12.154Z,45.10
2017-10-01T12:15:39.673Z,45.00
2017-10-01T12:18:07.178Z,43.60
2017-10-01T12:20:34.714Z,42.70
2017-10-01T12:23:02.241Z,42.60
2017-10-01T12:25:30.530Z,44.20
2017-10-01T12:27:58.025Z,44.20
2017-10-01T12:30:25.527Z,43.60
2017-10-01T12:32:53.193Z,43.10
2017-10-01T12:35:21.454Z,42.10
2017-10-01T12:37:49.748Z,42.60
2017-10-01T12:40:17.258Z,42.50
2017-10-01T12:42:44.794Z,41.90
2017-10-01T12:45:12.293Z,42.60
2017-10-01T12:47:39.822Z,42.00
2017-10-01T12:50:08.531Z,42.00
2017-10-01T12:52:36.037Z,42.10
2017-10-01T12:55:03.597Z,41.80
2017-10-01T12:57:31.117Z,42.30
2017-10-01T12:59:59.418Z,43.20
2017-10-01T13:02:26.914Z,43.10
2017-10-01T13:04:54.464Z,43.70
2017-10-01T13:07:21.985Z,43.80
2017-10-01T13:09:49.809Z,42.60
2017-10-01T13:12:18.084Z,41.20
2017-10-01T13:14:45.636Z,41.20
2017-10-01T13:17:13.143Z,40.70
2017-10-01T13:19:40.651Z,40.20
2017-10-01T13:22:08.954Z,38.90
2017-10-01T13:24:37.243Z,38.40
2017-10-01T13:27:05.534Z,38.40
2017-10-01T13:29:33.102Z,38.40
2017-10-01T13:32:00.672Z,38.50
2017-10-01T13:34:28.179Z,38.30
2017-10-01T13:36:56.456Z,39.00
2017-10-01T13:39:24.727Z,39.90
2017-10-01T13:41:52.276Z,39.90
2017-10-01T13:44:19.767Z,40.20
2017-10-01T13:46:47.259Z,39.90
2017-10-01T13:49:14.800Z,40.90
2017-10-01T13:51:42.308Z,40.70
2017-10-01T13:54:09.832Z,41.10
2017-10-01T13:56:37.342Z,40.20
2017-10-01T13:59:05.820Z,40.50
2017-10-01T14:01:34.084Z,39.50
2017-10-01T14:04:01.607Z,39.40
2017-10-01T14:06:29.128Z,39.30
2017-10-01T14:08:56.653Z,39.40
2017-10-01T14:11:24.240Z,40.10
2017-10-01T14:13:51.756Z,39.90
2017-10-01T14:16:20.036Z,40.90
2017-10-01T14:18:47.558Z,40.90
2017-10-01T14:21:15.058Z,40.60
2017-10-01T14:23:43.364Z,39.70
2017-10-01T14:26:10.868Z,39.70
2017-10-01T14:28:38.412Z,39.70
2017-10-01T14:31:11.641Z,39.90
2017-10-01T14:33:39.198Z,39.70
2017-10-01T14:36:06.692Z,41.10
2017-10-01T14:38:34.282Z,41.20
2017-10-01T14:41:01.781Z,41.40
2017-10-01T14:43:30.948Z,42.00
2017-10-01T14:45:58.476Z,41.90
2017-10-01T14:48:26.004Z,43.10
2017-10-01T14:50:54.593Z,42.80
2017-10-01T14:53:22.212Z,42.80
2017-10-01T14:55:49.981Z,43.40
2017-10-01T14:58:17.491Z,43.60
2017-10-01T15:00:45.000Z,44.70
2017-10-01T15:03:12.525Z,44.70
2017-10-01T15:05:40.024Z,44.40
2017-10-01T15:08:07.705Z,44.60
2017-10-01T15:10:35.241Z,45.10
2017-10-01T15:13:02.956Z,44.90
2017-10-01T15:15:30.638Z,44.70
2017-10-01T15:17:58.127Z,44.90
2017-10-01T15:20:26.432Z,45.50
2017-10-01T15:22:53.938Z,45.40
2017-10-01T15:25:21.819Z,45.30
2017-10-01T15:27:49.388Z,45.70
2017-10-01T15:30:17.673Z,46.30
2017-10-01T15:32:46.151Z,48.30
2017-10-01T15:35:13.722Z,48.20
2017-10-01T15:37:41.240Z,47.30
2017-10-01T15:40:08.907Z,47.30
2017-10-01T15:42:36.466Z,47.00
2017-10-01T15:45:05.103Z,47.80
2017-10-01T15:47:32.616Z,48.10
2017-10-01T15:50:01.158Z,48.20
2017-10-01T15:52:28.704Z,48.20
2017-10-01T15:54:56.241Z,48.60
2017-10-01T15:57:23.756Z,48.70
2017-10-01T15:59:51.280Z,48.20
2017-10-01T16:02:18.785Z,48.10
2017-10-01T16:04:46.305Z,49.20
2017-10-01T16:07:13.859Z,49.70
2017-10-01T16:09:41.360Z,49.40
2017-10-01T16:12:09.656Z,50.60
2017-10-01T16:14:37.162Z,50.40
2017-10-01T16:17:04.678Z,51.10
2017-10-01T16:19:32.193Z,52.00
2017-10-01T16:22:00.482Z,53.20
2017-10-01T16:24:28.753Z,54.10
2017-10-01T16:26:56.294Z,53.90
2017-10-01T16:29:23.824Z,54.20
2017-10-01T16:31:51.359Z,54.90
2017-10-01T16:34:18.894Z,55.40
2017-10-01T16:36:47.175Z,55.70
2017-10-01T16:39:15.468Z,56.20
2017-10-01T16:41:42.980Z,56.10
2017-10-01T16:44:10.510Z,56.30
2017-10-01T16:46:38.001Z,56.80
2017-10-01T16:49:06.323Z,57.80
2017-10-01T16:51:33.885Z,57.80
2017-10-01T16:54:01.530Z,58.20
2017-10-01T16:56:29.412Z,58.50
2017-10-01T16:58:56.935Z,58.50
2017-10-01T17:01:25.374Z,59.10
2017-10-01T17:03:52.886Z,59.10
2017-10-01T17:06:21.182Z,59.40
2017-10-01T17:08:48.715Z,59.40
2017-10-01T17:11:17.004Z,60.20
2017-10-01T17:13:44.528Z,60.20
2017-10-01T17:16:12.100Z,59.90
2017-10-01T17:18:40.376Z,61.20
2017-10-01T17:21:08.651Z,62.00
2017-10-01T17:23:36.969Z,61.60
2017-10-01T17:26:04.485Z,61.50
2017-10-01T17:28:32.770Z,61.90
2017-10-01T17:31:01.055Z,62.10
2017-10-01T17:33:28.594Z,62.00
2017-10-01T17:35:56.862Z,62.20
2017-10-01T17:38:25.157Z,61.90
2017-10-01T17:40:53.439Z,62.20
2017-10-01T17:43:21.007Z,62.20
2017-10-01T17:45:48.533Z,62.30
2017-10-01T17:48:16.813Z,62.00
2017-10-01T17:50:45.099Z,62.20
2017-10-01T17:53:12.610Z,62.20
2017-10-01T17:55:40.153Z,62.70
2017-10-01T17:58:07.662Z,63.30
2017-10-01T18:00:35.928Z,64.20
2017-10-01T18:03:04.222Z,65.40
2017-10-01T18:05:32.492Z,64.40
2017-10-01T18:08:00.789Z,65.10
2017-10-01T18:10:28.326Z,65.10
2017-10-01T18:12:57.450Z,65.40
2017-10-01T18:15:24.966Z,65.40
2017-10-01T18:17:53.230Z,65.70
2017-10-01T18:20:21.626Z,65.70
2017-10-01T18:22:49.918Z,66.00
2017-10-01T18:25:17.446Z,66.00
2017-10-01T18:27:45.720Z,67.30
2017-10-01T18:30:13.289Z,66.40
2017-10-01T18:32:41.565Z,66.50
2017-10-01T18:35:09.853Z,66.40
2017-10-01T18:37:38.169Z,66.40
2017-10-01T18:40:05.675Z,66.40
2017-10-01T18:42:33.972Z,66.80
2017-10-01T18:45:01.492Z,66.80
2017-10-01T18:47:29.028Z,66.60
2017-10-01T18:49:56.566Z,66.50
2017-10-01T18:52:24.077Z,67.40
2017-10-01T18:54:52.399Z,67.00
2017-10-01T18:57:19.918Z,66.90
2017-10-01T18:59:48.235Z,67.00
2017-10-01T19:02:15.757Z,67.00
2017-10-01T19:04:44.026Z,66.60
2017-10-01T19:07:12.342Z,66.50
2017-10-01T19:09:39.994Z,66.50
2017-10-01T19:12:07.777Z,66.10
2017-10-01T19:14:35.289Z,67.30
2017-10-01T19:17:03.921Z,67.30
2017-10-01T19:19:31.598Z,67.10
2017-10-01T19:21:59.920Z,67.40
2017-10-01T19:24:27.493Z,67.40
2017-10-01T19:26:55.011Z,67.60
2017-10-01T19:29:22.826Z,67.40
2017-10-01T19:31:50.363Z,67.10
2017-10-01T19:34:17.924Z,67.90
2017-10-01T19:36:45.605Z,68.00
2017-10-01T19:39:13.228Z,67.90
2017-10-01T19:41:40.915Z,68.30
2017-10-01T19:44:08.481Z,68.70
2017-10-01T19:46:36.245Z,69.10
2017-10-01T19:49:04.573Z,70.40
2017-10-01T19:51:32.100Z,70.20
2017-10-01T19:53:59.634Z,69.90
2017-10-01T19:56:27.356Z,69.70
2017-10-01T19:58:55.673Z,69.50
2017-10-01T20:01:24.091Z,69.40
2017-10-01T20:03:51.773Z,69.50
2017-10-01T20:06:20.166Z,69.70
2017-10-01T20:08:48.696Z,69.60
2017-10-01T20:11:16.541Z,69.70
2017-10-01T20:13:44.174Z,69.90
2017-10-01T20:16:11.924Z,70.00
2017-10-01T20:18:39.653Z,70.00
2017-10-01T20:21:07.981Z,70.00
2017-10-01T20:23:35.811Z,70.00
2017-10-01T20:26:04.363Z,70.20
2017-10-01T20:28:31.909Z,70.20
2017-10-01T20:30:59.499Z,70.40
2017-10-01T20:33:28.176Z,70.60
2017-10-01T20:35:55.805Z,70.60
2017-10-01T20:38:23.327Z,71.10
2017-10-01T20:40:51.629Z,71.40
2017-10-01T20:43:19.139Z,71.30
2017-10-01T20:45:46.663Z,71.80
2017-10-01T20:48:14.209Z,71.90
2017-10-01T20:50:41.719Z,71.90
2017-10-01T20:53:09.314Z,72.10
2017-10-01T20:55:36.830Z,72.20
2017-10-01T20:58:04.475Z,72.30
2017-10-01T21:00:31.983Z,72.50
2017-10-01T21:03:00.277Z,71.90
2017-10-01T21:05:27.828Z,71.80
2017-10-01T21:07:55.377Z,71.90
2017-10-01T21:10:22.896Z,71.90
2017-10-01T21:12:50.418Z,71.90
2017-10-01T21:15:17.938Z,72.10
2017-10-01T21:17:46.238Z,72.30
2017-10-01T21:20:13.746Z,72.30
2017-10-01T21:22:41.278Z,72.50
2017-10-01T21:25:08.815Z,72.50
2017-10-01T21:27:36.322Z,72.10
2017-10-01T21:30:04.664Z,72.40
2017-10-01T21:32:32.179Z,72.50
2017-10-01T21:35:00.448Z,72.80
2017-10-01T21:37:28.743Z,73.10
2017-10-01T21:39:56.269Z,73.20
2017-10-01T21:42:23.838Z,73.40
2017-10-01T21:44:52.131Z,73.60
2017-10-01T21:47:20.389Z,73.50
2017-10-01T21:49:48.660Z,73.70
2017-10-01T21:52:16.943Z,73.70
2017-10-01T21:54:45.236Z,73.80
2017-10-01T21:57:12.791Z,73.80
2017-10-01T21:59:40.313Z,73.70
2017-10-01T22:02:07.826Z,74.00
2017-10-01T22:04:35.344Z,74.00
2017-10-01T22:07:03.612Z,73.90
2017-10-01T22:09:31.132Z,73.70
2017-10-01T22:11:58.651Z,73.80
2017-10-01T22:14:26.968Z,73.80
2017-10-01T22:16:54.456Z,73.80
2017-10-01T22:19:21.960Z,74.00
2017-10-01T22:21:49.468Z,74.30
2017-10-01T22:24:16.977Z,74.30
2017-10-01T22:26:44.503Z,74.50
2017-10-01T22:29:12.845Z,74.70
2017-10-01T22:31:41.494Z,74.60
2017-10-01T22:34:09.256Z,74.60
2017-10-01T22:36:36.769Z,74.60
2017-10-01T22:39:05.054Z,75.00
2017-10-01T22:41:33.324Z,74.90
2017-10-01T22:44:00.857Z,74.90
2017-10-01T22:46:28.349Z,75.20
2017-10-01T22:48:56.665Z,75.50
2017-10-01T22:51:24.160Z,75.50
2017-10-01T22:53:52.464Z,75.60
2017-10-01T22:56:20.723Z,75.30
2017-10-01T22:58:48.277Z,75.30
2017-10-01T23:01:15.784Z,75.50
2017-10-01T23:03:43.292Z,75.90
2017-10-01T23:06:10.824Z,75.70
2017-10-01T23:08:38.356Z,75.70
2017-10-01T23:11:06.724Z,75.70
2017-10-01T23:13:34.289Z,75.70
2017-10-01T23:16:01.772Z,75.80
2017-10-01T23:18:29.282Z,76.20
2017-10-01T23:20:57.580Z,75.90
2017-10-01T23:23:25.078Z,75.90
2017-10-01T23:25:52.574Z,75.40
2017-10-01T23:28:20.085Z,75.60
2017-10-01T23:30:47.592Z,75.50
2017-10-01T23:33:15.109Z,75.40
2017-10-01T23:35:42.595Z,75.60
2017-10-01T23:38:10.858Z,76.40
2017-10-01T23:40:39.147Z,76.70
2017-10-01T23:43:07.480Z,76.90
2017-10-01T23:45:34.976Z,76.90
2017-10-01T23:48:03.251Z,77.50
2017-10-01T23:50:31.525Z,77.70
2017-10-01T23:52:59.794Z,77.40
2017-10-01T23:55:28.085Z,77.30
2017-10-01T23:57:55.592Z,77.20
