createdAt,value
2018-03-29T00:00:15.944Z,994.8
2018-03-29T00:00:56.517Z,994.8
2018-03-29T00:01:36.855Z,994.87
2018-03-29T00:02:17.259Z,994.91
2018-03-29T00:02:57.645Z,994.82
2018-03-29T00:03:38.083Z,994.88
2018-03-29T00:06:06.889Z,994.85
2018-03-29T00:06:47.256Z,994.9
2018-03-29T00:07:27.662Z,994.86
2018-03-29T00:08:08.112Z,994.92
2018-03-29T00:08:48.467Z,994.92
2018-03-29T00:09:28.875Z,994.93
2018-03-29T00:10:09.261Z,994.95
2018-03-29T00:10:49.681Z,994.94
2018-03-29T00:11:30.110Z,994.98
2018-03-29T00:12:10.460Z,994.98
2018-03-29T00:12:50.874Z,994.99
2018-03-29T00:13:31.304Z,994.94
2018-03-29T00:14:11.733Z,994.98
2018-03-29T00:14:52.163Z,994.89
2018-03-29T00:15:32.549Z,994.94
2018-03-29T00:16:12.985Z,994.93
2018-03-29T00:16:53.385Z,994.91
2018-03-29T00:17:33.733Z,994.95
2018-03-29T00:18:14.166Z,994.88
2018-03-29T00:18:54.577Z,994.93
2018-03-29T00:19:34.945Z,994.9
2018-03-29T00:20:15.325Z,994.95
2018-03-29T00:20:55.731Z,994.93
2018-03-29T00:21:36.129Z,994.91
2018-03-29T00:22:16.555Z,994.98
2018-03-29T00:22:56.958Z,994.96
2018-03-29T00:23:37.947Z,994.98
2018-03-29T00:24:18.310Z,994.97
2018-03-29T00:24:58.735Z,995.01
2018-03-29T00:25:39.135Z,994.99
2018-03-29T00:26:19.561Z,995.01
2018-03-29T00:28:17.580Z,994.96
2018-03-29T00:28:59.188Z,994.97
2018-03-29T00:29:39.566Z,994.95
2018-03-29T00:30:20.001Z,995.03
2018-03-29T00:31:00.402Z,995.01
2018-03-29T00:31:40.857Z,995.02
2018-03-29T00:32:21.257Z,995.02
2018-03-29T00:33:01.622Z,994.92
2018-03-29T00:33:42.005Z,994.96
2018-03-29T00:34:22.427Z,995
2018-03-29T00:35:02.830Z,994.96
2018-03-29T00:35:43.221Z,995
2018-03-29T00:36:23.664Z,995.01
2018-03-29T00:37:04.040Z,994.94
2018-03-29T00:37:44.473Z,994.99
2018-03-29T00:38:24.860Z,994.98
2018-03-29T00:39:05.269Z,994.97
2018-03-29T00:39:45.622Z,995.02
2018-03-29T00:40:26.055Z,995.04
2018-03-29T00:41:06.448Z,995.06
2018-03-29T00:41:46.859Z,995.06
2018-03-29T00:42:27.294Z,995.05
2018-03-29T00:44:58.542Z,995.07
2018-03-29T00:45:39.213Z,995.07
2018-03-29T00:46:19.592Z,995.08
2018-03-29T00:47:00.046Z,995.04
2018-03-29T00:47:40.377Z,995.08
2018-03-29T00:48:20.926Z,995.09
2018-03-29T00:49:01.378Z,995.05
2018-03-29T00:49:41.732Z,995.08
2018-03-29T00:50:22.159Z,995.07
2018-03-29T00:51:02.520Z,995.08
2018-03-29T00:51:42.914Z,995.11
2018-03-29T00:52:23.312Z,995.11
2018-03-29T00:53:03.678Z,995.1
2018-03-29T00:53:44.062Z,995.12
2018-03-29T00:54:24.473Z,995.09
2018-03-29T00:55:04.909Z,995.04
2018-03-29T00:55:45.276Z,995.12
2018-03-29T00:56:25.720Z,995.1
2018-03-29T00:57:06.103Z,995.16
2018-03-29T00:57:46.488Z,995.11
2018-03-29T00:58:26.931Z,995.14
2018-03-29T00:59:07.357Z,995.18
2018-03-29T00:59:47.734Z,995.14
2018-03-29T01:00:28.109Z,995.17
2018-03-29T01:01:08.492Z,995.14
2018-03-29T01:01:48.909Z,995.19
2018-03-29T01:02:29.279Z,995.19
2018-03-29T01:03:09.696Z,995.21
2018-03-29T01:03:50.110Z,995.2
2018-03-29T01:04:30.509Z,995.17
2018-03-29T01:05:10.913Z,995.18
2018-03-29T01:05:51.317Z,995.22
2018-03-29T01:06:31.703Z,995.17
2018-03-29T01:07:12.084Z,995.22
2018-03-29T01:07:52.518Z,995.22
2018-03-29T01:08:32.902Z,995.2
2018-03-29T01:09:13.297Z,995.23
2018-03-29T01:09:53.679Z,995.22
2018-03-29T01:10:34.063Z,995.21
2018-03-29T01:11:14.487Z,995.21
2018-03-29T01:13:32.491Z,995.17
2018-03-29T01:14:12.596Z,995.17
2018-03-29T01:14:53.085Z,995.18
2018-03-29T01:15:33.397Z,995.17
2018-03-29T01:16:13.821Z,995.2
2018-03-29T01:16:54.198Z,995.18
2018-03-29T01:17:34.597Z,995.16
2018-03-29T01:18:15.045Z,995.15
2018-03-29T01:18:55.382Z,995.14
2018-03-29T01:19:35.795Z,995.16
2018-03-29T01:20:16.208Z,995.17
2018-03-29T01:20:56.592Z,995.18
2018-03-29T01:21:36.994Z,995.2
2018-03-29T01:22:17.408Z,995.2
2018-03-29T01:22:57.834Z,995.25
2018-03-29T01:23:38.208Z,995.2
2018-03-29T01:24:18.686Z,995.25
2018-03-29T01:24:59.039Z,995.27
2018-03-29T01:25:39.447Z,995.26
2018-03-29T01:26:19.869Z,995.24
2018-03-29T01:27:00.312Z,995.25
2018-03-29T01:27:40.725Z,995.28
2018-03-29T01:28:21.082Z,995.33
2018-03-29T01:29:01.508Z,995.3
2018-03-29T01:29:41.906Z,995.32
2018-03-29T01:30:22.333Z,995.33
2018-03-29T01:31:02.734Z,995.32
2018-03-29T01:31:43.157Z,995.33
2018-03-29T01:32:23.524Z,995.31
2018-03-29T01:33:03.898Z,995.35
2018-03-29T01:33:44.303Z,995.33
2018-03-29T01:34:24.730Z,995.34
2018-03-29T01:35:05.115Z,995.37
2018-03-29T01:35:45.514Z,995.33
2018-03-29T01:36:25.921Z,995.34
2018-03-29T01:37:06.332Z,995.36
2018-03-29T01:37:46.750Z,995.35
2018-03-29T01:38:27.138Z,995.41
2018-03-29T01:39:07.515Z,995.35
2018-03-29T01:39:47.927Z,995.35
2018-03-29T01:40:28.326Z,995.34
2018-03-29T01:41:08.711Z,995.41
2018-03-29T01:41:49.114Z,995.37
2018-03-29T01:42:29.513Z,995.37
2018-03-29T01:43:09.966Z,995.35
2018-03-29T01:43:50.373Z,995.38
2018-03-29T01:44:30.760Z,995.41
2018-03-29T01:45:11.134Z,995.38
2018-03-29T01:45:51.545Z,995.39
2018-03-29T01:46:31.944Z,995.39
2018-03-29T01:47:12.346Z,995.39
2018-03-29T01:47:52.737Z,995.41
2018-03-29T01:48:33.165Z,995.43
2018-03-29T01:49:13.573Z,995.43
2018-03-29T01:49:53.987Z,995.42
2018-03-29T01:50:34.416Z,995.46
2018-03-29T01:51:14.820Z,995.46
2018-03-29T01:51:55.230Z,995.43
2018-03-29T01:52:35.622Z,995.43
2018-03-29T01:54:33.278Z,995.45
2018-03-29T01:55:15.374Z,995.42
2018-03-29T01:55:55.808Z,995.44
2018-03-29T01:56:36.162Z,995.45
2018-03-29T01:57:16.570Z,995.43
2018-03-29T01:57:56.985Z,995.42
2018-03-29T01:58:37.401Z,995.43
2018-03-29T01:59:17.836Z,995.47
2018-03-29T01:59:58.221Z,995.46
2018-03-29T02:00:38.634Z,995.42
2018-03-29T02:01:18.992Z,995.47
2018-03-29T02:01:59.432Z,995.44
2018-03-29T02:02:39.830Z,995.47
2018-03-29T02:03:20.213Z,995.49
2018-03-29T02:04:00.681Z,995.48
2018-03-29T02:04:41.032Z,995.5
2018-03-29T02:05:21.497Z,995.49
2018-03-29T02:06:01.842Z,995.48
2018-03-29T02:06:42.273Z,995.53
2018-03-29T02:07:22.655Z,995.52
2018-03-29T02:08:03.168Z,995.52
2018-03-29T02:08:43.534Z,995.54
2018-03-29T02:09:23.997Z,995.53
2018-03-29T02:10:04.352Z,995.48
2018-03-29T02:10:44.770Z,995.52
2018-03-29T02:12:58.391Z,995.58
2018-03-29T02:13:39.008Z,995.55
2018-03-29T02:14:19.416Z,995.56
2018-03-29T02:14:59.833Z,995.55
2018-03-29T02:17:28.253Z,995.57
2018-03-29T02:18:08.600Z,995.61
2018-03-29T02:18:49.088Z,995.58
2018-03-29T02:19:29.521Z,995.57
2018-03-29T02:20:09.944Z,995.57
2018-03-29T02:22:29.120Z,995.61
2018-03-29T02:23:09.347Z,995.65
2018-03-29T02:23:49.757Z,995.62
2018-03-29T02:24:30.205Z,995.66
2018-03-29T02:25:10.624Z,995.63
2018-03-29T02:25:51.048Z,995.66
2018-03-29T02:26:31.452Z,995.63
2018-03-29T02:27:11.926Z,995.61
2018-03-29T02:27:52.269Z,995.62
2018-03-29T02:28:32.734Z,995.61
2018-03-29T02:29:13.066Z,995.63
2018-03-29T02:29:53.462Z,995.56
2018-03-29T02:30:33.867Z,995.59
2018-03-29T02:31:14.427Z,995.64
2018-03-29T02:31:54.768Z,995.62
2018-03-29T02:32:35.154Z,995.64
2018-03-29T02:33:15.534Z,995.63
2018-03-29T02:33:55.925Z,995.62
2018-03-29T02:34:36.317Z,995.65
2018-03-29T02:35:16.710Z,995.63
2018-03-29T02:35:57.182Z,995.66
2018-03-29T02:36:37.554Z,995.67
2018-03-29T02:37:18.910Z,995.66
2018-03-29T02:37:59.186Z,995.69
2018-03-29T02:38:39.702Z,995.74
2018-03-29T02:39:20.097Z,995.71
2018-03-29T02:40:00.466Z,995.73
2018-03-29T02:40:40.875Z,995.73
2018-03-29T02:41:21.293Z,995.72
2018-03-29T02:42:01.703Z,995.74
2018-03-29T02:42:42.132Z,995.76
2018-03-29T02:43:22.541Z,995.75
2018-03-29T02:44:02.981Z,995.72
2018-03-29T02:44:43.378Z,995.77
2018-03-29T02:45:23.917Z,995.73
2018-03-29T02:46:04.329Z,995.72
2018-03-29T02:46:44.752Z,995.76
2018-03-29T02:47:25.150Z,995.77
2018-03-29T02:48:05.555Z,995.72
2018-03-29T02:48:45.967Z,995.79
2018-03-29T02:49:26.400Z,995.69
2018-03-29T02:50:06.791Z,995.76
2018-03-29T02:50:47.181Z,995.73
2018-03-29T02:51:27.592Z,995.78
2018-03-29T02:52:07.992Z,995.77
2018-03-29T02:52:48.381Z,995.82
2018-03-29T02:53:28.769Z,995.84
2018-03-29T02:55:47.356Z,995.81
2018-03-29T02:56:27.635Z,995.85
2018-03-29T02:57:08.022Z,995.83
2018-03-29T02:57:48.450Z,995.84
2018-03-29T02:58:28.876Z,995.88
2018-03-29T02:59:09.248Z,995.83
2018-03-29T02:59:49.669Z,995.84
2018-03-29T03:00:30.078Z,995.82
2018-03-29T03:01:10.501Z,995.86
2018-03-29T03:01:50.875Z,995.83
2018-03-29T03:02:31.286Z,995.88
2018-03-29T03:03:11.677Z,995.86
2018-03-29T03:03:52.104Z,995.84
2018-03-29T03:04:32.502Z,995.86
2018-03-29T03:05:12.897Z,995.82
2018-03-29T03:05:53.318Z,995.81
2018-03-29T03:06:33.711Z,995.78
2018-03-29T03:07:14.127Z,995.79
2018-03-29T03:07:54.565Z,995.82
2018-03-29T03:08:34.942Z,995.82
2018-03-29T03:09:15.367Z,995.86
2018-03-29T03:09:55.740Z,995.86
2018-03-29T03:10:36.135Z,995.87
2018-03-29T03:11:16.545Z,995.83
2018-03-29T03:11:56.959Z,995.87
2018-03-29T03:12:37.356Z,995.85
2018-03-29T03:13:17.920Z,995.86
2018-03-29T03:13:58.341Z,995.82
2018-03-29T03:14:38.716Z,995.84
2018-03-29T03:15:19.122Z,995.79
2018-03-29T03:15:59.576Z,995.81
2018-03-29T03:16:39.972Z,995.84
2018-03-29T03:17:20.389Z,995.81
2018-03-29T03:18:00.799Z,995.84
2018-03-29T03:18:41.217Z,995.81
2018-03-29T03:19:21.589Z,995.76
2018-03-29T03:20:01.998Z,995.79
2018-03-29T03:20:42.441Z,995.8
2018-03-29T03:21:22.786Z,995.8
2018-03-29T03:22:03.218Z,995.81
2018-03-29T03:22:43.630Z,995.8
2018-03-29T03:23:24.048Z,995.83
2018-03-29T03:24:04.451Z,995.79
2018-03-29T03:24:44.898Z,995.81
2018-03-29T03:25:25.281Z,995.8
2018-03-29T03:26:05.695Z,995.79
2018-03-29T03:26:46.125Z,995.84
2018-03-29T03:27:26.513Z,995.79
2018-03-29T03:28:06.885Z,995.82
2018-03-29T03:28:47.280Z,995.82
2018-03-29T03:29:27.668Z,995.83
2018-03-29T03:30:08.058Z,995.86
2018-03-29T03:30:48.448Z,995.85
2018-03-29T03:31:28.827Z,995.83
2018-03-29T03:32:09.199Z,995.85
2018-03-29T03:32:49.633Z,995.86
2018-03-29T03:33:30.018Z,995.81
2018-03-29T03:34:10.397Z,995.81
2018-03-29T03:34:51.208Z,995.81
2018-03-29T03:35:31.619Z,995.79
2018-03-29T03:36:12.028Z,995.83
2018-03-29T03:36:52.431Z,995.82
2018-03-29T03:37:32.824Z,995.82
2018-03-29T03:38:13.241Z,995.83
2018-03-29T03:38:53.660Z,995.84
2018-03-29T03:39:34.057Z,995.83
2018-03-29T03:40:14.428Z,995.82
2018-03-29T03:40:54.858Z,995.86
2018-03-29T03:41:35.240Z,995.87
2018-03-29T03:42:15.625Z,995.88
2018-03-29T03:42:56.000Z,995.88
2018-03-29T03:43:36.374Z,995.87
2018-03-29T03:44:16.767Z,995.86
2018-03-29T03:44:57.150Z,995.87
2018-03-29T03:45:37.544Z,995.88
2018-03-29T03:46:17.935Z,995.9
2018-03-29T03:46:58.331Z,995.88
2018-03-29T03:47:38.743Z,995.91
2018-03-29T03:48:19.136Z,995.89
2018-03-29T03:48:59.535Z,995.88
2018-03-29T03:49:39.934Z,995.88
2018-03-29T03:50:20.298Z,995.91
2018-03-29T03:51:00.714Z,995.89
2018-03-29T03:51:41.128Z,995.89
2018-03-29T03:52:21.536Z,995.87
2018-03-29T03:53:01.921Z,995.86
2018-03-29T03:53:42.321Z,995.85
2018-03-29T03:55:54.795Z,995.82
2018-03-29T03:56:35.176Z,995.85
2018-03-29T03:57:15.600Z,995.84
2018-03-29T03:57:56.027Z,995.81
2018-03-29T03:58:36.445Z,995.88
2018-03-29T03:59:16.862Z,995.88
2018-03-29T03:59:57.275Z,995.86
2018-03-29T04:00:37.707Z,995.91
2018-03-29T04:01:18.118Z,995.89
2018-03-29T04:01:58.533Z,995.9
2018-03-29T04:02:38.963Z,995.92
2018-03-29T04:03:19.348Z,995.9
2018-03-29T04:03:59.769Z,995.92
2018-03-29T04:04:40.182Z,995.86
2018-03-29T04:05:20.623Z,995.93
2018-03-29T04:06:01.051Z,995.9
2018-03-29T04:44:14.964Z,995.83
2018-03-29T04:44:55.347Z,995.83
2018-03-29T04:45:35.751Z,995.79
2018-03-29T04:46:16.181Z,995.82
2018-03-29T04:46:56.585Z,995.83
2018-03-29T04:47:36.994Z,995.8
2018-03-29T04:48:17.400Z,995.82
2018-03-29T04:48:57.809Z,995.86
2018-03-29T04:49:38.217Z,995.83
2018-03-29T04:50:18.603Z,995.83
2018-03-29T04:50:59.042Z,995.8
2018-03-29T04:51:39.430Z,995.83
2018-03-29T04:52:19.883Z,995.81
2018-03-29T04:53:00.259Z,995.83
2018-03-29T04:53:40.686Z,995.85
2018-03-29T04:54:21.147Z,995.85
2018-03-29T04:55:01.538Z,995.9
2018-03-29T04:55:41.975Z,995.91
2018-03-29T04:56:22.349Z,995.9
2018-03-29T04:57:02.723Z,995.92
2018-03-29T04:57:43.145Z,995.95
2018-03-29T04:58:23.565Z,995.93
2018-03-29T04:59:03.954Z,995.95
2018-03-29T04:59:44.351Z,995.93
2018-03-29T05:00:24.758Z,995.93
2018-03-29T05:01:05.174Z,995.94
2018-03-29T05:01:45.603Z,995.93
2018-03-29T05:02:26.018Z,995.97
2018-03-29T05:03:06.427Z,995.97
2018-03-29T05:03:46.852Z,996.01
2018-03-29T05:04:27.263Z,995.98
2018-03-29T05:05:07.696Z,995.97
2018-03-29T05:05:48.096Z,995.98
2018-03-29T05:06:28.564Z,995.96
2018-03-29T05:07:08.949Z,996
2018-03-29T05:07:49.417Z,996
2018-03-29T05:08:29.812Z,996.03
2018-03-29T05:09:10.218Z,996
2018-03-29T05:09:50.647Z,996
2018-03-29T05:10:31.060Z,996.06
2018-03-29T05:11:11.464Z,996.07
2018-03-29T05:11:51.876Z,996.08
2018-03-29T05:12:32.293Z,996.03
2018-03-29T05:13:12.801Z,996.02
2018-03-29T05:13:53.129Z,996.05
2018-03-29T05:14:33.552Z,996.04
2018-03-29T05:15:13.989Z,996.04
2018-03-29T05:15:54.413Z,996.05
2018-03-29T05:16:34.840Z,996.09
2018-03-29T05:17:15.274Z,996.05
2018-03-29T05:17:55.687Z,996.05
2018-03-29T05:18:36.113Z,996.02
2018-03-29T05:19:16.543Z,996.06
2018-03-29T05:19:56.956Z,996.06
2018-03-29T05:20:37.382Z,996.06
2018-03-29T05:21:17.782Z,996.07
2018-03-29T05:21:58.208Z,996.07
2018-03-29T05:22:38.610Z,996.06
2018-03-29T05:23:19.022Z,996.05
2018-03-29T05:23:59.474Z,996.08
2018-03-29T05:24:40.065Z,996.05
2018-03-29T05:25:20.403Z,996.08
2018-03-29T05:26:00.827Z,996.09
2018-03-29T05:26:41.258Z,996.05
2018-03-29T05:27:21.690Z,996.09
2018-03-29T05:28:02.094Z,996.09
2018-03-29T05:28:42.510Z,996.09
2018-03-29T05:29:22.938Z,996.07
2018-03-29T05:30:03.399Z,996.04
2018-03-29T05:30:43.824Z,996.05
2018-03-29T05:31:24.249Z,996.04
2018-03-29T05:32:04.671Z,996.02
2018-03-29T05:32:45.096Z,996.05
2018-03-29T05:33:25.540Z,996.1
2018-03-29T05:34:05.950Z,996.07
2018-03-29T05:34:46.385Z,996.07
2018-03-29T05:35:26.791Z,996.08
2018-03-29T05:36:07.222Z,996.1
2018-03-29T05:36:47.636Z,996.1
2018-03-29T05:37:28.061Z,996.07
2018-03-29T05:38:08.494Z,996.1
2018-03-29T05:38:48.931Z,996.07
2018-03-29T05:39:29.344Z,996.07
2018-03-29T05:40:09.799Z,996.07
2018-03-29T05:40:50.204Z,996.05
2018-03-29T05:41:30.610Z,996.09
2018-03-29T05:42:11.024Z,996.09
2018-03-29T05:42:51.446Z,996.09
2018-03-29T05:43:31.864Z,996.09
2018-03-29T05:44:12.293Z,996.08
2018-03-29T05:44:52.725Z,996.11
2018-03-29T05:45:33.138Z,996.08
2018-03-29T05:46:13.620Z,996.05
2018-03-29T05:46:54.058Z,996.05
2018-03-29T05:47:34.403Z,996.01
2018-03-29T05:48:14.918Z,996.04
2018-03-29T05:48:55.340Z,996.03
2018-03-29T05:49:35.774Z,996.05
2018-03-29T05:50:16.187Z,996.04
2018-03-29T05:50:56.614Z,996.05
2018-03-29T05:51:37.036Z,996.03
2018-03-29T05:52:17.472Z,996.09
2018-03-29T05:52:57.882Z,996.05
2018-03-29T05:53:38.317Z,996.05
2018-03-29T05:54:18.730Z,996
2018-03-29T05:54:59.129Z,996.05
2018-03-29T05:55:39.552Z,996.01
2018-03-29T05:56:19.950Z,996.02
2018-03-29T05:57:00.356Z,996.03
2018-03-29T05:57:40.837Z,996.04
2018-03-29T05:58:21.164Z,996.03
2018-03-29T05:59:01.735Z,996.05
2018-03-29T05:59:42.022Z,996.03
2018-03-29T06:00:22.416Z,996.02
2018-03-29T06:01:02.788Z,996.01
2018-03-29T06:01:43.234Z,996.02
2018-03-29T06:02:23.600Z,996.03
2018-03-29T06:03:04.071Z,996.04
2018-03-29T06:03:44.460Z,996.09
2018-03-29T06:04:24.893Z,996.07
2018-03-29T06:05:05.329Z,996.06
2018-03-29T06:05:45.740Z,996.09
2018-03-29T06:06:26.177Z,996.1
2018-03-29T06:07:06.679Z,996.08
2018-03-29T06:07:47.037Z,996.08
2018-03-29T06:08:27.445Z,996.07
2018-03-29T06:09:08.522Z,996.11
2018-03-29T06:09:48.950Z,996.13
2018-03-29T06:10:29.411Z,996.15
2018-03-29T06:11:09.813Z,996.17
2018-03-29T06:11:50.238Z,996.15
2018-03-29T06:12:30.670Z,996.21
2018-03-29T06:13:11.089Z,996.19
2018-03-29T06:13:51.513Z,996.2
2018-03-29T06:14:31.932Z,996.25
2018-03-29T06:15:12.317Z,996.3
2018-03-29T06:15:52.742Z,996.28
2018-03-29T06:16:33.174Z,996.29
2018-03-29T06:17:13.589Z,996.32
2018-03-29T06:17:54.009Z,996.31
2018-03-29T06:18:34.438Z,996.34
2018-03-29T06:19:14.864Z,996.31
2018-03-29T06:19:55.287Z,996.31
2018-03-29T06:20:35.696Z,996.33
2018-03-29T06:21:16.117Z,996.33
2018-03-29T06:21:56.543Z,996.31
2018-03-29T06:22:36.951Z,996.29
2018-03-29T06:23:17.389Z,996.35
2018-03-29T06:23:57.738Z,996.33
2018-03-29T06:24:38.126Z,996.36
2018-03-29T06:25:18.533Z,996.33
2018-03-29T06:25:58.952Z,996.34
2018-03-29T06:26:39.323Z,996.34
2018-03-29T06:27:19.721Z,996.31
2018-03-29T06:28:00.136Z,996.31
2018-03-29T06:28:40.571Z,996.31
2018-03-29T06:29:20.969Z,996.31
2018-03-29T06:30:01.398Z,996.36
2018-03-29T06:30:41.851Z,996.36
2018-03-29T06:31:22.252Z,996.4
2018-03-29T06:32:02.663Z,996.38
2018-03-29T06:32:43.067Z,996.41
2018-03-29T06:33:23.492Z,996.37
2018-03-29T06:34:03.917Z,996.4
2018-03-29T06:34:44.337Z,996.37
2018-03-29T06:35:24.754Z,996.37
2018-03-29T06:36:05.160Z,996.36
2018-03-29T06:36:45.601Z,996.35
2018-03-29T06:37:26.016Z,996.39
2018-03-29T06:38:06.402Z,996.37
2018-03-29T06:38:46.872Z,996.42
2018-03-29T06:39:27.227Z,996.39
2018-03-29T06:40:07.613Z,996.39
2018-03-29T06:40:48.025Z,996.4
2018-03-29T06:41:28.408Z,996.4
2018-03-29T06:42:08.780Z,996.41
2018-03-29T06:42:49.172Z,996.43
2018-03-29T06:43:29.562Z,996.43
2018-03-29T06:44:10.815Z,996.45
2018-03-29T06:44:51.312Z,996.47
2018-03-29T06:45:31.966Z,996.51
2018-03-29T06:46:12.524Z,996.47
2018-03-29T06:46:52.923Z,996.46
2018-03-29T06:47:33.441Z,996.48
2018-03-29T06:48:13.870Z,996.45
2018-03-29T06:48:54.329Z,996.46
2018-03-29T06:49:35.665Z,996.48
2018-03-29T06:50:15.158Z,996.48
2018-03-29T06:50:55.649Z,996.48
2018-03-29T06:51:36.150Z,996.49
2018-03-29T06:52:16.596Z,996.5
2018-03-29T06:52:57.118Z,996.5
2018-03-29T06:53:37.566Z,996.51
2018-03-29T06:54:18.016Z,996.52
2018-03-29T06:54:58.503Z,996.51
2018-03-29T06:55:39.742Z,996.55
2018-03-29T06:56:19.597Z,996.54
2018-03-29T06:57:00.088Z,996.57
2018-03-29T06:57:40.598Z,996.56
2018-03-29T06:58:21.014Z,996.56
2018-03-29T06:59:01.523Z,996.54
2018-03-29T06:59:42.002Z,996.58
2018-03-29T07:00:22.389Z,996.57
2018-03-29T07:01:02.870Z,996.56
2018-03-29T07:01:43.235Z,996.53
2018-03-29T07:02:23.666Z,996.56
2018-03-29T07:03:04.093Z,996.51
2018-03-29T07:03:44.518Z,996.54
2018-03-29T07:04:24.924Z,996.56
2018-03-29T07:05:05.335Z,996.54
2018-03-29T07:05:45.758Z,996.5
2018-03-29T07:06:26.210Z,996.5
2018-03-29T07:07:07.126Z,996.49
2018-03-29T07:07:47.222Z,996.51
2018-03-29T07:08:27.660Z,996.51
2018-03-29T07:09:08.057Z,996.5
2018-03-29T07:09:48.470Z,996.51
2018-03-29T07:10:28.856Z,996.53
2018-03-29T07:11:09.275Z,996.54
2018-03-29T07:11:49.672Z,996.55
2018-03-29T07:14:02.238Z,996.55
2018-03-29T07:14:42.751Z,996.56
2018-03-29T07:15:23.214Z,996.59
2018-03-29T07:16:03.641Z,996.59
2018-03-29T07:16:44.049Z,996.6
2018-03-29T07:17:24.468Z,996.59
2018-03-29T07:18:04.878Z,996.58
2018-03-29T07:18:45.275Z,996.63
2018-03-29T07:19:25.693Z,996.56
2018-03-29T07:20:06.072Z,996.59
2018-03-29T07:21:58.607Z,996.59
2018-03-29T07:22:38.911Z,996.57
2018-03-29T07:23:19.320Z,996.57
2018-03-29T07:23:59.990Z,996.61
2018-03-29T07:24:40.390Z,996.6
2018-03-29T07:25:20.785Z,996.58
2018-03-29T07:26:01.197Z,996.54
2018-03-29T07:26:41.632Z,996.62
2018-03-29T07:27:22.061Z,996.61
2018-03-29T07:28:02.451Z,996.6
2018-03-29T07:28:42.867Z,996.59
2018-03-29T07:29:23.282Z,996.58
2018-03-29T07:30:03.761Z,996.6
2018-03-29T07:30:44.249Z,996.61
2018-03-29T07:31:24.712Z,996.61
2018-03-29T07:32:05.656Z,996.63
2018-03-29T07:32:46.083Z,996.65
2018-03-29T07:33:26.520Z,996.67
2018-03-29T07:34:06.911Z,996.66
2018-03-29T07:34:47.325Z,996.66
2018-03-29T07:35:27.758Z,996.68
2018-03-29T07:36:08.142Z,996.68
2018-03-29T07:36:48.571Z,996.7
2018-03-29T07:37:28.984Z,996.75
2018-03-29T07:38:09.406Z,996.76
2018-03-29T07:38:49.793Z,996.75
2018-03-29T07:39:30.180Z,996.76
2018-03-29T07:41:58.941Z,996.75
2018-03-29T07:42:39.253Z,996.76
2018-03-29T07:43:19.657Z,996.72
2018-03-29T07:44:00.066Z,996.74
2018-03-29T07:44:40.461Z,996.77
2018-03-29T07:45:20.887Z,996.73
2018-03-29T07:46:01.275Z,996.74
2018-03-29T07:46:41.710Z,996.75
2018-03-29T07:47:22.185Z,996.71
2018-03-29T07:48:02.727Z,996.72
2018-03-29T07:48:43.108Z,996.72
2018-03-29T07:49:23.536Z,996.72
2018-03-29T07:50:04.984Z,996.74
2018-03-29T07:50:45.432Z,996.74
2018-03-29T07:51:25.912Z,996.73
2018-03-29T07:52:06.287Z,996.74
2018-03-29T07:52:46.716Z,996.7
2018-03-29T07:53:27.286Z,996.73
2018-03-29T07:54:07.755Z,996.74
2018-03-29T07:54:48.131Z,996.71
2018-03-29T07:55:28.545Z,996.74
2018-03-29T07:56:08.928Z,996.78
2018-03-29T07:56:49.338Z,996.77
2018-03-29T07:57:29.906Z,996.75
2018-03-29T07:58:10.338Z,996.77
2018-03-29T07:58:50.803Z,996.7
2018-03-29T07:59:31.213Z,996.72
2018-03-29T08:00:11.607Z,996.71
2018-03-29T08:00:53.124Z,996.73
2018-03-29T08:01:32.629Z,996.73
2018-03-29T08:02:13.063Z,996.73
2018-03-29T08:02:53.457Z,996.7
2018-03-29T08:03:33.888Z,996.73
2018-03-29T08:04:14.301Z,996.72
2018-03-29T08:04:54.740Z,996.72
2018-03-29T08:05:35.149Z,996.73
2018-03-29T08:06:15.592Z,996.75
2018-03-29T08:06:55.971Z,996.73
2018-03-29T08:07:37.962Z,996.74
2018-03-29T08:08:18.416Z,996.74
2018-03-29T08:08:58.902Z,996.73
2018-03-29T08:09:39.279Z,996.72
2018-03-29T08:10:19.668Z,996.74
2018-03-29T08:11:00.107Z,996.77
2018-03-29T08:11:40.535Z,996.76
2018-03-29T08:12:20.955Z,996.78
2018-03-29T08:13:01.391Z,996.77
2018-03-29T08:13:41.812Z,996.77
2018-03-29T08:14:22.238Z,996.78
2018-03-29T08:15:02.681Z,996.81
2018-03-29T08:15:43.081Z,996.81
2018-03-29T08:16:23.520Z,996.81
2018-03-29T08:17:03.920Z,996.82
2018-03-29T08:17:44.336Z,996.87
2018-03-29T08:18:24.719Z,996.85
2018-03-29T08:19:05.139Z,996.84
2018-03-29T08:19:46.878Z,996.85
2018-03-29T08:20:27.309Z,996.86
2018-03-29T08:21:07.731Z,996.82
2018-03-29T08:21:48.159Z,996.87
2018-03-29T08:22:28.542Z,996.88
2018-03-29T08:23:09.677Z,996.85
2018-03-29T08:23:50.234Z,996.85
2018-03-29T08:24:31.319Z,996.83
2018-03-29T08:25:11.722Z,996.84
2018-03-29T08:25:52.115Z,996.85
2018-03-29T08:26:32.535Z,996.85
2018-03-29T08:27:12.996Z,996.84
2018-03-29T08:27:53.655Z,996.85
2018-03-29T08:28:33.994Z,996.88
2018-03-29T08:30:34.547Z,996.91
2018-03-29T08:33:09.235Z,996.9
2018-03-29T08:33:49.596Z,996.9
2018-03-29T08:34:29.999Z,996.94
2018-03-29T08:35:10.423Z,996.95
2018-03-29T08:35:50.895Z,996.9
2018-03-29T08:36:31.697Z,996.92
2018-03-29T08:37:12.074Z,996.87
2018-03-29T08:37:52.646Z,996.94
2018-03-29T08:38:33.090Z,996.98
2018-03-29T08:39:14.039Z,996.91
2018-03-29T08:39:54.791Z,996.96
2018-03-29T08:40:34.938Z,996.95
2018-03-29T08:41:15.273Z,996.9
2018-03-29T08:41:55.681Z,996.92
2018-03-29T08:42:36.402Z,996.96
2018-03-29T08:43:16.669Z,996.94
2018-03-29T08:47:25.036Z,996.96
2018-03-29T08:48:05.521Z,996.96
2018-03-29T08:48:46.243Z,996.92
2018-03-29T08:49:26.751Z,996.92
2018-03-29T08:50:07.187Z,996.95
2018-03-29T08:50:47.864Z,996.94
2018-03-29T08:51:28.153Z,996.93
2018-03-29T08:52:08.619Z,996.97
2018-03-29T08:52:49.024Z,996.99
2018-03-29T08:53:29.831Z,996.97
2018-03-29T08:54:11.822Z,996.97
2018-03-29T08:54:52.897Z,996.96
2018-03-29T08:55:33.240Z,996.96
2018-03-29T08:56:13.654Z,996.99
2018-03-29T08:56:54.073Z,996.98
2018-03-29T08:57:34.530Z,996.91
2018-03-29T08:58:14.954Z,996.93
2018-03-29T08:58:55.426Z,996.94
2018-03-29T08:59:37.992Z,996.88
2018-03-29T09:00:18.803Z,996.89
2018-03-29T09:00:58.834Z,996.9
2018-03-29T09:01:39.228Z,996.86
2018-03-29T09:02:19.845Z,996.93
2018-03-29T09:03:00.491Z,996.91
2018-03-29T09:03:41.123Z,996.89
2018-03-29T09:04:21.531Z,996.92
2018-03-29T09:05:01.955Z,996.93
2018-03-29T09:05:44.148Z,996.97
2018-03-29T09:06:24.789Z,996.91
2018-03-29T09:07:05.223Z,996.94
2018-03-29T09:07:45.919Z,996.9
2018-03-29T09:08:26.876Z,996.94
2018-03-29T09:09:08.771Z,996.97
2018-03-29T09:09:49.176Z,997.01
2018-03-29T09:10:29.628Z,996.96
2018-03-29T09:11:10.856Z,996.99
2018-03-29T09:11:51.231Z,996.98
2018-03-29T09:12:31.922Z,997.02
2018-03-29T09:13:12.387Z,997.05
2018-03-29T09:13:53.905Z,997.02
2018-03-29T09:15:50.924Z,997.04
2018-03-29T09:16:33.726Z,997.07
2018-03-29T09:17:13.421Z,997.1
2018-03-29T09:17:53.899Z,997.05
2018-03-29T09:18:34.922Z,997.12
2018-03-29T09:19:15.474Z,997.13
2018-03-29T09:19:56.691Z,997.12
2018-03-29T09:20:37.274Z,997.16
2018-03-29T09:21:17.589Z,997.14
2018-03-29T09:21:58.124Z,997.15
2018-03-29T09:22:38.805Z,997.15
2018-03-29T09:23:20.024Z,997.08
2018-03-29T09:24:02.650Z,997.1
2018-03-29T09:26:26.837Z,997.11
2018-03-29T09:27:05.984Z,997.02
2018-03-29T09:27:47.422Z,997.14
2018-03-29T09:28:27.954Z,997.16
2018-03-29T09:29:08.495Z,997.12
2018-03-29T09:29:49.534Z,997.21
2018-03-29T09:30:30.335Z,997.12
2018-03-29T09:31:10.693Z,997.13
2018-03-29T09:31:51.125Z,997.11
2018-03-29T09:32:31.581Z,997.17
2018-03-29T09:33:12.000Z,997.19
2018-03-29T09:33:52.416Z,997.21