createdAt,value
2018-01-01T00:02:04.217Z,9.93
2018-01-01T00:04:32.391Z,16.93
2018-01-01T00:07:01.055Z,6.80
2018-01-01T00:09:30.563Z,5.63
2018-01-01T00:11:58.845Z,7.13
2018-01-01T00:14:27.364Z,8.83
2018-01-01T00:16:55.449Z,10.77
2018-01-01T00:19:24.394Z,9.40
2018-01-01T00:21:52.801Z,10.73
2018-01-01T00:24:21.166Z,7.63
2018-01-01T00:26:49.726Z,9.67
2018-01-01T00:29:18.977Z,9.57
2018-01-01T00:31:47.581Z,9.27
2018-01-01T00:34:16.543Z,13.53
2018-01-01T00:36:44.728Z,11.60
2018-01-01T00:39:12.899Z,7.17
2018-01-01T00:41:41.842Z,7.43
2018-01-01T00:44:10.260Z,8.30
2018-01-01T00:46:38.696Z,7.93
2018-01-01T00:49:06.856Z,4.63
2018-01-01T00:51:35.373Z,5.47
2018-01-01T00:54:03.657Z,5.00
2018-01-01T00:56:31.855Z,8.37
2018-01-01T00:59:00.030Z,8.77
2018-01-01T01:01:28.181Z,7.80
2018-01-01T01:03:56.413Z,11.83
2018-01-01T01:06:24.587Z,9.33
2018-01-01T01:08:52.743Z,7.57
2018-01-01T01:11:21.693Z,6.60
2018-01-01T01:13:50.112Z,9.23
2018-01-01T01:16:19.076Z,7.97
2018-01-01T01:18:49.531Z,6.70
2018-01-01T01:21:21.597Z,7.07
2018-01-01T01:23:50.619Z,8.47
2018-01-01T01:26:18.906Z,6.90
2018-01-01T01:28:47.251Z,5.23
2018-01-01T01:31:16.294Z,1.73
2018-01-01T01:33:44.487Z,5.07
2018-01-01T01:36:12.665Z,7.10
2018-01-01T01:38:40.970Z,2.70
2018-01-01T01:41:09.171Z,5.20
2018-01-01T01:43:37.547Z,4.03
2018-01-01T01:46:05.853Z,2.97
2018-01-01T01:48:46.547Z,2.43
2018-01-01T01:51:15.478Z,4.53
2018-01-01T01:53:43.659Z,4.03
2018-01-01T01:56:11.825Z,1.53
2018-01-01T01:58:40.281Z,3.07
2018-01-01T02:01:08.442Z,3.20
2018-01-01T02:03:36.627Z,2.73
2018-01-01T02:06:04.781Z,3.70
2018-01-01T02:08:33.234Z,3.43
2018-01-01T02:11:01.373Z,3.60
2018-01-01T02:13:30.209Z,3.57
2018-01-01T02:15:58.354Z,3.73
2018-01-01T02:18:26.523Z,4.83
2018-01-01T02:20:54.943Z,4.47
2018-01-01T02:23:23.096Z,3.63
2018-01-01T02:25:52.225Z,3.13
2018-01-01T02:28:20.392Z,2.20
2018-01-01T02:30:48.617Z,2.13
2018-01-01T02:33:16.929Z,2.40
2018-01-01T02:35:45.105Z,4.40
2018-01-01T02:38:13.274Z,3.63
2018-01-01T02:40:41.782Z,4.23
2018-01-01T02:43:10.176Z,4.23
2018-01-01T02:45:38.336Z,3.73
2018-01-01T02:48:06.694Z,4.07
2018-01-01T02:50:35.245Z,2.97
2018-01-01T02:53:03.606Z,3.00
2018-01-01T02:55:32.559Z,2.87
2018-01-01T02:58:00.797Z,3.07
2018-01-01T03:00:28.963Z,3.50
2018-01-01T03:02:57.947Z,3.40
2018-01-01T03:05:26.913Z,3.23
2018-01-01T03:07:55.085Z,3.23
2018-01-01T03:10:23.535Z,3.60
2018-01-01T03:12:52.073Z,2.70
2018-01-01T03:15:21.119Z,3.23
2018-01-01T03:17:49.452Z,3.10
2018-01-01T03:20:17.705Z,3.23
2018-01-01T03:22:45.922Z,3.57
2018-01-01T03:25:14.091Z,3.13
2018-01-01T03:27:42.366Z,2.77
2018-01-01T03:30:11.422Z,3.57
2018-01-01T03:32:40.393Z,4.37
2018-01-01T03:35:08.723Z,3.93
2018-01-01T03:37:36.911Z,2.97
2018-01-01T03:40:05.958Z,4.10
2018-01-01T03:42:34.135Z,3.17
2018-01-01T03:45:02.344Z,3.17
2018-01-01T03:47:30.827Z,3.43
2018-01-01T03:49:59.166Z,2.80
2018-01-01T03:52:27.601Z,3.40
2018-01-01T03:54:55.947Z,2.17
2018-01-01T03:57:24.119Z,2.07
2018-01-01T03:59:52.372Z,2.57
2018-01-01T04:02:20.541Z,2.40
2018-01-01T04:04:48.808Z,2.50
2018-01-01T04:07:16.980Z,2.00
2018-01-01T04:09:45.199Z,2.80
2018-01-01T04:12:13.376Z,2.37
2018-01-01T04:14:41.761Z,1.67
2018-01-01T04:17:11.119Z,2.10
2018-01-01T04:19:39.393Z,1.30
2018-01-01T04:22:07.595Z,2.67
2018-01-01T04:24:35.745Z,2.93
2018-01-01T04:27:03.883Z,2.03
2018-01-01T04:29:32.823Z,1.97
2018-01-01T04:32:00.961Z,2.80
2018-01-01T04:34:29.282Z,3.03
2018-01-01T04:36:58.278Z,2.50
2018-01-01T04:39:26.587Z,2.40
2018-01-01T04:41:55.625Z,2.90
2018-01-01T04:44:23.891Z,2.00
2018-01-01T04:46:52.110Z,2.30
2018-01-01T04:49:20.372Z,2.13
2018-01-01T04:51:48.580Z,1.40
2018-01-01T04:54:16.943Z,1.63
2018-01-01T04:56:45.203Z,2.23
2018-01-01T04:59:13.531Z,2.77
2018-01-01T05:01:42.517Z,1.50
2018-01-01T05:04:11.454Z,2.53
2018-01-01T05:06:39.670Z,1.60
2018-01-01T05:09:08.732Z,1.70
2018-01-01T05:11:36.962Z,1.70
2018-01-01T05:14:05.222Z,1.53
2018-01-01T05:16:34.257Z,1.90
2018-01-01T05:19:03.477Z,1.23
2018-01-01T05:21:32.011Z,1.20
2018-01-01T05:24:00.178Z,1.20
2018-01-01T05:26:28.602Z,1.90
2018-01-01T05:28:56.809Z,0.90
2018-01-01T05:31:25.444Z,1.00
2018-01-01T05:33:54.646Z,1.30
2018-01-01T05:36:23.105Z,0.90
2018-01-01T05:38:51.619Z,1.08
2018-01-01T05:41:21.089Z,1.62
2018-01-01T05:43:49.993Z,1.60
2018-01-01T05:46:18.423Z,0.90
2018-01-01T05:48:46.848Z,1.00
2018-01-01T05:51:15.291Z,0.93
2018-01-01T05:53:43.715Z,1.17
2018-01-01T05:56:12.126Z,1.00
2018-01-01T05:58:41.312Z,1.05
2018-01-01T06:01:10.740Z,1.15
2018-01-01T06:03:39.932Z,0.77
2018-01-01T06:06:08.592Z,0.90
2018-01-01T06:08:37.010Z,0.88
2018-01-01T06:11:05.417Z,1.02
2018-01-01T06:13:33.957Z,1.10
2018-01-01T06:16:03.147Z,0.73
2018-01-01T06:18:32.325Z,1.40
2018-01-01T06:21:00.493Z,1.37
2018-01-01T06:23:29.144Z,1.40
2018-01-01T06:25:57.558Z,1.30
2018-01-01T06:28:25.989Z,0.93
2018-01-01T06:30:55.185Z,0.93
2018-01-01T06:33:23.560Z,1.30
2018-01-01T06:35:52.265Z,2.10
2018-01-01T06:38:20.725Z,1.00
2018-01-01T06:40:48.899Z,0.83
2018-01-01T06:43:17.072Z,1.57
2018-01-01T06:45:45.240Z,1.63
2018-01-01T06:48:13.577Z,0.93
2018-01-01T06:50:42.002Z,1.12
2018-01-01T06:53:10.430Z,1.77
2018-01-01T06:55:38.838Z,2.42
2018-01-01T06:58:07.283Z,1.30
2018-01-01T07:00:35.792Z,1.15
2018-01-01T07:03:04.206Z,1.48
2018-01-01T07:05:33.753Z,1.50
2018-01-01T07:08:01.992Z,1.35
2018-01-01T07:10:30.398Z,0.98
2018-01-01T07:12:58.842Z,1.35
2018-01-01T07:15:27.784Z,1.42
2018-01-01T07:17:56.506Z,1.92
2018-01-01T07:20:25.749Z,1.00
2018-01-01T07:22:54.377Z,1.52
2018-01-01T07:25:22.811Z,1.27
2018-01-01T07:27:51.255Z,2.15
2018-01-01T07:30:19.439Z,1.30
2018-01-01T07:32:48.096Z,2.10
2018-01-01T07:35:16.423Z,1.93
2018-01-01T07:37:44.926Z,1.20
2018-01-01T07:40:13.190Z,1.33
2018-01-01T07:42:41.763Z,1.25
2018-01-01T07:45:10.689Z,1.27
2018-01-01T07:47:39.133Z,1.70
2018-01-01T07:50:07.590Z,1.20
2018-01-01T07:52:37.092Z,0.95
2018-01-01T07:55:05.624Z,0.90
2018-01-01T07:57:34.011Z,1.10
2018-01-01T08:00:02.153Z,1.33
2018-01-01T08:02:30.321Z,1.60
2018-01-01T08:04:58.489Z,1.60
2018-01-01T08:07:26.628Z,1.00
2018-01-01T08:09:55.191Z,2.10
2018-01-01T08:12:23.337Z,1.27
2018-01-01T08:14:51.511Z,1.17
2018-01-01T08:17:19.685Z,1.90
2018-01-01T08:19:47.838Z,1.80
2018-01-01T08:22:16.019Z,1.23
2018-01-01T08:24:44.164Z,1.33
2018-01-01T08:27:12.375Z,1.23
2018-01-01T08:29:40.557Z,1.20
2018-01-01T08:32:08.716Z,1.50
2018-01-01T08:34:36.898Z,3.57
2018-01-01T08:37:05.067Z,3.40
2018-01-01T08:39:33.220Z,3.40
2018-01-01T08:42:01.394Z,3.17
2018-01-01T08:44:29.561Z,2.10
2018-01-01T08:46:57.821Z,4.17
2018-01-01T08:49:26.740Z,1.97
2018-01-01T08:51:54.935Z,1.57
2018-01-01T08:54:23.084Z,2.33
2018-01-01T08:56:51.235Z,2.07
2018-01-01T08:59:20.171Z,2.00
2018-01-01T09:01:48.322Z,1.60
2018-01-01T09:04:16.533Z,1.53
2018-01-01T09:06:44.694Z,2.03
2018-01-01T09:09:13.191Z,1.50
2018-01-01T09:11:41.365Z,1.70
2018-01-01T09:14:09.713Z,1.90
2018-01-01T09:16:37.872Z,1.50
2018-01-01T09:19:06.031Z,1.30
2018-01-01T09:21:35.158Z,1.20
2018-01-01T09:24:03.591Z,1.27
2018-01-01T09:26:31.748Z,1.57
2018-01-01T09:29:00.475Z,1.20
2018-01-01T09:31:29.807Z,1.47
2018-01-01T09:33:57.956Z,1.40
2018-01-01T09:36:26.431Z,1.10
2018-01-01T09:38:54.458Z,1.57
2018-01-01T09:41:22.621Z,1.97
2018-01-01T09:43:51.713Z,1.80
2018-01-01T09:46:19.889Z,1.50
2018-01-01T09:48:48.070Z,1.37
2018-01-01T09:51:16.227Z,2.30
2018-01-01T09:53:44.403Z,1.53
2018-01-01T09:56:12.717Z,5.50
2018-01-01T09:58:40.874Z,11.63
2018-01-01T10:01:09.050Z,14.80
2018-01-01T10:03:37.434Z,15.77
2018-01-01T10:06:05.595Z,14.93
2018-01-01T10:08:33.623Z,18.37
2018-01-01T10:11:02.727Z,19.50
2018-01-01T10:13:30.977Z,20.03
2018-01-01T10:16:00.272Z,17.37
2018-01-01T10:18:28.417Z,19.37
2018-01-01T10:20:56.605Z,18.07
2018-01-01T10:23:24.793Z,18.80
2018-01-01T10:25:53.093Z,20.63
2018-01-01T10:28:22.027Z,16.50
2018-01-01T10:30:50.199Z,16.37
2018-01-01T10:33:18.390Z,17.07
2018-01-01T10:35:46.735Z,18.23
2018-01-01T10:38:15.855Z,15.53
2018-01-01T10:40:44.290Z,16.23
2018-01-01T10:43:13.218Z,18.37
2018-01-01T10:45:41.420Z,15.37
2018-01-01T10:48:09.608Z,16.77
2018-01-01T10:50:37.995Z,17.33
2018-01-01T10:53:06.954Z,16.03
2018-01-01T10:55:35.119Z,17.23
2018-01-01T10:58:03.275Z,15.87
2018-01-01T11:00:31.505Z,16.57
2018-01-01T11:03:06.271Z,17.47
2018-01-01T11:05:34.476Z,18.40
2018-01-01T11:08:02.814Z,13.60
2018-01-01T11:10:31.778Z,13.57
2018-01-01T11:12:59.941Z,13.27
2018-01-01T11:15:28.107Z,13.73
2018-01-01T11:17:56.292Z,12.73
2018-01-01T11:20:24.469Z,13.67
2018-01-01T11:22:52.635Z,13.80
2018-01-01T11:25:20.983Z,12.20
2018-01-01T11:27:49.356Z,14.27
2018-01-01T11:30:17.681Z,12.40
2018-01-01T11:32:45.987Z,11.17
2018-01-01T11:35:14.936Z,12.67
2018-01-01T11:37:43.103Z,10.90
2018-01-01T11:40:11.405Z,11.73
2018-01-01T11:42:39.573Z,11.43
2018-01-01T11:45:07.738Z,11.07
2018-01-01T11:47:35.943Z,10.17
2018-01-01T11:50:04.889Z,10.73
2018-01-01T11:52:34.068Z,10.63
2018-01-01T11:55:02.249Z,11.53
2018-01-01T11:57:30.434Z,10.60
2018-01-01T11:59:58.731Z,10.00
2018-01-01T12:02:26.938Z,11.33
2018-01-01T12:04:56.060Z,9.47
2018-01-01T12:07:24.282Z,10.37
2018-01-01T12:09:52.720Z,9.97
2018-01-01T12:12:20.952Z,9.97
2018-01-01T12:14:49.899Z,9.27
2018-01-01T12:17:18.104Z,8.17
2018-01-01T12:19:46.266Z,7.67
2018-01-01T12:22:14.425Z,8.00
2018-01-01T12:24:42.773Z,7.53
2018-01-01T12:27:12.597Z,7.37
2018-01-01T12:29:40.801Z,5.87
2018-01-01T12:32:08.956Z,6.07
2018-01-01T12:34:37.414Z,8.47
2018-01-01T12:37:05.714Z,6.67
2018-01-01T12:39:33.893Z,6.43
2018-01-01T12:42:02.082Z,5.33
2018-01-01T12:44:30.266Z,7.47
2018-01-01T12:46:58.970Z,5.93
2018-01-01T12:49:27.550Z,5.83
2018-01-01T12:51:56.085Z,6.67
2018-01-01T12:54:25.094Z,5.63
2018-01-01T12:56:53.437Z,6.27
2018-01-01T12:59:21.594Z,6.67
2018-01-01T13:01:50.924Z,6.33
2018-01-01T13:04:19.898Z,6.47
2018-01-01T13:06:48.146Z,6.87
2018-01-01T13:09:16.961Z,4.90
2018-01-01T13:11:45.606Z,5.87
2018-01-01T13:14:13.778Z,5.63
2018-01-01T13:16:41.953Z,5.90
2018-01-01T13:19:10.393Z,5.37
2018-01-01T13:21:39.482Z,5.07
2018-01-01T13:24:08.450Z,7.10
2018-01-01T13:26:36.889Z,6.63
2018-01-01T13:29:05.052Z,6.43
2018-01-01T13:31:34.841Z,8.43
2018-01-01T13:34:03.118Z,6.97
2018-01-01T13:36:32.133Z,7.50
2018-01-01T13:39:01.483Z,7.10
2018-01-01T13:41:29.794Z,7.73
2018-01-01T13:43:57.977Z,8.40
2018-01-01T13:46:26.918Z,7.53
2018-01-01T13:48:55.108Z,7.53
2018-01-01T13:51:23.301Z,7.07
2018-01-01T13:53:51.533Z,7.27
2018-01-01T13:56:19.501Z,6.80
2018-01-01T13:58:47.641Z,6.50
2018-01-01T14:01:16.641Z,7.57
2018-01-01T14:03:45.623Z,6.33
2018-01-01T14:06:14.554Z,6.23
2018-01-01T14:08:43.026Z,6.90
2018-01-01T14:11:12.998Z,6.57
2018-01-01T14:13:41.157Z,6.27
2018-01-01T14:16:09.384Z,6.90
2018-01-01T14:18:37.651Z,5.43
2018-01-01T14:21:06.652Z,6.10
2018-01-01T14:23:36.833Z,6.03
2018-01-01T14:26:05.047Z,5.57
2018-01-01T14:28:34.023Z,5.83
2018-01-01T14:31:03.013Z,5.37
2018-01-01T14:33:31.347Z,5.70
2018-01-01T14:35:59.611Z,5.37
2018-01-01T14:38:27.848Z,5.37
2018-01-01T14:40:56.405Z,6.13
2018-01-01T14:43:24.724Z,5.50
2018-01-01T14:45:53.025Z,5.87
2018-01-01T14:48:22.727Z,6.27
2018-01-01T14:50:50.934Z,6.27
2018-01-01T14:53:19.100Z,6.27
2018-01-01T14:55:47.483Z,4.97
2018-01-01T14:58:15.911Z,5.20
2018-01-01T15:00:44.275Z,6.43
2018-01-01T15:03:12.447Z,6.07
2018-01-01T15:05:40.636Z,5.00
2018-01-01T15:08:09.763Z,4.83
2018-01-01T15:10:39.022Z,5.03
2018-01-01T15:13:07.503Z,5.43
2018-01-01T15:15:36.003Z,5.17
2018-01-01T15:18:04.965Z,5.80
2018-01-01T15:20:33.134Z,5.03
2018-01-01T15:23:01.615Z,4.97
2018-01-01T15:25:29.793Z,5.33
2018-01-01T15:27:58.141Z,6.33
2018-01-01T15:30:26.291Z,4.93
2018-01-01T15:32:55.237Z,4.87
2018-01-01T15:35:23.518Z,4.37
2018-01-01T15:37:51.813Z,4.07
2018-01-01T15:40:20.330Z,4.47
2018-01-01T15:42:48.773Z,3.63
2018-01-01T15:45:16.943Z,4.77
2018-01-01T15:47:45.111Z,6.10
2018-01-01T15:50:13.346Z,5.87
2018-01-01T15:52:41.608Z,3.47
2018-01-01T15:55:11.032Z,4.67
2018-01-01T15:57:39.243Z,4.10
2018-01-01T16:00:07.423Z,3.50
2018-01-01T16:02:35.579Z,3.50
2018-01-01T16:05:03.885Z,2.80
2018-01-01T16:07:32.070Z,3.77
2018-01-01T16:10:00.730Z,3.53
2018-01-01T16:12:28.887Z,3.63
2018-01-01T16:14:57.893Z,3.43
2018-01-01T16:17:26.564Z,4.90
2018-01-01T16:19:54.735Z,4.23
2018-01-01T16:22:23.008Z,4.50
2018-01-01T16:24:51.199Z,3.87
2018-01-01T16:27:19.758Z,2.87
2018-01-01T16:29:47.917Z,3.73
2018-01-01T16:32:16.310Z,4.30
2018-01-01T16:34:44.769Z,4.33
2018-01-01T16:37:13.788Z,3.80
2018-01-01T16:39:41.992Z,3.63
2018-01-01T16:42:10.193Z,3.43
2018-01-01T16:44:39.314Z,3.83
2018-01-01T16:47:07.482Z,4.00
2018-01-01T16:49:35.913Z,3.80
2018-01-01T16:52:04.327Z,3.67
2018-01-01T16:54:33.303Z,3.20
2018-01-01T16:57:01.722Z,4.50
2018-01-01T16:59:30.676Z,3.83
2018-01-01T17:01:59.407Z,4.83
2018-01-01T17:04:27.567Z,3.40
2018-01-01T17:06:56.499Z,4.20
2018-01-01T17:09:24.680Z,2.90
2018-01-01T17:11:52.990Z,4.00
2018-01-01T17:14:21.222Z,4.00
2018-01-01T17:16:49.731Z,4.63
2018-01-01T17:19:18.029Z,5.67
2018-01-01T17:21:46.251Z,3.60
2018-01-01T17:24:14.460Z,3.70
2018-01-01T17:26:42.817Z,3.40
2018-01-01T17:29:11.265Z,3.63
2018-01-01T17:31:40.243Z,4.67
2018-01-01T17:34:08.327Z,2.77
2018-01-01T17:36:37.366Z,6.40
2018-01-01T17:39:05.225Z,4.53
2018-01-01T17:41:33.345Z,4.20
2018-01-01T17:44:02.209Z,3.77
2018-01-01T17:46:30.260Z,3.40
2018-01-01T17:48:58.451Z,3.67
2018-01-01T17:51:27.286Z,3.70
2018-01-01T17:53:55.292Z,4.33
2018-01-01T17:56:23.282Z,4.17
2018-01-01T17:58:51.375Z,4.87
2018-01-01T18:01:19.425Z,3.90
2018-01-01T18:03:47.546Z,4.50
2018-01-01T18:06:16.295Z,5.43
2018-01-01T18:08:44.450Z,4.70
2018-01-01T18:11:13.032Z,3.33
2018-01-01T18:13:41.209Z,4.23
2018-01-01T18:16:09.635Z,4.90
2018-01-01T18:18:38.116Z,6.00
2018-01-01T18:21:06.267Z,5.30
2018-01-01T18:23:34.449Z,4.10
2018-01-01T18:26:02.611Z,5.07
2018-01-01T18:28:30.918Z,5.97
2018-01-01T18:30:59.213Z,4.13
2018-01-01T18:33:28.212Z,5.67
2018-01-01T18:35:57.129Z,5.77
2018-01-01T18:38:25.750Z,6.10
2018-01-01T18:40:54.067Z,5.23
2018-01-01T18:43:23.486Z,5.17
2018-01-01T18:45:51.674Z,4.37
2018-01-01T18:48:19.860Z,3.60
2018-01-01T18:50:48.041Z,2.90
2018-01-01T18:53:16.220Z,4.87
2018-01-01T18:55:44.929Z,4.13
2018-01-01T18:58:13.967Z,3.83
2018-01-01T19:00:42.213Z,3.90
2018-01-01T19:03:11.299Z,4.20
2018-01-01T19:05:39.871Z,4.00
2018-01-01T19:08:08.082Z,4.47
2018-01-01T19:10:36.759Z,4.77
2018-01-01T19:13:05.713Z,4.00
2018-01-01T19:15:34.164Z,4.50
2018-01-01T19:18:02.478Z,3.87
2018-01-01T19:20:31.751Z,6.77
2018-01-01T19:23:00.073Z,5.93
2018-01-01T19:25:29.170Z,6.77
2018-01-01T19:27:58.153Z,6.37
2018-01-01T19:30:27.309Z,5.47
2018-01-01T19:32:55.738Z,5.27
2018-01-01T19:35:24.986Z,7.63
2018-01-01T19:37:53.443Z,6.53
2018-01-01T19:40:21.672Z,5.90
2018-01-01T19:42:50.016Z,5.97
2018-01-01T19:45:18.447Z,6.67
2018-01-01T19:47:46.652Z,6.73
2018-01-01T19:50:14.880Z,4.97
2018-01-01T19:52:43.450Z,5.60
2018-01-01T19:55:11.912Z,5.80
2018-01-01T19:57:40.103Z,5.80
2018-01-01T20:00:08.330Z,5.80
2018-01-01T20:02:37.586Z,6.07
2018-01-01T20:05:05.766Z,5.43
2018-01-01T20:07:34.039Z,5.93
2018-01-01T20:10:02.386Z,6.33
2018-01-01T20:12:30.654Z,6.20
2018-01-01T20:14:58.814Z,5.37
2018-01-01T20:17:27.789Z,5.23
2018-01-01T20:19:55.995Z,5.07
2018-01-01T20:22:24.309Z,6.67
2018-01-01T20:24:52.576Z,5.60
2018-01-01T20:27:21.528Z,6.23
2018-01-01T20:29:50.384Z,4.70
2018-01-01T20:32:19.453Z,6.90
2018-01-01T20:34:48.123Z,5.77
2018-01-01T20:37:16.677Z,7.27
2018-01-01T20:39:46.191Z,5.77
2018-01-01T20:42:15.520Z,5.03
2018-01-01T20:44:44.240Z,5.20
2018-01-01T20:47:12.688Z,6.47
2018-01-01T20:49:41.281Z,5.37
2018-01-01T20:52:09.648Z,5.83
2018-01-01T20:54:37.954Z,6.03
2018-01-01T20:57:06.334Z,5.47
2018-01-01T20:59:34.582Z,5.97
2018-01-01T21:02:02.739Z,6.03
2018-01-01T21:04:30.909Z,5.97
2018-01-01T21:06:59.128Z,5.50
2018-01-01T21:09:27.489Z,6.77
2018-01-01T21:11:55.661Z,6.80
2018-01-01T21:14:24.096Z,6.17
2018-01-01T21:16:52.469Z,6.00
2018-01-01T21:19:21.523Z,52.87
2018-01-01T21:21:49.866Z,69.57
2018-01-01T21:24:19.041Z,79.33
2018-01-01T21:26:47.287Z,79.53
2018-01-01T21:29:16.517Z,82.23
2018-01-01T21:31:44.992Z,80.47
2018-01-01T21:34:13.155Z,77.07
2018-01-01T21:36:41.313Z,73.87
2018-01-01T21:39:09.882Z,77.53
2018-01-01T21:41:38.051Z,72.63
2018-01-01T21:44:06.229Z,72.93
2018-01-01T21:46:34.569Z,72.50
2018-01-01T21:49:03.701Z,70.43
2018-01-01T21:51:31.985Z,69.80
2018-01-01T21:54:00.250Z,68.10
2018-01-01T21:56:28.633Z,67.43
2018-01-01T21:58:56.804Z,67.40
2018-01-01T22:01:25.217Z,67.40
2018-01-01T22:03:53.580Z,65.13
2018-01-01T22:06:22.157Z,64.10
2018-01-01T22:08:50.632Z,65.20
2018-01-01T22:11:18.962Z,64.97
2018-01-01T22:13:48.064Z,59.93
2018-01-01T22:16:17.042Z,60.47
2018-01-01T22:18:45.222Z,60.57
2018-01-01T22:21:13.574Z,58.57
2018-01-01T22:23:41.760Z,60.83
2018-01-01T22:26:09.992Z,56.80
2018-01-01T22:28:38.466Z,60.70
2018-01-01T22:31:06.750Z,57.97
2018-01-01T22:33:35.280Z,54.50
2018-01-01T22:36:03.520Z,55.63
2018-01-01T22:38:31.718Z,57.90
2018-01-01T22:41:00.253Z,55.90
2018-01-01T22:43:29.347Z,56.03
2018-01-01T22:45:58.518Z,53.07
2018-01-01T22:48:26.719Z,52.80
2018-01-01T22:50:57.883Z,51.93
2018-01-01T22:53:26.479Z,52.60
2018-01-01T22:55:54.833Z,50.37
2018-01-01T22:58:23.366Z,51.00
2018-01-01T23:00:51.845Z,49.57
2018-01-01T23:03:20.027Z,49.33
2018-01-01T23:05:48.306Z,48.53
2018-01-01T23:08:16.546Z,50.67
2018-01-01T23:10:46.291Z,48.90
2018-01-01T23:13:14.461Z,50.07
2018-01-01T23:15:42.642Z,48.00
2018-01-01T23:18:11.125Z,48.77
2018-01-01T23:20:39.362Z,47.80
2018-01-01T23:23:07.743Z,48.13
2018-01-01T23:25:36.198Z,49.93
2018-01-01T23:28:05.456Z,46.27
2018-01-01T23:30:33.807Z,47.90
2018-01-01T23:33:02.145Z,50.73
2018-01-01T23:35:31.378Z,46.57
2018-01-01T23:37:59.787Z,47.80
2018-01-01T23:40:28.048Z,46.77
2018-01-01T23:42:56.475Z,46.53
2018-01-01T23:45:24.971Z,48.40
2018-01-01T23:47:53.915Z,47.97
2018-01-01T23:50:22.466Z,46.10
2018-01-01T23:52:50.786Z,48.27
