createdAt,value
2023-04-02T00:00:35.171Z,58.35
2023-04-02T00:03:05.540Z,58.51
2023-04-02T00:05:45.536Z,57.80
2023-04-02T00:08:22.131Z,57.14
2023-04-02T00:10:58.400Z,57.99
2023-04-02T00:13:41.005Z,57.80
2023-04-02T00:16:09.006Z,57.73
2023-04-02T00:18:37.074Z,58.17
2023-04-02T00:21:36.642Z,58.27
2023-04-02T00:24:13.851Z,58.36
2023-04-02T00:26:46.303Z,58.38
2023-04-02T00:29:14.082Z,57.58
2023-04-02T00:31:48.187Z,58.43
2023-04-02T00:34:36.096Z,57.52
2023-04-02T00:37:02.863Z,59.26
2023-04-02T00:39:30.857Z,58.57
2023-04-02T00:41:58.285Z,58.78
2023-04-02T00:44:24.875Z,58.43
2023-04-02T00:46:51.473Z,58.37
2023-04-02T00:49:32.137Z,58.29
2023-04-02T00:52:00.738Z,57.97
2023-04-02T00:54:29.569Z,58.07
2023-04-02T00:56:56.415Z,58.34
2023-04-02T00:59:33.826Z,58.68
2023-04-02T01:02:16.765Z,58.45
2023-04-02T01:04:43.497Z,58.61
2023-04-02T01:07:10.463Z,58.86
2023-04-02T01:10:00.829Z,59.12
2023-04-02T01:12:51.761Z,57.83
2023-04-02T01:15:24.666Z,58.25
2023-04-02T01:18:13.642Z,58.22
2023-04-02T01:20:59.993Z,58.16
2023-04-02T01:23:53.760Z,58.22
2023-04-02T01:26:43.278Z,58.52
2023-04-02T01:29:31.462Z,58.31
2023-04-02T01:32:02.306Z,58.44
2023-04-02T01:34:29.064Z,58.02
2023-04-02T01:37:27.539Z,57.25
2023-04-02T01:39:59.811Z,57.40
2023-04-02T01:42:32.437Z,57.18
2023-04-02T01:45:13.462Z,58.01
2023-04-02T01:47:40.102Z,58.05
2023-04-02T01:50:27.003Z,57.32
2023-04-02T01:52:56.599Z,57.46
2023-04-02T01:55:42.885Z,57.51
2023-04-02T01:58:10.448Z,57.24
2023-04-02T02:00:37.479Z,57.45
2023-04-02T02:03:04.321Z,57.90
2023-04-02T02:05:30.963Z,57.76
2023-04-02T02:07:57.782Z,56.83
2023-04-02T02:10:27.540Z,57.07
2023-04-02T02:12:54.464Z,56.40
2023-04-02T02:15:22.535Z,57.16
2023-04-02T02:17:49.220Z,57.81
2023-04-02T02:20:16.000Z,57.41
2023-04-02T02:22:49.473Z,57.59
2023-04-02T02:25:26.986Z,58.13
2023-04-02T02:28:03.574Z,58.63
2023-04-02T02:30:44.793Z,58.63
2023-04-02T02:33:18.974Z,59.15
2023-04-02T02:35:59.731Z,59.24
2023-04-02T02:38:42.528Z,59.52
2023-04-02T02:41:24.300Z,59.74
2023-04-02T02:44:09.160Z,59.81
2023-04-02T02:46:37.802Z,59.60
2023-04-02T02:49:04.473Z,59.34
2023-04-02T02:51:40.468Z,58.82
2023-04-02T02:54:07.093Z,58.89
2023-04-02T02:56:34.665Z,58.14
2023-04-02T02:59:01.331Z,58.35
2023-04-02T03:01:29.376Z,57.78
2023-04-02T03:03:56.089Z,57.61
2023-04-02T03:06:22.799Z,57.62
2023-04-02T03:08:57.833Z,57.39
2023-04-02T03:11:38.769Z,57.11
2023-04-02T03:14:23.199Z,58.35
2023-04-02T03:16:51.529Z,58.94
2023-04-02T03:19:32.796Z,57.86
2023-04-02T03:22:06.724Z,57.93
2023-04-02T03:24:41.636Z,58.24
2023-04-02T03:27:28.250Z,58.73
2023-04-02T03:30:00.576Z,58.77
2023-04-02T03:32:32.629Z,59.18
2023-04-02T03:35:10.167Z,58.72
2023-04-02T03:37:41.000Z,58.85
2023-04-02T03:40:10.965Z,58.81
2023-04-02T03:42:41.439Z,59.22
2023-04-02T03:45:26.949Z,59.08
2023-04-02T03:48:00.652Z,59.14
2023-04-02T03:50:35.959Z,59.30
2023-04-02T03:53:03.159Z,59.08
2023-04-02T03:55:31.596Z,58.72
2023-04-02T03:58:16.404Z,59.30
2023-04-02T04:01:15.324Z,58.47
2023-04-02T04:03:43.503Z,58.42
2023-04-02T04:06:26.549Z,58.67
2023-04-02T04:09:12.779Z,58.36
2023-04-02T04:11:43.976Z,58.86
2023-04-02T04:14:33.271Z,59.09
2023-04-02T04:17:08.487Z,59.09
2023-04-02T04:19:58.176Z,58.66
2023-04-02T04:22:28.400Z,58.76
2023-04-02T04:24:55.063Z,58.39
2023-04-02T04:27:44.085Z,58.36
2023-04-02T04:30:32.448Z,59.28
2023-04-02T04:33:02.693Z,59.14
2023-04-02T04:35:38.982Z,58.68
2023-04-02T04:38:07.998Z,59.79
2023-04-02T04:40:36.394Z,58.71
2023-04-02T04:43:14.914Z,58.72
2023-04-02T04:45:54.322Z,58.98
2023-04-02T04:48:37.706Z,58.96
2023-04-02T04:51:07.326Z,58.99
2023-04-02T04:53:33.929Z,59.30
2023-04-02T04:56:12.566Z,59.32
2023-04-02T04:58:54.397Z,59.43
2023-04-02T05:01:27.992Z,59.60
2023-04-02T05:03:59.582Z,59.82
2023-04-02T05:06:36.072Z,60.07
2023-04-02T05:09:24.733Z,60.37
2023-04-02T05:12:02.316Z,60.79
2023-04-02T05:14:42.964Z,60.46
2023-04-02T05:17:11.976Z,60.19
2023-04-02T05:19:44.398Z,60.44
2023-04-02T05:22:25.704Z,60.87
2023-04-02T05:24:56.826Z,61.16
2023-04-02T05:27:39.945Z,61.37
2023-04-02T05:30:14.377Z,61.57
2023-04-02T05:32:50.410Z,61.47
2023-04-02T05:35:18.183Z,61.29
2023-04-02T05:37:44.919Z,60.83
2023-04-02T05:40:20.089Z,61.41
2023-04-02T05:42:48.759Z,61.69
2023-04-02T05:45:35.280Z,61.62
2023-04-02T05:48:04.378Z,61.86
2023-04-02T05:50:35.926Z,61.78
2023-04-02T05:53:21.052Z,61.96
2023-04-02T05:56:11.703Z,62.13
2023-04-02T05:58:46.409Z,62.07
2023-04-02T06:01:31.808Z,60.72
2023-04-02T06:04:22.456Z,61.55
2023-04-02T06:06:59.703Z,62.05
2023-04-02T06:09:58.627Z,61.37
2023-04-02T06:12:28.194Z,61.55
2023-04-02T06:14:54.792Z,61.29
2023-04-02T06:17:21.703Z,60.96
2023-04-02T06:19:48.512Z,61.47
2023-04-02T06:22:37.953Z,60.73
2023-04-02T06:25:15.884Z,60.32
2023-04-02T06:27:42.572Z,59.53
2023-04-02T06:30:14.302Z,60.17
2023-04-02T06:32:40.982Z,58.95
2023-04-02T06:35:12.546Z,59.57
2023-04-02T06:37:40.095Z,59.22
2023-04-02T06:40:14.338Z,59.37
2023-04-02T06:42:41.021Z,59.17
2023-04-02T06:45:14.311Z,59.32
2023-04-02T06:47:44.537Z,59.03
2023-04-02T06:50:25.582Z,59.32
2023-04-02T06:53:05.126Z,59.21
2023-04-02T06:55:33.024Z,58.84
2023-04-02T06:57:59.816Z,58.08
2023-04-02T07:00:34.375Z,58.19
2023-04-02T07:03:01.221Z,57.93
2023-04-02T07:05:27.925Z,58.05
2023-04-02T07:07:54.588Z,57.40
2023-04-02T07:10:21.214Z,57.77
2023-04-02T07:12:47.829Z,57.33
2023-04-02T07:15:17.858Z,57.59
2023-04-02T07:17:45.107Z,57.75
2023-04-02T07:20:26.099Z,57.76
2023-04-02T07:22:53.018Z,57.55
2023-04-02T07:25:19.619Z,57.91
2023-04-02T07:27:46.211Z,58.08
2023-04-02T07:30:13.029Z,59.28
2023-04-02T07:32:39.624Z,59.07
2023-04-02T07:35:07.172Z,58.02
2023-04-02T07:37:33.772Z,57.66
2023-04-02T07:40:00.421Z,58.02
2023-04-02T07:42:27.087Z,57.97
2023-04-02T07:44:53.753Z,55.94
2023-04-02T07:47:20.353Z,56.54
2023-04-02T07:49:46.950Z,56.87
2023-04-02T07:52:13.551Z,55.75
2023-04-02T07:54:40.201Z,55.45
2023-04-02T07:57:06.876Z,54.24
2023-04-02T07:59:33.559Z,54.34
2023-04-02T08:02:00.230Z,52.01
2023-04-02T08:04:27.016Z,53.40
2023-04-02T08:06:53.643Z,52.86
2023-04-02T08:09:20.280Z,53.12
2023-04-02T08:11:46.954Z,54.63
2023-04-02T08:14:13.731Z,54.78
2023-04-02T08:16:50.384Z,54.62
2023-04-02T08:19:17.144Z,54.54
2023-04-02T08:21:43.787Z,55.28
2023-04-02T08:24:10.456Z,54.38
2023-04-02T08:26:37.161Z,54.98
2023-04-02T08:29:04.094Z,54.95
2023-04-02T08:31:30.720Z,54.75
2023-04-02T08:33:57.319Z,54.31
2023-04-02T08:36:33.178Z,54.77
2023-04-02T08:38:59.879Z,54.14
2023-04-02T08:41:26.892Z,54.07
2023-04-02T08:44:31.814Z,53.27
2023-04-02T08:47:02.085Z,53.48
2023-04-02T08:49:49.045Z,53.35
2023-04-02T08:52:26.178Z,52.51
2023-04-02T08:54:52.835Z,52.59
2023-04-02T08:57:25.399Z,51.06
2023-04-02T08:59:58.149Z,50.38
2023-04-02T09:02:32.261Z,50.99
2023-04-02T09:04:59.073Z,50.40
2023-04-02T09:07:25.731Z,53.03
2023-04-02T09:09:52.400Z,51.30
2023-04-02T09:12:20.678Z,51.31
2023-04-02T09:14:49.911Z,51.30
2023-04-02T09:17:21.531Z,48.82
2023-04-02T09:20:13.483Z,49.47
2023-04-02T09:22:40.102Z,50.21
2023-04-02T09:25:14.435Z,48.88
2023-04-02T09:27:41.047Z,49.39
2023-04-02T09:30:23.770Z,49.68
2023-04-02T09:32:51.815Z,49.09
2023-04-02T09:35:27.020Z,47.74
2023-04-02T09:38:26.856Z,47.69
2023-04-02T09:41:06.164Z,48.63
2023-04-02T09:43:36.832Z,48.81
2023-04-02T09:46:14.116Z,49.91
2023-04-02T09:48:43.537Z,50.56
2023-04-02T09:51:17.137Z,51.08
2023-04-02T09:53:48.320Z,50.47
2023-04-02T09:56:33.467Z,49.75
2023-04-02T09:59:15.236Z,49.15
2023-04-02T10:01:46.151Z,49.18
2023-04-02T10:04:44.476Z,48.60
2023-04-02T10:07:33.917Z,48.68
2023-04-02T10:10:19.258Z,48.55
2023-04-02T10:12:47.656Z,49.30
2023-04-02T10:15:17.066Z,48.98
2023-04-02T10:17:43.733Z,48.64
2023-04-02T10:20:18.781Z,47.79
2023-04-02T10:22:45.768Z,47.66
2023-04-02T10:25:14.737Z,48.49
2023-04-02T10:27:49.447Z,48.10
2023-04-02T10:30:20.756Z,48.78
2023-04-02T10:33:00.292Z,48.75
2023-04-02T10:35:57.375Z,48.23
2023-04-02T10:38:31.208Z,49.57
2023-04-02T10:41:03.571Z,49.93
2023-04-02T10:43:51.525Z,50.59
2023-04-02T10:46:28.275Z,50.22
2023-04-02T10:49:16.363Z,50.36
2023-04-02T10:51:58.698Z,52.02
2023-04-02T10:54:37.371Z,52.01
2023-04-02T10:57:10.080Z,54.19
2023-04-02T10:59:38.670Z,53.65
2023-04-02T11:02:22.996Z,51.71
2023-04-02T11:04:49.688Z,54.39
2023-04-02T11:07:21.371Z,53.67
2023-04-02T11:09:52.711Z,53.95
2023-04-02T11:12:43.313Z,53.68
2023-04-02T11:15:16.488Z,52.96
2023-04-02T11:17:44.452Z,53.25
2023-04-02T11:20:48.272Z,53.52
2023-04-02T11:23:19.396Z,52.95
2023-04-02T11:25:46.017Z,52.66
2023-04-02T11:28:26.748Z,52.04
2023-04-02T11:30:54.526Z,53.88
2023-04-02T11:33:37.657Z,53.81
2023-04-02T11:36:43.913Z,52.63
2023-04-02T11:39:17.069Z,53.97
2023-04-02T11:42:04.070Z,53.21
2023-04-02T11:44:30.684Z,52.76
2023-04-02T11:47:15.959Z,52.40
2023-04-02T11:49:54.859Z,54.34
2023-04-02T11:52:32.836Z,55.28
2023-04-02T11:55:38.136Z,55.71
2023-04-02T11:58:35.496Z,54.72
2023-04-02T12:01:24.410Z,55.21
2023-04-02T12:04:09.416Z,54.25
2023-04-02T12:06:47.693Z,54.64
2023-04-02T12:09:31.398Z,55.52
2023-04-02T12:11:59.451Z,57.15
2023-04-02T12:14:37.905Z,57.02
2023-04-02T12:17:07.701Z,56.85
2023-04-02T12:19:36.134Z,54.87
2023-04-02T12:22:02.788Z,54.80
2023-04-02T12:24:29.416Z,54.72
2023-04-02T12:27:09.713Z,54.00
2023-04-02T12:29:39.036Z,53.88
2023-04-02T12:32:05.678Z,53.63
2023-04-02T12:34:32.418Z,51.44
2023-04-02T12:37:01.065Z,52.74
2023-04-02T12:39:28.569Z,53.51
2023-04-02T12:41:55.656Z,54.50
2023-04-02T12:44:24.530Z,52.69
2023-04-02T12:46:51.264Z,52.45
2023-04-02T12:49:39.606Z,52.44
2023-04-02T12:52:13.404Z,53.13
2023-04-02T12:54:57.192Z,51.20
2023-04-02T12:57:27.636Z,51.33
2023-04-02T12:59:55.351Z,49.70
2023-04-02T13:02:23.507Z,49.57
2023-04-02T13:04:55.073Z,49.35
2023-04-02T13:07:23.838Z,48.74
2023-04-02T13:09:54.316Z,50.76
2023-04-02T13:12:30.170Z,51.03
2023-04-02T13:14:57.258Z,51.78
2023-04-02T13:17:41.635Z,53.18
2023-04-02T13:20:27.601Z,52.14
2023-04-02T13:22:54.218Z,50.50
2023-04-02T13:25:23.586Z,51.87
2023-04-02T13:27:50.262Z,51.09
2023-04-02T13:30:20.800Z,50.55
2023-04-02T13:32:47.552Z,50.19
2023-04-02T13:35:14.269Z,50.77
2023-04-02T13:37:40.975Z,49.82
2023-04-02T13:40:09.381Z,50.88
2023-04-02T13:42:36.040Z,50.26
2023-04-02T13:45:02.747Z,50.60
2023-04-02T13:47:29.437Z,50.77
2023-04-02T13:49:56.034Z,50.72
2023-04-02T13:52:22.741Z,49.45
2023-04-02T13:54:50.689Z,49.31
2023-04-02T13:57:17.806Z,48.69
2023-04-02T13:59:44.451Z,48.47
2023-04-02T14:02:16.291Z,48.22
2023-04-02T14:04:44.937Z,48.53
2023-04-02T14:07:18.362Z,47.63
2023-04-02T14:10:00.234Z,48.11
2023-04-02T14:12:29.419Z,48.19
2023-04-02T14:15:02.979Z,48.16
2023-04-02T14:17:42.719Z,48.16
2023-04-02T14:20:26.732Z,46.90
2023-04-02T14:23:05.416Z,47.25
2023-04-02T14:26:18.000Z,46.54
2023-04-02T14:28:50.687Z,46.35
2023-04-02T14:31:26.020Z,47.10
2023-04-02T14:34:21.234Z,48.34
2023-04-02T14:36:56.213Z,48.69
2023-04-02T14:39:36.505Z,48.46
2023-04-02T14:42:18.440Z,48.26
2023-04-02T14:44:50.769Z,48.72
2023-04-02T14:47:47.779Z,48.74
2023-04-02T14:50:19.969Z,47.51
2023-04-02T14:52:48.000Z,47.95
2023-04-02T14:55:25.149Z,48.08
2023-04-02T14:57:52.116Z,46.10
2023-04-02T15:00:39.960Z,46.99
2023-04-02T15:03:06.727Z,47.52
2023-04-02T15:05:42.883Z,48.09
2023-04-02T15:08:19.489Z,48.08
2023-04-02T15:11:06.624Z,47.59
2023-04-02T15:13:56.211Z,48.79
2023-04-02T15:16:23.951Z,49.64
2023-04-02T15:18:53.233Z,49.44
2023-04-02T15:21:19.761Z,49.71
2023-04-02T15:23:51.364Z,49.36
2023-04-02T15:26:29.733Z,49.28
2023-04-02T15:29:28.982Z,49.07
2023-04-02T15:32:34.647Z,48.85
2023-04-02T15:35:20.315Z,50.06
2023-04-02T15:38:08.930Z,49.34
2023-04-02T15:40:57.269Z,49.29
2023-04-02T15:43:31.649Z,49.79
2023-04-02T15:46:21.788Z,50.24
2023-04-02T15:48:57.422Z,49.90
2023-04-02T15:51:34.020Z,50.57
2023-04-02T15:54:37.524Z,50.36
2023-04-02T15:57:45.758Z,51.28
2023-04-02T16:00:23.834Z,50.94
2023-04-02T16:03:21.301Z,50.88
2023-04-02T16:06:09.995Z,51.43
2023-04-02T16:08:58.274Z,50.91
2023-04-02T16:11:25.251Z,51.10
2023-04-02T16:13:52.512Z,50.05
2023-04-02T16:16:26.076Z,48.96
2023-04-02T16:18:59.110Z,49.93
2023-04-02T16:21:31.577Z,49.54
2023-04-02T16:23:58.238Z,49.05
2023-04-02T16:26:33.747Z,48.90
2023-04-02T16:29:47.429Z,49.44
2023-04-02T16:32:37.677Z,49.69
2023-04-02T16:35:42.764Z,50.38
2023-04-02T16:38:37.896Z,50.80
2023-04-02T16:41:22.812Z,50.75
2023-04-02T16:43:55.445Z,50.33
2023-04-02T16:46:39.322Z,50.35
2023-04-02T16:49:34.407Z,51.03
2023-04-02T16:52:22.548Z,49.74
2023-04-02T16:54:57.966Z,50.01
2023-04-02T16:57:33.116Z,51.25
2023-04-02T17:00:20.955Z,51.24
2023-04-02T17:02:53.516Z,50.61
2023-04-02T17:05:32.882Z,50.82
2023-04-02T17:08:22.259Z,51.10
2023-04-02T17:10:55.718Z,52.47
2023-04-02T17:13:42.044Z,52.75
2023-04-02T17:16:26.241Z,53.03
2023-04-02T17:18:53.560Z,51.27
2023-04-02T17:21:23.808Z,51.33
2023-04-02T17:23:58.117Z,51.98
2023-04-02T17:26:27.021Z,51.26
2023-04-02T17:28:53.834Z,51.49
2023-04-02T17:31:23.800Z,52.09
2023-04-02T17:33:52.915Z,50.71
2023-04-02T17:36:28.138Z,52.07
2023-04-02T17:39:00.563Z,53.67
2023-04-02T17:41:32.960Z,51.51
2023-04-02T17:44:02.349Z,52.78
2023-04-02T17:46:38.065Z,52.09
2023-04-02T17:49:20.631Z,53.27
2023-04-02T17:52:10.453Z,53.30
2023-04-02T17:55:10.665Z,53.08
2023-04-02T17:57:40.440Z,52.74
2023-04-02T18:00:33.129Z,52.78
2023-04-02T18:02:59.848Z,54.10
2023-04-02T18:05:46.060Z,54.74
2023-04-02T18:08:54.106Z,53.20
2023-04-02T18:11:41.935Z,55.00
2023-04-02T18:14:35.974Z,54.36
2023-04-02T18:17:21.300Z,55.10
2023-04-02T18:19:56.130Z,55.12
2023-04-02T18:22:27.812Z,54.82
2023-04-02T18:25:00.667Z,54.75
2023-04-02T18:27:30.632Z,56.16
2023-04-02T18:30:26.136Z,55.69
2023-04-02T18:33:23.274Z,56.49
2023-04-02T18:35:59.000Z,56.04
2023-04-02T18:38:37.204Z,54.38
2023-04-02T18:41:28.614Z,56.06
2023-04-02T18:44:40.483Z,56.75
2023-04-02T18:47:42.220Z,56.80
2023-04-02T18:50:15.937Z,56.75
2023-04-02T18:52:42.586Z,56.38
2023-04-02T18:55:20.691Z,56.83
2023-04-02T18:57:49.722Z,56.09
2023-04-02T19:00:29.707Z,55.63
2023-04-02T19:03:17.819Z,57.01
2023-04-02T19:05:49.169Z,57.62
2023-04-02T19:08:25.929Z,56.87
2023-04-02T19:10:54.280Z,56.81
2023-04-02T19:13:20.966Z,57.13
2023-04-02T19:15:56.333Z,56.77
2023-04-02T19:18:29.771Z,56.95
2023-04-02T19:20:57.733Z,57.47
2023-04-02T19:23:40.026Z,57.79
2023-04-02T19:26:14.080Z,58.11
2023-04-02T19:28:45.198Z,59.07
2023-04-02T19:31:24.903Z,58.85
2023-04-02T19:34:14.883Z,59.07
2023-04-02T19:36:50.866Z,58.81
2023-04-02T19:39:28.496Z,59.52
2023-04-02T19:42:21.521Z,59.67
2023-04-02T19:44:49.704Z,59.83
2023-04-02T19:47:19.171Z,59.96
2023-04-02T19:49:45.769Z,60.37
2023-04-02T19:52:12.388Z,60.17
2023-04-02T19:54:39.133Z,60.29
2023-04-02T19:57:05.804Z,60.23
2023-04-02T19:59:32.610Z,60.46
2023-04-02T20:01:59.267Z,59.92
2023-04-02T20:04:26.126Z,60.27
2023-04-02T20:06:52.799Z,60.24
2023-04-02T20:09:19.401Z,60.41
2023-04-02T20:11:46.100Z,60.58
2023-04-02T20:14:12.758Z,60.53
2023-04-02T20:16:39.535Z,60.42
2023-04-02T20:19:06.203Z,59.83
2023-04-02T20:21:32.826Z,59.87
2023-04-02T20:23:59.480Z,59.90
2023-04-02T20:26:26.117Z,60.15
2023-04-02T20:28:52.770Z,59.99
2023-04-02T20:31:22.463Z,60.06
2023-04-02T20:33:49.326Z,60.53
2023-04-02T20:36:16.571Z,61.10
2023-04-02T20:38:43.325Z,60.43
2023-04-02T20:41:10.149Z,60.79
2023-04-02T20:43:36.892Z,60.79
2023-04-02T20:46:04.578Z,60.51
2023-04-02T20:48:31.375Z,60.26
2023-04-02T20:50:58.746Z,60.52
2023-04-02T20:53:25.580Z,60.54
2023-04-02T20:55:52.212Z,60.62
2023-04-02T20:58:18.898Z,60.48
2023-04-02T21:00:45.559Z,60.73
2023-04-02T21:03:12.195Z,60.30
2023-04-02T21:05:45.389Z,60.30
2023-04-02T21:08:12.138Z,60.28
2023-04-02T21:10:39.000Z,59.94
2023-04-02T21:13:05.838Z,59.97
2023-04-02T21:15:32.633Z,60.29
2023-04-02T21:18:02.062Z,60.29
2023-04-02T21:20:28.779Z,59.94
2023-04-02T21:22:55.518Z,59.83
2023-04-02T21:25:22.270Z,59.87
2023-04-02T21:27:50.195Z,60.87
2023-04-02T21:30:17.045Z,60.84
2023-04-02T21:32:43.723Z,60.76
2023-04-02T21:35:10.412Z,60.24
2023-04-02T21:37:37.077Z,60.09
2023-04-02T21:40:04.092Z,60.77
2023-04-02T21:42:30.791Z,60.74
2023-04-02T21:44:57.510Z,60.29
2023-04-02T21:47:24.317Z,60.46
2023-04-02T21:49:50.964Z,60.79
2023-04-02T21:52:17.592Z,60.53
2023-04-02T21:54:44.237Z,60.86
2023-04-02T21:57:10.915Z,60.71
2023-04-02T21:59:37.642Z,60.91
2023-04-02T22:02:04.284Z,60.35
2023-04-02T22:04:30.995Z,60.85
2023-04-02T22:06:57.619Z,61.50
2023-04-02T22:09:24.809Z,61.38
2023-04-02T22:11:52.969Z,61.28
2023-04-02T22:14:19.717Z,61.92
2023-04-02T22:16:46.397Z,61.71
2023-04-02T22:19:14.107Z,61.71
2023-04-02T22:21:40.788Z,61.41
2023-04-02T22:24:08.757Z,61.80
2023-04-02T22:26:35.557Z,61.77
2023-04-02T22:29:02.316Z,61.91
2023-04-02T22:31:30.030Z,61.97
2023-04-02T22:33:57.083Z,61.59
2023-04-02T22:36:23.892Z,62.10
2023-04-02T22:38:50.623Z,61.72
2023-04-02T22:41:18.158Z,61.75
2023-04-02T22:43:45.036Z,61.92
2023-04-02T22:46:13.474Z,61.87
2023-04-02T22:48:40.273Z,62.19
2023-04-02T22:51:07.642Z,62.28
2023-04-02T22:53:34.936Z,62.00
2023-04-02T22:56:20.997Z,61.80
2023-04-02T22:58:47.682Z,61.42
2023-04-02T23:01:20.434Z,61.91
2023-04-02T23:03:47.205Z,61.52
2023-04-02T23:06:15.957Z,61.55
2023-04-02T23:08:42.611Z,61.79
2023-04-02T23:11:11.120Z,61.88
2023-04-02T23:13:38.291Z,61.66
2023-04-02T23:16:06.479Z,61.48
2023-04-02T23:18:34.186Z,61.50
2023-04-02T23:21:01.032Z,60.83
2023-04-02T23:23:27.751Z,60.76
2023-04-02T23:26:03.531Z,60.97
2023-04-02T23:28:31.043Z,61.00
2023-04-02T23:30:57.678Z,60.95
2023-04-02T23:33:24.397Z,60.32
2023-04-02T23:35:51.154Z,60.28
2023-04-02T23:38:17.798Z,59.72
2023-04-02T23:40:44.437Z,59.94
2023-04-02T23:43:11.177Z,60.03
2023-04-02T23:45:37.812Z,60.22
2023-04-02T23:48:04.776Z,60.62
2023-04-02T23:50:31.519Z,59.29
2023-04-02T23:52:58.129Z,60.03
2023-04-02T23:55:24.789Z,58.95
2023-04-02T23:57:51.489Z,58.70
