createdAt,value
2023-02-05T00:02:10.708Z,2.50
2023-02-05T00:04:42.747Z,2.60
2023-02-05T00:07:14.435Z,2.57
2023-02-05T00:09:46.182Z,1.60
2023-02-05T00:12:17.931Z,2.10
2023-02-05T00:14:49.663Z,1.97
2023-02-05T00:17:21.370Z,2.80
2023-02-05T00:19:53.104Z,2.20
2023-02-05T00:22:24.822Z,1.73
2023-02-05T00:24:56.632Z,1.80
2023-02-05T00:27:28.391Z,2.77
2023-02-05T00:30:00.723Z,1.87
2023-02-05T00:32:32.442Z,2.53
2023-02-05T00:35:04.738Z,2.00
2023-02-05T00:37:36.509Z,1.60
2023-02-05T00:40:08.918Z,2.27
2023-02-05T00:42:40.637Z,1.87
2023-02-05T00:45:12.382Z,2.50
2023-02-05T00:47:44.075Z,2.10
2023-02-05T00:50:16.741Z,2.13
2023-02-05T00:52:48.414Z,1.53
2023-02-05T00:55:20.906Z,2.57
2023-02-05T00:57:52.609Z,2.00
2023-02-05T01:00:24.868Z,2.50
2023-02-05T01:02:56.612Z,2.63
2023-02-05T01:05:30.617Z,2.00
2023-02-05T01:08:02.774Z,1.93
2023-02-05T01:10:34.827Z,2.30
2023-02-05T01:13:06.582Z,1.77
2023-02-05T01:15:38.388Z,2.57
2023-02-05T01:18:11.222Z,2.90
2023-02-05T01:20:43.816Z,2.60
2023-02-05T01:23:15.564Z,1.40
2023-02-05T01:25:47.578Z,1.60
2023-02-05T01:28:19.758Z,1.77
2023-02-05T01:30:51.760Z,1.40
2023-02-05T01:33:23.535Z,1.67
2023-02-05T01:35:55.486Z,1.80
2023-02-05T01:38:27.265Z,1.90
2023-02-05T01:41:00.061Z,2.00
2023-02-05T01:43:31.823Z,1.53
2023-02-05T01:46:29.449Z,2.00
2023-02-05T01:49:02.568Z,1.40
2023-02-05T01:51:37.229Z,1.60
2023-02-05T01:54:09.151Z,1.40
2023-02-05T01:56:45.525Z,1.27
2023-02-05T01:59:21.127Z,1.70
2023-02-05T02:01:53.626Z,1.70
2023-02-05T02:04:41.174Z,1.60
2023-02-05T02:07:20.909Z,1.97
2023-02-05T02:09:54.330Z,1.30
2023-02-05T02:12:33.567Z,1.87
2023-02-05T02:15:14.648Z,2.07
2023-02-05T02:17:50.865Z,1.60
2023-02-05T02:20:26.567Z,1.80
2023-02-05T02:23:09.003Z,1.97
2023-02-05T02:26:18.380Z,1.90
2023-02-05T02:29:02.392Z,1.70
2023-02-05T02:31:44.209Z,1.67
2023-02-05T02:34:30.335Z,1.57
2023-02-05T02:37:24.420Z,1.73
2023-02-05T02:40:02.525Z,1.93
2023-02-05T02:42:41.395Z,1.60
2023-02-05T02:45:14.828Z,1.20
2023-02-05T02:47:55.428Z,1.50
2023-02-05T02:50:36.094Z,1.07
2023-02-05T02:53:19.130Z,1.90
2023-02-05T02:55:54.904Z,1.33
2023-02-05T02:58:37.679Z,0.83
2023-02-05T03:01:11.513Z,2.03
2023-02-05T03:03:50.188Z,1.80
2023-02-05T03:06:22.918Z,1.50
2023-02-05T03:09:13.058Z,2.00
2023-02-05T03:11:44.990Z,1.57
2023-02-05T03:14:16.936Z,1.80
2023-02-05T03:16:48.821Z,1.93
2023-02-05T03:19:21.091Z,2.73
2023-02-05T03:22:02.485Z,2.03
2023-02-05T03:24:34.254Z,1.40
2023-02-05T03:27:06.611Z,1.37
2023-02-05T03:29:44.555Z,1.77
2023-02-05T03:32:26.439Z,1.80
2023-02-05T03:35:30.572Z,1.23
2023-02-05T03:38:37.874Z,1.27
2023-02-05T03:41:15.938Z,1.60
2023-02-05T03:43:57.139Z,1.23
2023-02-05T03:46:34.775Z,1.30
2023-02-05T03:49:23.093Z,1.80
2023-02-05T03:52:02.169Z,1.87
2023-02-05T03:54:49.388Z,0.83
2023-02-05T03:57:32.901Z,1.27
2023-02-05T04:00:06.974Z,0.80
2023-02-05T04:02:45.953Z,1.00
2023-02-05T04:05:23.051Z,1.20
2023-02-05T04:07:57.199Z,0.80
2023-02-05T04:10:34.193Z,1.07
2023-02-05T04:13:07.542Z,2.07
2023-02-05T04:15:40.479Z,1.10
2023-02-05T04:18:16.367Z,1.43
2023-02-05T04:20:49.572Z,1.73
2023-02-05T04:23:25.022Z,1.17
2023-02-05T04:25:57.624Z,1.43
2023-02-05T04:28:37.314Z,1.77
2023-02-05T04:31:12.281Z,1.80
2023-02-05T04:33:45.711Z,1.60
2023-02-05T04:36:19.481Z,0.93
2023-02-05T04:38:51.217Z,1.27
2023-02-05T04:41:25.396Z,1.30
2023-02-05T04:43:57.100Z,0.90
2023-02-05T04:46:28.858Z,1.10
2023-02-05T04:49:01.127Z,0.90
2023-02-05T04:51:32.867Z,1.50
2023-02-05T04:54:04.803Z,1.00
2023-02-05T04:56:36.530Z,1.03
2023-02-05T04:59:08.243Z,1.67
2023-02-05T05:01:40.642Z,1.43
2023-02-05T05:04:12.360Z,0.70
2023-02-05T05:06:44.069Z,1.00
2023-02-05T05:09:15.935Z,1.30
2023-02-05T05:11:47.635Z,1.00
2023-02-05T05:14:19.715Z,1.00
2023-02-05T05:16:51.411Z,1.80
2023-02-05T05:19:23.711Z,1.20
2023-02-05T05:21:55.438Z,1.37
2023-02-05T05:24:27.178Z,0.90
2023-02-05T05:26:59.713Z,1.17
2023-02-05T05:29:31.426Z,1.90
2023-02-05T05:32:03.333Z,1.40
2023-02-05T05:34:35.103Z,1.20
2023-02-05T05:37:06.838Z,1.23
2023-02-05T05:39:57.121Z,1.03
2023-02-05T05:42:47.578Z,0.90
2023-02-05T05:45:19.434Z,2.13
2023-02-05T05:47:51.134Z,1.27
2023-02-05T05:50:22.848Z,1.03
2023-02-05T05:52:54.560Z,1.20
2023-02-05T05:55:26.301Z,1.37
2023-02-05T05:57:58.020Z,1.10
2023-02-05T06:00:29.754Z,0.67
2023-02-05T06:03:01.560Z,0.73
2023-02-05T06:05:33.910Z,1.03
2023-02-05T06:08:06.261Z,1.00
2023-02-05T06:10:38.021Z,1.07
2023-02-05T06:13:09.923Z,1.60
2023-02-05T06:15:41.702Z,1.67
2023-02-05T06:18:13.435Z,1.00
2023-02-05T06:20:45.275Z,0.70
2023-02-05T06:23:17.124Z,1.00
2023-02-05T06:25:48.944Z,1.77
2023-02-05T06:28:20.738Z,1.30
2023-02-05T06:30:52.553Z,1.13
2023-02-05T06:33:24.382Z,1.40
2023-02-05T06:35:56.222Z,1.00
2023-02-05T06:38:27.910Z,1.77
2023-02-05T06:40:59.633Z,1.40
2023-02-05T06:43:31.391Z,1.43
2023-02-05T06:46:03.152Z,1.83
2023-02-05T06:48:34.925Z,1.57
2023-02-05T06:51:06.741Z,1.13
2023-02-05T06:53:38.483Z,1.20
2023-02-05T06:56:10.221Z,1.50
2023-02-05T06:58:41.951Z,1.57
2023-02-05T07:01:13.685Z,1.83
2023-02-05T07:03:45.394Z,2.30
2023-02-05T07:06:17.475Z,2.33
2023-02-05T07:08:50.875Z,1.60
2023-02-05T07:11:23.601Z,1.60
2023-02-05T07:13:55.315Z,1.17
2023-02-05T07:16:27.098Z,1.47
2023-02-05T07:18:58.860Z,1.30
2023-02-05T07:21:30.648Z,1.17
2023-02-05T07:24:03.106Z,1.30
2023-02-05T07:26:35.976Z,1.77
2023-02-05T07:29:07.693Z,1.13
2023-02-05T07:31:39.878Z,1.57
2023-02-05T07:34:11.677Z,1.00
2023-02-05T07:36:43.498Z,1.03
2023-02-05T07:39:15.960Z,1.60
2023-02-05T07:41:48.046Z,1.80
2023-02-05T07:44:30.486Z,1.97
2023-02-05T07:47:02.241Z,1.53
2023-02-05T07:49:33.976Z,1.13
2023-02-05T07:52:06.874Z,1.70
2023-02-05T07:54:38.606Z,1.60
2023-02-05T07:57:10.326Z,1.30
2023-02-05T07:59:42.139Z,1.57
2023-02-05T08:02:13.952Z,1.43
2023-02-05T08:04:45.718Z,1.23
2023-02-05T08:07:17.840Z,1.80
2023-02-05T08:09:49.635Z,1.93
2023-02-05T08:12:21.446Z,1.47
2023-02-05T08:14:53.142Z,1.53
2023-02-05T08:17:24.871Z,1.63
2023-02-05T08:19:56.604Z,1.90
2023-02-05T08:22:28.319Z,1.73
2023-02-05T08:25:00.050Z,1.97
2023-02-05T08:27:36.892Z,1.20
2023-02-05T08:30:12.163Z,1.23
2023-02-05T08:32:49.227Z,1.60
2023-02-05T08:35:21.093Z,1.30
2023-02-05T08:37:52.914Z,1.90
2023-02-05T08:40:24.718Z,1.30
2023-02-05T08:42:57.786Z,1.70
2023-02-05T08:45:31.314Z,2.03
2023-02-05T08:48:03.133Z,1.60
2023-02-05T08:50:35.037Z,2.00
2023-02-05T08:53:07.164Z,1.80
2023-02-05T08:55:39.216Z,1.40
2023-02-05T08:58:11.066Z,1.23
2023-02-05T09:00:42.806Z,1.87
2023-02-05T09:03:14.558Z,1.83
2023-02-05T09:05:46.266Z,1.60
2023-02-05T09:08:18.042Z,2.00
2023-02-05T09:10:49.791Z,2.10
2023-02-05T09:13:21.517Z,2.13
2023-02-05T09:15:53.316Z,1.67
2023-02-05T09:18:25.357Z,2.10
2023-02-05T09:20:57.124Z,1.97
2023-02-05T09:23:29.030Z,2.57
2023-02-05T09:26:00.755Z,2.50
2023-02-05T09:28:32.526Z,2.63
2023-02-05T09:31:10.565Z,2.17
2023-02-05T09:33:45.457Z,2.13
2023-02-05T09:36:21.250Z,3.00
2023-02-05T09:39:11.992Z,2.10
2023-02-05T09:42:13.760Z,2.53
2023-02-05T09:45:03.926Z,2.03
2023-02-05T09:47:54.795Z,1.63
2023-02-05T09:50:31.878Z,1.63
2023-02-05T09:53:09.530Z,1.70
2023-02-05T09:55:44.858Z,1.80
2023-02-05T09:58:21.289Z,1.53
2023-02-05T10:01:12.488Z,1.70
2023-02-05T10:03:47.212Z,1.90
2023-02-05T10:06:52.055Z,2.13
2023-02-05T10:09:42.317Z,1.90
2023-02-05T10:12:19.357Z,1.47
2023-02-05T10:15:18.837Z,1.80
2023-02-05T10:18:26.694Z,1.70
2023-02-05T10:21:17.033Z,1.87
2023-02-05T10:24:18.886Z,1.50
2023-02-05T10:26:53.284Z,1.40
2023-02-05T10:30:03.543Z,1.67
2023-02-05T10:33:17.738Z,2.00
2023-02-05T10:35:59.980Z,1.70
2023-02-05T10:38:39.897Z,1.87
2023-02-05T10:41:36.225Z,1.70
2023-02-05T10:44:30.631Z,1.53
2023-02-05T10:47:13.349Z,1.53
2023-02-05T10:49:47.811Z,1.60
2023-02-05T10:52:19.563Z,1.17
2023-02-05T10:54:51.880Z,2.00
2023-02-05T10:57:24.661Z,1.47
2023-02-05T10:59:59.479Z,1.40
2023-02-05T11:02:37.810Z,1.97
2023-02-05T11:05:30.316Z,1.60
2023-02-05T11:08:02.973Z,1.20
2023-02-05T11:10:36.053Z,1.60
2023-02-05T11:13:18.737Z,1.40
2023-02-05T11:16:11.202Z,1.90
2023-02-05T11:18:55.462Z,1.50
2023-02-05T11:21:48.030Z,1.27
2023-02-05T11:24:30.166Z,1.20
2023-02-05T11:27:11.878Z,1.27
2023-02-05T11:29:43.974Z,1.53
2023-02-05T11:32:31.337Z,1.93
2023-02-05T11:35:31.083Z,1.77
2023-02-05T11:38:39.667Z,1.57
2023-02-05T11:41:15.084Z,1.33
2023-02-05T11:43:50.557Z,1.40
2023-02-05T11:46:25.000Z,1.70
2023-02-05T11:49:02.396Z,1.80
2023-02-05T11:51:42.570Z,1.60
2023-02-05T11:54:32.832Z,1.30
2023-02-05T11:57:14.551Z,1.43
2023-02-05T12:00:08.294Z,1.50
2023-02-05T12:02:41.454Z,1.47
2023-02-05T12:05:13.222Z,1.63
2023-02-05T12:08:09.188Z,1.73
2023-02-05T12:11:13.147Z,1.80
2023-02-05T12:14:06.993Z,2.00
2023-02-05T12:16:52.316Z,1.63
2023-02-05T12:19:51.826Z,1.40
2023-02-05T12:22:35.154Z,1.47
2023-02-05T12:25:30.143Z,1.73
2023-02-05T12:28:32.545Z,2.03
2023-02-05T12:31:25.225Z,1.80
2023-02-05T12:34:13.150Z,1.90
2023-02-05T12:36:51.007Z,1.67
2023-02-05T12:39:38.033Z,1.27
2023-02-05T12:42:50.371Z,1.60
2023-02-05T12:45:37.726Z,1.63
2023-02-05T12:48:50.661Z,1.30
2023-02-05T12:51:40.214Z,2.20
2023-02-05T12:54:32.080Z,1.50
2023-02-05T12:57:20.347Z,1.63
2023-02-05T12:59:55.703Z,1.33
2023-02-05T13:02:53.082Z,1.70
2023-02-05T13:05:45.323Z,1.37
2023-02-05T13:08:39.098Z,1.63
2023-02-05T13:11:52.435Z,2.20
2023-02-05T13:14:30.063Z,1.50
2023-02-05T13:17:24.606Z,1.57
2023-02-05T13:20:00.787Z,1.70
2023-02-05T13:23:02.757Z,1.50
2023-02-05T13:25:57.395Z,2.20
2023-02-05T13:28:40.397Z,2.10
2023-02-05T13:31:24.382Z,1.60
2023-02-05T13:34:05.580Z,1.50
2023-02-05T13:37:01.969Z,1.30
2023-02-05T13:40:05.347Z,1.93
2023-02-05T13:43:02.736Z,1.70
2023-02-05T13:46:06.560Z,1.63
2023-02-05T13:48:47.402Z,1.80
2023-02-05T13:51:44.320Z,1.57
2023-02-05T13:54:27.222Z,1.70
2023-02-05T13:57:17.395Z,1.47
2023-02-05T13:59:52.913Z,1.30
2023-02-05T14:02:44.118Z,1.60
2023-02-05T14:05:26.918Z,1.47
2023-02-05T14:08:02.985Z,2.07
2023-02-05T14:10:49.343Z,1.07
2023-02-05T14:13:32.621Z,1.50
2023-02-05T14:16:29.493Z,1.10
2023-02-05T14:19:01.195Z,1.23
2023-02-05T14:21:32.926Z,1.67
2023-02-05T14:24:29.155Z,1.47
2023-02-05T14:27:00.972Z,1.63
2023-02-05T14:29:42.775Z,1.23
2023-02-05T14:32:29.499Z,1.80
2023-02-05T14:35:05.088Z,1.80
2023-02-05T14:37:42.318Z,2.10
2023-02-05T14:40:25.614Z,1.90
2023-02-05T14:43:22.188Z,2.03
2023-02-05T14:45:54.695Z,1.90
2023-02-05T14:48:30.981Z,1.40
2023-02-05T14:51:05.933Z,2.10
2023-02-05T14:53:39.600Z,1.83
2023-02-05T14:56:33.737Z,1.80
2023-02-05T14:59:22.718Z,1.60
2023-02-05T15:01:55.127Z,2.47
2023-02-05T15:04:41.725Z,1.80
2023-02-05T15:07:24.034Z,2.13
2023-02-05T15:10:05.751Z,2.10
2023-02-05T15:13:21.514Z,1.93
2023-02-05T15:16:11.061Z,2.57
2023-02-05T15:19:05.851Z,1.83
2023-02-05T15:21:43.785Z,1.83
2023-02-05T15:24:22.223Z,1.30
2023-02-05T15:27:02.366Z,1.80
2023-02-05T15:30:03.991Z,1.60
2023-02-05T15:32:45.547Z,1.60
2023-02-05T15:35:21.587Z,1.73
2023-02-05T15:37:57.353Z,1.53
2023-02-05T15:40:33.654Z,1.27
2023-02-05T15:43:27.160Z,1.30
2023-02-05T15:46:05.682Z,1.70
2023-02-05T15:48:40.099Z,1.60
2023-02-05T15:51:22.652Z,1.20
2023-02-05T15:53:57.405Z,1.07
2023-02-05T15:56:35.422Z,1.33
2023-02-05T15:59:10.236Z,1.93
2023-02-05T16:01:51.043Z,1.40
2023-02-05T16:04:22.793Z,1.50
2023-02-05T16:06:54.836Z,2.00
2023-02-05T16:09:29.188Z,1.63
2023-02-05T16:12:13.832Z,1.60
2023-02-05T16:14:45.603Z,2.10
2023-02-05T16:17:25.029Z,1.60
2023-02-05T16:20:30.390Z,2.27
2023-02-05T16:23:05.010Z,2.20
2023-02-05T16:26:00.138Z,1.83
2023-02-05T16:28:37.190Z,1.77
2023-02-05T16:31:25.570Z,1.80
2023-02-05T16:34:02.686Z,1.50
2023-02-05T16:36:39.213Z,2.03
2023-02-05T16:39:27.707Z,1.57
2023-02-05T16:42:07.866Z,1.37
2023-02-05T16:44:40.647Z,1.40
2023-02-05T16:47:18.425Z,1.77
2023-02-05T16:49:50.334Z,2.20
2023-02-05T16:52:33.032Z,2.00
2023-02-05T16:55:27.484Z,2.47
2023-02-05T16:58:05.239Z,2.00
2023-02-05T17:00:38.531Z,2.10
2023-02-05T17:03:18.547Z,1.97
2023-02-05T17:06:00.954Z,2.27
2023-02-05T17:08:36.855Z,1.80
2023-02-05T17:11:38.383Z,1.97
2023-02-05T17:14:13.422Z,2.37
2023-02-05T17:16:54.909Z,1.87
2023-02-05T17:19:35.528Z,2.30
2023-02-05T17:22:17.602Z,2.27
2023-02-05T17:24:49.975Z,3.13
2023-02-05T17:27:29.825Z,2.80
2023-02-05T17:30:04.125Z,3.07
2023-02-05T17:32:37.397Z,3.23
2023-02-05T17:35:17.729Z,2.87
2023-02-05T17:37:49.438Z,3.00
2023-02-05T17:40:21.186Z,3.30
2023-02-05T17:42:52.916Z,3.03
2023-02-05T17:45:27.964Z,3.97
2023-02-05T17:47:59.787Z,4.30
2023-02-05T17:50:34.479Z,4.53
2023-02-05T17:53:06.520Z,4.03
2023-02-05T17:55:39.291Z,4.17
2023-02-05T17:58:11.293Z,4.37
2023-02-05T18:00:43.082Z,4.40
2023-02-05T18:03:14.766Z,6.10
2023-02-05T18:05:46.448Z,4.67
2023-02-05T18:08:18.251Z,5.57
2023-02-05T18:10:50.641Z,4.70
2023-02-05T18:13:22.387Z,4.80
2023-02-05T18:15:58.734Z,5.60
2023-02-05T18:18:31.938Z,4.67
2023-02-05T18:21:04.086Z,6.20
2023-02-05T18:23:35.904Z,6.73
2023-02-05T18:26:08.374Z,4.53
2023-02-05T18:28:40.061Z,4.80
2023-02-05T18:31:12.252Z,4.67
2023-02-05T18:33:44.215Z,4.50
2023-02-05T18:36:16.011Z,5.03
2023-02-05T18:38:47.784Z,6.23
2023-02-05T18:41:25.792Z,4.90
2023-02-05T18:43:58.479Z,2.53
2023-02-05T18:46:30.332Z,3.43
2023-02-05T18:49:02.132Z,3.50
2023-02-05T18:51:34.052Z,3.50
2023-02-05T18:54:08.992Z,4.03
2023-02-05T18:56:40.973Z,4.23
2023-02-05T18:59:15.611Z,5.30
2023-02-05T19:01:47.346Z,3.57
2023-02-05T19:04:20.700Z,4.30
2023-02-05T19:06:53.534Z,4.13
2023-02-05T19:09:26.509Z,4.10
2023-02-05T19:11:58.377Z,4.27
2023-02-05T19:14:30.121Z,3.97
2023-02-05T19:17:01.821Z,4.47
2023-02-05T19:19:34.047Z,5.80
2023-02-05T19:22:06.475Z,5.60
2023-02-05T19:24:40.357Z,5.80
2023-02-05T19:27:12.272Z,5.63
2023-02-05T19:29:44.140Z,5.17
2023-02-05T19:32:15.932Z,6.20
2023-02-05T19:34:47.647Z,6.77
2023-02-05T19:37:19.454Z,4.60
2023-02-05T19:39:51.179Z,2.60
2023-02-05T19:42:22.979Z,2.17
2023-02-05T19:44:54.783Z,2.97
2023-02-05T19:47:28.262Z,2.93
2023-02-05T19:50:00.029Z,2.33
2023-02-05T19:52:31.917Z,2.33
2023-02-05T19:55:03.751Z,2.70
2023-02-05T19:57:35.567Z,2.60
2023-02-05T20:00:08.213Z,3.73
2023-02-05T20:02:43.703Z,2.97
2023-02-05T20:05:15.462Z,3.60
2023-02-05T20:07:51.223Z,3.93
2023-02-05T20:10:22.920Z,4.00
2023-02-05T20:12:54.825Z,3.23
2023-02-05T20:15:26.635Z,3.73
2023-02-05T20:17:58.692Z,3.53
2023-02-05T20:20:33.873Z,3.73
2023-02-05T20:23:05.761Z,3.30
2023-02-05T20:25:37.715Z,3.33
2023-02-05T20:28:09.520Z,3.13
2023-02-05T20:31:00.612Z,3.00
2023-02-05T20:33:32.397Z,3.97
2023-02-05T20:36:05.897Z,4.30
2023-02-05T20:38:38.219Z,5.07
2023-02-05T20:41:14.859Z,4.80
2023-02-05T20:43:46.592Z,6.20
2023-02-05T20:46:18.387Z,3.80
2023-02-05T20:48:50.332Z,4.10
2023-02-05T20:51:23.315Z,3.80
2023-02-05T20:53:57.030Z,3.50
2023-02-05T20:56:30.147Z,2.87
2023-02-05T20:59:04.945Z,2.90
2023-02-05T21:01:39.079Z,3.23
2023-02-05T21:04:10.880Z,4.13
2023-02-05T21:06:42.577Z,4.43
2023-02-05T21:09:15.574Z,3.47
2023-02-05T21:11:47.376Z,4.70
2023-02-05T21:14:19.124Z,4.47
2023-02-05T21:16:51.050Z,3.73
2023-02-05T21:19:23.118Z,2.93
2023-02-05T21:21:54.916Z,2.53
2023-02-05T21:24:26.651Z,3.50
2023-02-05T21:27:00.024Z,3.50
2023-02-05T21:29:31.899Z,2.60
2023-02-05T21:32:03.815Z,2.40
2023-02-05T21:34:35.672Z,3.13
2023-02-05T21:37:07.459Z,2.70
2023-02-05T21:39:40.900Z,2.20
2023-02-05T21:42:12.692Z,2.73
2023-02-05T21:44:49.163Z,3.67
2023-02-05T21:47:20.869Z,3.37
2023-02-05T21:49:52.640Z,3.70
2023-02-05T21:52:24.696Z,4.93
2023-02-05T21:54:56.552Z,5.40
2023-02-05T21:57:28.388Z,3.40
2023-02-05T22:00:00.268Z,3.53
2023-02-05T22:02:31.963Z,3.43
2023-02-05T22:05:04.446Z,2.87
2023-02-05T22:07:36.292Z,2.20
2023-02-05T22:10:08.285Z,2.80
2023-02-05T22:12:39.994Z,2.60
2023-02-05T22:15:13.614Z,3.17
2023-02-05T22:17:45.599Z,2.70
2023-02-05T22:20:17.573Z,2.70
2023-02-05T22:22:49.309Z,2.73
2023-02-05T22:25:21.007Z,2.23
2023-02-05T22:27:52.732Z,1.93
2023-02-05T22:30:24.502Z,2.67
2023-02-05T22:32:56.232Z,3.23
2023-02-05T22:35:28.135Z,2.77
2023-02-05T22:37:59.843Z,3.00
2023-02-05T22:40:31.558Z,3.10
2023-02-05T22:43:03.251Z,4.10
2023-02-05T22:45:35.251Z,2.53
2023-02-05T22:48:08.245Z,2.80
2023-02-05T22:50:41.993Z,2.90
2023-02-05T22:53:13.749Z,3.00
2023-02-05T22:55:45.460Z,2.60
2023-02-05T22:58:17.190Z,3.63
2023-02-05T23:00:49.075Z,3.37
2023-02-05T23:03:21.157Z,3.23
2023-02-05T23:05:53.060Z,3.00
2023-02-05T23:08:24.758Z,2.80
2023-02-05T23:10:56.462Z,2.63
2023-02-05T23:13:28.161Z,3.60
2023-02-05T23:16:10.491Z,2.80
2023-02-05T23:18:43.051Z,2.63
2023-02-05T23:21:17.746Z,2.67
2023-02-05T23:23:50.153Z,2.27
2023-02-05T23:26:24.325Z,3.30
2023-02-05T23:28:56.522Z,2.67
2023-02-05T23:31:30.338Z,3.03
2023-02-05T23:34:02.954Z,2.93
2023-02-05T23:36:35.111Z,2.60
2023-02-05T23:39:06.849Z,2.20
2023-02-05T23:41:39.857Z,2.70
2023-02-05T23:44:20.522Z,3.33
2023-02-05T23:46:52.494Z,2.33
2023-02-05T23:49:25.067Z,2.27
2023-02-05T23:51:56.797Z,3.23
2023-02-05T23:54:28.532Z,2.37
2023-02-05T23:57:00.398Z,3.37
2023-02-05T23:59:32.216Z,4.10
