createdAt,value
2022-08-23T00:03:14.640Z,1014.7
2022-08-23T00:08:14.990Z,1014.7
2022-08-23T00:13:15.104Z,1014.7
2022-08-23T00:18:15.271Z,1014.7
2022-08-23T00:23:15.442Z,1014.7
2022-08-23T00:28:15.035Z,1014.7
2022-08-23T00:33:15.273Z,1014.7
2022-08-23T00:38:34.066Z,1014.7
2022-08-23T00:43:15.401Z,1014.7
2022-08-23T00:48:15.447Z,1014.7
2022-08-23T00:53:14.739Z,1014.7
2022-08-23T00:58:14.814Z,1014.7
2022-08-23T01:03:14.904Z,1014.7
2022-08-23T01:08:15.285Z,1014.7
2022-08-23T01:13:14.711Z,1014.7
2022-08-23T01:18:14.965Z,1014.7
2022-08-23T01:23:15.367Z,1014.7
2022-08-23T01:28:15.580Z,1014.7
2022-08-23T01:33:14.720Z,1014.7
2022-08-23T01:38:14.998Z,1014.7
2022-08-23T01:43:15.215Z,1014.8
2022-08-23T01:48:15.409Z,1014.8
2022-08-23T01:53:15.579Z,1014.8
2022-08-23T01:58:14.759Z,1014.8
2022-08-23T02:03:15.632Z,1014.8
2022-08-23T02:08:14.726Z,1014.8
2022-08-23T02:13:14.968Z,1014.7
2022-08-23T02:18:15.079Z,1014.7
2022-08-23T02:23:14.895Z,1014.7
2022-08-23T02:28:14.951Z,1014.7
2022-08-23T02:33:15.237Z,1014.7
2022-08-23T02:38:14.952Z,1014.7
2022-08-23T02:43:14.568Z,1014.8
2022-08-23T02:48:14.813Z,1014.8
2022-08-23T02:53:15.791Z,1014.8
2022-08-23T02:58:14.994Z,1014.8
2022-08-23T03:03:15.295Z,1014.8
2022-08-23T03:08:14.797Z,1014.8
2022-08-23T03:13:15.120Z,1014.8
2022-08-23T03:18:15.630Z,1014.8
2022-08-23T03:23:14.947Z,1014.8
2022-08-23T03:28:15.693Z,1014.8
2022-08-23T03:33:15.209Z,1014.8
2022-08-23T03:38:15.080Z,1014.8
2022-08-23T03:43:15.164Z,1015
2022-08-23T03:48:15.575Z,1015
2022-08-23T03:53:15.745Z,1015.2
2022-08-23T03:58:15.004Z,1015.2
2022-08-23T04:03:15.425Z,1015.2
2022-08-23T04:08:15.279Z,1015.2
2022-08-23T04:13:15.009Z,1015.2
2022-08-23T04:18:15.292Z,1015.2
2022-08-23T04:23:15.633Z,1015.2
2022-08-23T04:28:14.814Z,1015.2
2022-08-23T04:33:18.115Z,1015.2
2022-08-23T04:38:23.986Z,1015.2
2022-08-23T04:43:15.521Z,1015.3
2022-08-23T04:48:14.860Z,1015.3
2022-08-23T04:53:14.905Z,1015.5
2022-08-23T04:58:15.009Z,1015.5
2022-08-23T05:03:15.501Z,1015.5
2022-08-23T05:08:14.890Z,1015.5
2022-08-23T05:13:15.650Z,1015.6
2022-08-23T05:18:14.782Z,1015.6
2022-08-23T05:23:15.133Z,1015.6
2022-08-23T05:28:15.280Z,1015.6
2022-08-23T05:33:15.570Z,1015.6
2022-08-23T05:38:18.972Z,1015.6
2022-08-23T05:43:15.209Z,1015.7
2022-08-23T05:48:15.390Z,1015.7
2022-08-23T05:53:15.659Z,1015.8
2022-08-23T05:58:14.814Z,1015.8
2022-08-23T06:03:15.235Z,1015.8
2022-08-23T06:08:15.525Z,1015.8
2022-08-23T06:13:15.754Z,1016
2022-08-23T06:18:14.968Z,1016
2022-08-23T06:23:15.279Z,1016.2
2022-08-23T06:28:15.384Z,1016.2
2022-08-23T06:33:15.539Z,1016.2
2022-08-23T06:38:15.591Z,1016.2
2022-08-23T06:43:15.693Z,1016.2
2022-08-23T06:48:18.762Z,1016.2
2022-08-23T06:53:15.153Z,1016.2
2022-08-23T06:58:15.162Z,1016.2
2022-08-23T07:03:15.426Z,1016.2
2022-08-23T07:08:15.720Z,1016.2
2022-08-23T07:13:18.520Z,1016.3
2022-08-23T07:18:15.299Z,1016.3
2022-08-23T07:23:14.924Z,1016.3
2022-08-23T07:28:15.324Z,1016.3
2022-08-23T07:33:15.487Z,1016.3
2022-08-23T07:38:15.595Z,1016.3
2022-08-23T07:43:14.911Z,1016.3
2022-08-23T07:48:18.135Z,1016.3
2022-08-23T07:53:15.874Z,1016.2
2022-08-23T07:58:15.261Z,1016.2
2022-08-23T08:03:15.529Z,1016.2
2022-08-23T08:08:15.876Z,1016.2
2022-08-23T08:13:15.092Z,1016.3
2022-08-23T08:18:15.283Z,1016.3
2022-08-23T08:23:15.706Z,1016.2
2022-08-23T08:28:16.039Z,1016.2
2022-08-23T08:33:15.481Z,1016.2
2022-08-23T08:38:14.988Z,1016.2
2022-08-23T08:43:15.218Z,1016.2
2022-08-23T08:48:15.481Z,1016.2
2022-08-23T08:53:15.732Z,1016.3
2022-08-23T08:58:15.752Z,1016.3
2022-08-23T09:03:15.632Z,1016.3
2022-08-23T09:08:15.337Z,1016.3
2022-08-23T09:13:14.969Z,1016.3
2022-08-23T09:18:15.220Z,1016.3
2022-08-23T09:23:15.030Z,1016.4
2022-08-23T09:28:15.477Z,1016.4
2022-08-23T09:33:15.110Z,1016.4
2022-08-23T09:38:15.339Z,1016.4
2022-08-23T09:43:15.613Z,1016.5
2022-08-23T09:48:15.264Z,1016.5
2022-08-23T09:53:15.713Z,1016.2
2022-08-23T09:58:15.914Z,1016.2
2022-08-23T10:03:15.535Z,1016.2
2022-08-23T10:08:15.652Z,1016.2
2022-08-23T10:13:14.870Z,1016.2
2022-08-23T10:18:15.015Z,1016.2
2022-08-23T10:23:15.354Z,1016.2
2022-08-23T10:28:15.719Z,1016.2
2022-08-23T10:33:18.722Z,1016.2
2022-08-23T10:38:15.180Z,1016.2
2022-08-23T10:43:15.318Z,1016.2
2022-08-23T10:48:15.638Z,1016.2
2022-08-23T10:53:15.739Z,1016
2022-08-23T10:58:14.974Z,1016
2022-08-23T11:03:15.115Z,1016
2022-08-23T11:08:15.516Z,1016
2022-08-23T11:13:15.842Z,1015.7
2022-08-23T11:18:15.062Z,1015.7
2022-08-23T11:23:15.233Z,1015.7
2022-08-23T11:28:15.364Z,1015.7
2022-08-23T11:33:15.518Z,1015.7
2022-08-23T11:38:15.613Z,1015.7
2022-08-23T11:43:16.062Z,1015.5
2022-08-23T11:48:15.168Z,1015.5
2022-08-23T11:53:15.337Z,1015.6
2022-08-23T11:58:15.421Z,1015.6
2022-08-23T12:03:16.188Z,1015.6
2022-08-23T12:08:15.208Z,1015.6
2022-08-23T12:13:15.355Z,1015.6
2022-08-23T12:18:17.406Z,1015.6
2022-08-23T12:23:15.245Z,1015.6
2022-08-23T12:28:15.441Z,1015.6
2022-08-23T12:33:15.458Z,1015.6
2022-08-23T12:38:15.668Z,1015.6
2022-08-23T12:43:19.799Z,1015.6
2022-08-23T12:48:15.247Z,1015.6
2022-08-23T12:53:15.912Z,1015.5
2022-08-23T12:58:15.322Z,1015.5
2022-08-23T13:03:15.887Z,1015.5
2022-08-23T13:08:15.172Z,1015.5
2022-08-23T13:13:15.584Z,1015.5
2022-08-23T13:18:15.252Z,1015.5
2022-08-23T13:23:15.399Z,1015.4
2022-08-23T13:28:15.551Z,1015.4
2022-08-23T13:33:15.270Z,1015.4
2022-08-23T13:38:20.613Z,1015.4
2022-08-23T13:43:15.345Z,1015.4
2022-08-23T13:48:15.554Z,1015.4
2022-08-23T13:53:15.993Z,1015.4
2022-08-23T13:58:15.351Z,1015.4
2022-08-23T14:03:15.132Z,1015.4
2022-08-23T14:08:15.282Z,1015.4
2022-08-23T14:13:15.463Z,1015.4
2022-08-23T14:18:15.709Z,1015.4
2022-08-23T14:23:15.966Z,1015.2
2022-08-23T14:28:16.025Z,1015.2
2022-08-23T14:33:15.161Z,1015.2
2022-08-23T14:38:15.521Z,1015.2
2022-08-23T14:43:15.228Z,1015.2
2022-08-23T14:48:15.575Z,1015.2
2022-08-23T14:53:15.266Z,1015.1
2022-08-23T14:58:15.438Z,1015.1
2022-08-23T15:03:15.623Z,1015.1
2022-08-23T15:08:15.441Z,1015.1
2022-08-23T15:13:22.893Z,1015
2022-08-23T15:18:15.264Z,1015
2022-08-23T15:23:15.566Z,1015
2022-08-23T15:28:15.980Z,1015
2022-08-23T15:33:15.300Z,1015
2022-08-23T15:38:15.724Z,1015
2022-08-23T15:43:16.001Z,1015
2022-08-23T15:48:15.569Z,1015
2022-08-23T15:53:15.887Z,1015
2022-08-23T15:58:16.080Z,1015
2022-08-23T16:03:19.229Z,1015
2022-08-23T16:08:15.517Z,1015
2022-08-23T16:13:16.079Z,1015
2022-08-23T16:18:15.207Z,1015
2022-08-23T16:23:15.389Z,1014.9
2022-08-23T16:28:15.473Z,1014.9
2022-08-23T16:33:16.163Z,1014.9
2022-08-23T16:38:15.278Z,1014.9
2022-08-23T16:43:16.039Z,1014.9
2022-08-23T16:48:15.227Z,1014.9
2022-08-23T16:53:15.572Z,1014.9
2022-08-23T16:58:16.138Z,1014.9
2022-08-23T17:03:15.811Z,1014.9
2022-08-23T17:08:15.386Z,1014.9
2022-08-23T17:13:15.193Z,1015
2022-08-23T17:18:15.395Z,1015
2022-08-23T17:23:15.422Z,1015
2022-08-23T17:28:15.901Z,1015
2022-08-23T17:33:16.363Z,1015.1
2022-08-23T17:38:15.407Z,1015.1
2022-08-23T17:43:15.829Z,1015.3
2022-08-23T17:48:16.011Z,1015.3
2022-08-23T17:53:16.095Z,1015.5
2022-08-23T17:58:15.322Z,1015.5
2022-08-23T18:03:15.637Z,1015.5
2022-08-23T18:08:15.916Z,1015.5
2022-08-23T18:13:16.035Z,1015.6
2022-08-23T18:18:15.431Z,1015.6
2022-08-23T18:23:16.086Z,1015.6
2022-08-23T18:28:15.439Z,1015.6
2022-08-23T18:33:15.508Z,1015.6
2022-08-23T18:38:16.168Z,1015.6
2022-08-23T18:43:16.180Z,1015.8
2022-08-23T18:48:15.930Z,1015.8
2022-08-23T18:53:16.157Z,1016.1
2022-08-23T18:58:15.947Z,1016.1
2022-08-23T19:03:17.140Z,1016.1
2022-08-23T19:08:15.622Z,1016.1
2022-08-23T19:13:15.899Z,1016.1
2022-08-23T19:18:15.905Z,1016.1
2022-08-23T19:23:15.250Z,1016.2
2022-08-23T19:28:15.337Z,1016.2
2022-08-23T19:33:15.878Z,1016.2
2022-08-23T19:38:15.887Z,1016.2
2022-08-23T19:43:16.188Z,1016.5
2022-08-23T19:48:16.256Z,1016.5
2022-08-23T19:53:15.390Z,1016.6
2022-08-23T19:58:15.588Z,1016.6
2022-08-23T20:03:15.730Z,1016.6
2022-08-23T20:08:16.056Z,1016.6
2022-08-23T20:13:16.287Z,1016.7
2022-08-23T20:18:15.633Z,1016.7
2022-08-23T20:23:15.727Z,1016.7
2022-08-23T20:28:15.798Z,1016.7
2022-08-23T20:33:16.149Z,1016.7
2022-08-23T20:38:33.577Z,1016.7
2022-08-23T20:43:17.626Z,1016.9
2022-08-23T20:48:15.906Z,1016.9
2022-08-23T20:53:15.506Z,1016.9
2022-08-23T20:58:16.077Z,1016.9
2022-08-23T21:03:16.169Z,1016.9
2022-08-23T21:08:15.932Z,1016.9
2022-08-23T21:13:16.305Z,1016.9
2022-08-23T21:18:15.301Z,1016.9
2022-08-23T21:23:15.939Z,1016.9
2022-08-23T21:28:15.999Z,1016.9
2022-08-23T21:33:15.401Z,1016.9
2022-08-23T21:38:15.991Z,1016.9
2022-08-23T21:43:16.241Z,1017
2022-08-23T21:48:15.480Z,1017
2022-08-23T21:53:15.934Z,1017
2022-08-23T21:58:16.187Z,1017
2022-08-23T22:03:15.979Z,1017
2022-08-23T22:08:15.781Z,1017
2022-08-23T22:13:16.355Z,1016.9
2022-08-23T22:18:16.015Z,1016.9
2022-08-23T22:23:16.326Z,1017
2022-08-23T22:28:15.493Z,1017
2022-08-23T22:33:15.738Z,1017
2022-08-23T22:38:16.408Z,1017
2022-08-23T22:43:15.857Z,1017
2022-08-23T22:48:16.099Z,1017
2022-08-23T22:58:16.391Z,1017
2022-08-23T23:03:15.562Z,1017
2022-08-23T23:08:15.716Z,1017
2022-08-23T23:13:15.943Z,1017.1
2022-08-23T23:18:16.110Z,1017.1
2022-08-23T23:23:15.406Z,1017.2
2022-08-23T23:28:15.820Z,1017.2
2022-08-23T23:33:15.915Z,1017.2
2022-08-23T23:38:15.847Z,1017.2
2022-08-23T23:43:16.019Z,1017.2
2022-08-23T23:48:16.239Z,1017.2
2022-08-23T23:53:16.406Z,1017.3
2022-08-23T23:58:15.565Z,1017.3
