createdAt,value
2022-09-02T00:02:12.908Z,100.00
2022-09-02T00:05:01.004Z,100.00
2022-09-02T00:07:42.391Z,100.00
2022-09-02T00:10:29.106Z,100.00
2022-09-02T00:13:12.224Z,100.00
2022-09-02T00:16:02.108Z,100.00
2022-09-02T00:18:45.752Z,100.00
2022-09-02T00:21:36.147Z,100.00
2022-09-02T00:24:16.970Z,100.00
2022-09-02T00:27:04.191Z,100.00
2022-09-02T00:29:47.641Z,100.00
2022-09-02T00:32:36.713Z,100.00
2022-09-02T00:35:20.027Z,100.00
2022-09-02T00:38:08.217Z,100.00
2022-09-02T00:40:57.410Z,100.00
2022-09-02T00:43:54.427Z,100.00
2022-09-02T00:46:37.892Z,100.00
2022-09-02T00:49:32.023Z,100.00
2022-09-02T00:52:20.315Z,100.00
2022-09-02T00:55:14.506Z,100.00
2022-09-02T00:58:09.322Z,100.00
2022-09-02T01:01:01.106Z,100.00
2022-09-02T01:03:41.953Z,100.00
2022-09-02T01:06:32.914Z,100.00
2022-09-02T01:09:19.189Z,100.00
2022-09-02T01:12:07.197Z,100.00
2022-09-02T01:14:48.005Z,100.00
2022-09-02T01:17:36.502Z,100.00
2022-09-02T01:20:21.292Z,100.00
2022-09-02T01:23:12.038Z,100.00
2022-09-02T01:25:54.920Z,100.00
2022-09-02T01:28:44.124Z,100.00
2022-09-02T01:31:25.188Z,100.00
2022-09-02T01:34:12.024Z,100.00
2022-09-02T01:37:07.428Z,100.00
2022-09-02T01:39:57.280Z,100.00
2022-09-02T01:42:39.340Z,100.00
2022-09-02T01:45:27.939Z,100.00
2022-09-02T01:48:11.404Z,100.00
2022-09-02T01:51:06.610Z,100.00
2022-09-02T01:53:49.355Z,100.00
2022-09-02T01:56:36.079Z,100.00
2022-09-02T01:59:18.362Z,100.00
2022-09-02T02:02:08.454Z,100.00
2022-09-02T02:04:50.243Z,100.00
2022-09-02T02:07:38.139Z,100.00
2022-09-02T02:10:22.346Z,100.00
2022-09-02T02:13:11.037Z,100.00
2022-09-02T02:15:53.167Z,100.00
2022-09-02T02:18:40.046Z,100.00
2022-09-02T02:21:21.474Z,100.00
2022-09-02T02:24:12.572Z,100.00
2022-09-02T02:26:53.823Z,100.00
2022-09-02T02:29:43.077Z,100.00
2022-09-02T02:32:30.963Z,100.00
2022-09-02T02:35:19.356Z,100.00
2022-09-02T02:38:14.331Z,100.00
2022-09-02T02:41:06.622Z,100.00
2022-09-02T02:43:47.841Z,100.00
2022-09-02T02:46:36.939Z,100.00
2022-09-02T02:49:19.459Z,100.00
2022-09-02T02:52:06.097Z,100.00
2022-09-02T02:54:49.223Z,100.00
2022-09-02T02:57:39.094Z,100.00
2022-09-02T03:00:28.186Z,100.00
2022-09-02T03:03:22.655Z,100.00
2022-09-02T03:06:05.450Z,100.00
2022-09-02T03:08:53.584Z,100.00
2022-09-02T03:11:35.007Z,100.00
2022-09-02T03:14:26.741Z,100.00
2022-09-02T03:17:08.923Z,100.00
2022-09-02T03:19:59.428Z,100.00
2022-09-02T03:22:48.672Z,100.00
2022-09-02T03:25:38.109Z,100.00
2022-09-02T03:28:40.328Z,100.00
2022-09-02T03:31:30.162Z,100.00
2022-09-02T03:34:14.031Z,100.00
2022-09-02T03:37:10.011Z,100.00
2022-09-02T03:39:59.144Z,100.00
2022-09-02T03:42:41.143Z,100.00
2022-09-02T03:45:31.263Z,100.00
2022-09-02T03:48:13.116Z,100.00
2022-09-02T03:51:01.036Z,100.00
2022-09-02T03:53:45.511Z,100.00
2022-09-02T03:56:32.605Z,100.00
2022-09-02T03:59:14.130Z,100.00
2022-09-02T04:02:03.689Z,100.00
2022-09-02T04:04:46.559Z,100.00
2022-09-02T04:07:34.323Z,100.00
2022-09-02T04:10:17.136Z,100.00
2022-09-02T04:13:06.671Z,100.00
2022-09-02T04:15:50.368Z,100.00
2022-09-02T04:18:39.836Z,100.00
2022-09-02T04:21:21.848Z,100.00
2022-09-02T04:24:11.078Z,100.00
2022-09-02T04:26:55.175Z,100.00
2022-09-02T04:29:43.018Z,100.00
2022-09-02T04:32:24.234Z,100.00
2022-09-02T04:35:13.143Z,100.00
2022-09-02T04:38:03.117Z,100.00
2022-09-02T04:40:49.995Z,100.00
2022-09-02T04:43:39.171Z,100.00
2022-09-02T04:46:28.035Z,100.00
2022-09-02T04:49:21.642Z,100.00
2022-09-02T04:52:09.777Z,100.00
2022-09-02T04:54:58.191Z,100.00
2022-09-02T04:57:41.048Z,100.00
2022-09-02T05:00:29.253Z,100.00
2022-09-02T05:03:14.163Z,100.00
2022-09-02T05:06:12.745Z,100.00
2022-09-02T05:08:55.475Z,100.00
2022-09-02T05:11:47.319Z,100.00
2022-09-02T05:14:32.072Z,100.00
2022-09-02T05:17:22.267Z,100.00
2022-09-02T05:20:04.051Z,100.00
2022-09-02T05:22:53.248Z,100.00
2022-09-02T05:25:35.087Z,100.00
2022-09-02T05:28:25.043Z,100.00
2022-09-02T05:31:17.484Z,100.00
2022-09-02T05:34:06.488Z,100.00
2022-09-02T05:36:54.906Z,100.00
2022-09-02T05:39:38.195Z,100.00
2022-09-02T05:42:29.497Z,100.00
2022-09-02T05:45:11.201Z,100.00
2022-09-02T05:51:08.212Z,100.00
2022-09-02T05:54:00.563Z,100.00
2022-09-02T05:56:44.862Z,100.00
2022-09-02T05:59:39.081Z,100.00
2022-09-02T06:02:25.418Z,100.00
2022-09-02T06:05:13.768Z,100.00
2022-09-02T06:08:01.384Z,100.00
2022-09-02T06:10:51.105Z,100.00
2022-09-02T06:13:42.295Z,100.00
2022-09-02T06:16:31.500Z,100.00
2022-09-02T06:19:20.397Z,100.00
2022-09-02T06:22:11.415Z,100.00
2022-09-02T06:24:55.004Z,100.00
2022-09-02T06:27:44.215Z,100.00
2022-09-02T06:30:26.419Z,100.00
2022-09-02T06:33:15.944Z,100.00
2022-09-02T06:35:58.911Z,100.00
2022-09-02T06:42:08.212Z,100.00
2022-09-02T06:45:09.482Z,100.00
2022-09-02T06:48:03.575Z,100.00
2022-09-02T06:50:54.149Z,100.00
2022-09-02T06:53:42.238Z,100.00
2022-09-02T06:56:24.891Z,100.00
2022-09-02T06:59:17.705Z,100.00
2022-09-02T07:02:03.780Z,100.00
2022-09-02T07:05:18.629Z,100.00
2022-09-02T07:08:03.819Z,100.00
2022-09-02T07:10:51.281Z,100.00
2022-09-02T07:13:33.211Z,100.00
2022-09-02T07:16:26.843Z,100.00
2022-09-02T07:19:16.162Z,100.00
2022-09-02T07:22:07.495Z,100.00
2022-09-02T07:24:50.570Z,100.00
2022-09-02T07:27:39.260Z,100.00
2022-09-02T07:30:21.633Z,100.00
2022-09-02T07:33:14.531Z,100.00
2022-09-02T07:36:04.000Z,100.00
2022-09-02T07:38:53.739Z,100.00
2022-09-02T07:41:37.463Z,100.00
2022-09-02T07:44:25.326Z,100.00
2022-09-02T07:47:08.542Z,100.00
2022-09-02T07:50:19.172Z,100.00
2022-09-02T07:53:06.065Z,100.00
2022-09-02T07:55:56.466Z,100.00
2022-09-02T07:58:41.380Z,100.00
2022-09-02T08:01:28.444Z,100.00
2022-09-02T08:04:09.591Z,100.00
2022-09-02T08:06:58.269Z,100.00
2022-09-02T08:09:39.948Z,100.00
2022-09-02T08:12:28.199Z,100.00
2022-09-02T08:15:11.195Z,100.00
2022-09-02T08:18:00.315Z,100.00
2022-09-02T08:20:42.605Z,100.00
2022-09-02T08:23:37.246Z,100.00
2022-09-02T08:26:18.221Z,100.00
2022-09-02T08:29:07.262Z,100.00
2022-09-02T08:31:50.832Z,100.00
2022-09-02T08:34:42.301Z,100.00
2022-09-02T08:37:38.544Z,100.00
2022-09-02T08:40:31.482Z,100.00
2022-09-02T08:43:32.179Z,100.00
2022-09-02T08:46:22.138Z,100.00
2022-09-02T08:49:26.334Z,100.00
2022-09-02T08:52:17.734Z,100.00
2022-09-02T08:55:03.212Z,100.00
2022-09-02T08:57:52.462Z,100.00
2022-09-02T09:00:40.261Z,98.06
2022-09-02T09:03:51.566Z,92.89
2022-09-02T09:06:41.005Z,89.86
2022-09-02T09:09:50.360Z,87.12
2022-09-02T09:12:51.245Z,83.00
2022-09-02T09:15:45.316Z,81.98
2022-09-02T09:18:35.285Z,79.69
2022-09-02T09:24:14.229Z,79.29
2022-09-02T09:27:04.333Z,79.49
2022-09-02T09:29:46.799Z,80.22
2022-09-02T09:32:44.424Z,80.06
2022-09-02T09:35:29.084Z,80.46
2022-09-02T09:38:20.318Z,80.47
2022-09-02T09:41:30.303Z,80.37
2022-09-02T09:44:19.109Z,80.71
2022-09-02T09:47:17.888Z,81.52
2022-09-02T09:50:22.395Z,82.82
2022-09-02T09:53:22.328Z,83.06
2022-09-02T09:56:29.467Z,82.00
2022-09-02T09:59:14.714Z,81.94
2022-09-02T10:02:02.386Z,81.59
2022-09-02T10:04:45.718Z,80.46
2022-09-02T10:07:47.420Z,79.38
2022-09-02T10:10:31.785Z,78.66
2022-09-02T10:13:31.387Z,77.95
2022-09-02T10:16:54.381Z,77.68
2022-09-02T10:19:51.349Z,80.18
2022-09-02T10:22:58.802Z,80.26
2022-09-02T10:26:05.423Z,78.32
2022-09-02T10:28:53.304Z,78.08
2022-09-02T10:31:59.344Z,77.91
2022-09-02T10:35:01.635Z,77.17
2022-09-02T10:38:19.351Z,75.58
2022-09-02T10:41:07.352Z,75.23
2022-09-02T10:44:26.182Z,76.47
2022-09-02T10:47:11.644Z,76.69
2022-09-02T10:50:23.821Z,76.03
2022-09-02T10:53:09.368Z,73.86
2022-09-02T10:56:10.965Z,72.69
2022-09-02T10:59:05.259Z,73.38
2022-09-02T11:02:07.434Z,71.90
2022-09-02T11:04:58.622Z,70.49
2022-09-02T11:08:28.403Z,71.68
2022-09-02T11:11:29.020Z,70.29
2022-09-02T11:14:35.270Z,69.04
2022-09-02T11:17:39.503Z,70.11
2022-09-02T11:20:38.681Z,70.56
2022-09-02T11:23:47.679Z,70.23
2022-09-02T11:26:46.424Z,69.58
2022-09-02T11:29:38.767Z,68.34
2022-09-02T11:32:37.305Z,69.10
2022-09-02T11:35:30.302Z,68.59
2022-09-02T11:38:31.317Z,67.31
2022-09-02T11:41:40.874Z,65.53
2022-09-02T11:44:52.262Z,66.48
2022-09-02T11:48:00.714Z,67.67
2022-09-02T11:51:05.388Z,67.59
2022-09-02T11:53:56.176Z,67.64
2022-09-02T11:57:06.196Z,65.65
2022-09-02T11:59:59.347Z,63.21
2022-09-02T12:02:56.728Z,64.43
2022-09-02T12:05:44.526Z,66.79
2022-09-02T12:08:42.247Z,67.63
2022-09-02T12:11:58.580Z,67.33
2022-09-02T12:14:39.441Z,67.32
2022-09-02T12:17:58.301Z,67.16
2022-09-02T12:21:22.970Z,67.30
2022-09-02T12:24:18.327Z,68.11
2022-09-02T12:27:00.802Z,68.04
2022-09-02T12:29:52.134Z,67.71
2022-09-02T12:32:53.725Z,66.82
2022-09-02T12:35:56.325Z,66.35
2022-09-02T12:38:48.448Z,66.81
2022-09-02T12:41:34.338Z,66.67
2022-09-02T12:44:37.067Z,66.86
2022-09-02T12:47:28.337Z,67.52
2022-09-02T12:50:26.741Z,67.70
2022-09-02T12:53:44.441Z,67.57
2022-09-02T12:56:34.737Z,66.45
2022-09-02T12:59:16.217Z,67.43
2022-09-02T13:02:28.165Z,67.17
2022-09-02T13:05:18.732Z,66.90
2022-09-02T13:08:26.410Z,66.60
2022-09-02T13:11:48.630Z,65.96
2022-09-02T13:14:55.511Z,65.95
2022-09-02T13:18:08.640Z,66.22
2022-09-02T13:21:29.888Z,67.38
2022-09-02T13:24:31.207Z,65.81
2022-09-02T13:27:57.517Z,65.38
2022-09-02T13:30:38.455Z,64.00
2022-09-02T13:33:28.090Z,63.02
2022-09-02T13:36:48.144Z,61.88
2022-09-02T13:39:36.489Z,61.72
2022-09-02T13:42:24.370Z,61.31
2022-09-02T13:45:22.501Z,60.96
2022-09-02T13:48:13.359Z,63.48
2022-09-02T13:51:05.545Z,64.66
2022-09-02T13:54:18.861Z,66.87
2022-09-02T13:56:57.536Z,69.28
2022-09-02T13:59:56.990Z,70.94
2022-09-02T14:02:58.200Z,69.39
2022-09-02T14:05:48.503Z,65.29
2022-09-02T14:08:39.344Z,67.31
2022-09-02T14:11:24.240Z,66.63
2022-09-02T14:14:12.498Z,66.95
2022-09-02T14:16:53.587Z,66.13
2022-09-02T14:19:42.064Z,67.30
2022-09-02T14:25:46.497Z,66.37
2022-09-02T14:28:34.470Z,65.95
2022-09-02T14:31:37.962Z,65.89
2022-09-02T14:34:44.856Z,66.81
2022-09-02T14:37:41.397Z,67.14
2022-09-02T14:40:41.591Z,67.20
2022-09-02T14:43:25.066Z,68.12
2022-09-02T14:46:24.483Z,68.59
2022-09-02T14:49:12.579Z,69.66
2022-09-02T14:52:17.407Z,69.69
2022-09-02T14:55:06.460Z,69.58
2022-09-02T14:57:55.538Z,69.57
2022-09-02T15:00:39.308Z,69.53
2022-09-02T15:03:27.862Z,69.33
2022-09-02T15:06:13.091Z,70.34
2022-09-02T15:09:04.381Z,71.77
2022-09-02T15:11:49.607Z,72.33
2022-09-02T15:14:36.809Z,73.52
2022-09-02T15:17:23.113Z,73.04
2022-09-02T15:20:14.220Z,74.20
2022-09-02T15:22:55.558Z,73.07
2022-09-02T15:25:43.830Z,72.60
2022-09-02T15:28:24.608Z,72.47
2022-09-02T15:31:14.060Z,71.85
2022-09-02T15:33:59.084Z,71.67
2022-09-02T15:36:45.569Z,72.61
2022-09-02T15:39:37.144Z,73.07
2022-09-02T15:42:18.831Z,72.32
2022-09-02T15:45:09.062Z,70.33
2022-09-02T15:47:51.258Z,69.63
2022-09-02T15:50:40.595Z,69.45
2022-09-02T15:53:22.587Z,68.69
2022-09-02T15:56:29.574Z,69.77
2022-09-02T15:59:16.799Z,67.90
2022-09-02T16:02:05.078Z,67.38
2022-09-02T16:04:45.566Z,68.21
2022-09-02T16:07:33.855Z,68.93
2022-09-02T16:10:15.493Z,68.43
2022-09-02T16:13:03.464Z,67.63
2022-09-02T16:15:46.905Z,66.56
2022-09-02T16:18:36.590Z,66.44
2022-09-02T16:21:19.589Z,65.86
2022-09-02T16:24:08.638Z,65.47
2022-09-02T16:26:51.498Z,65.31
2022-09-02T16:29:41.807Z,64.45
2022-09-02T16:32:25.636Z,64.79
2022-09-02T16:35:15.735Z,64.79
2022-09-02T16:38:13.229Z,63.50
2022-09-02T16:41:04.589Z,62.53
2022-09-02T16:43:45.594Z,62.51
2022-09-02T16:46:35.933Z,63.36
2022-09-02T16:49:20.513Z,63.62
2022-09-02T16:52:08.609Z,63.93
2022-09-02T16:54:50.901Z,64.89
2022-09-02T16:57:37.600Z,65.02
2022-09-02T17:00:21.016Z,64.37
2022-09-02T17:03:10.861Z,65.13
2022-09-02T17:05:54.955Z,65.60
2022-09-02T17:08:43.282Z,65.91
2022-09-02T17:11:28.596Z,67.20
2022-09-02T17:14:18.751Z,70.58
2022-09-02T17:17:00.624Z,72.26
2022-09-02T17:19:49.326Z,73.73
2022-09-02T17:22:30.578Z,74.28
2022-09-02T17:25:21.692Z,76.53
2022-09-02T17:28:02.674Z,77.59
2022-09-02T17:30:50.184Z,78.64
2022-09-02T17:33:32.161Z,79.40
2022-09-02T17:36:22.650Z,79.56
2022-09-02T17:39:20.582Z,79.46
2022-09-02T17:42:08.281Z,78.36
2022-09-02T17:44:49.553Z,78.79
2022-09-02T17:47:38.623Z,79.85
2022-09-02T17:50:21.271Z,80.77
2022-09-02T17:53:11.191Z,81.50
2022-09-02T17:55:54.186Z,81.86
2022-09-02T17:58:56.672Z,82.46
2022-09-02T18:01:40.537Z,82.84
2022-09-02T18:04:39.051Z,82.07
2022-09-02T18:07:45.178Z,82.60
2022-09-02T18:10:31.750Z,84.34
2022-09-02T18:13:26.535Z,84.53
2022-09-02T18:16:23.203Z,85.53
2022-09-02T18:19:14.982Z,85.43
2022-09-02T18:22:35.951Z,86.20
2022-09-02T18:25:22.963Z,86.76
2022-09-02T18:28:26.306Z,87.06
2022-09-02T18:31:13.571Z,88.06
2022-09-02T18:34:28.361Z,88.59
2022-09-02T18:37:23.111Z,89.18
2022-09-02T18:40:37.706Z,91.42
2022-09-02T18:44:10.188Z,96.04
2022-09-02T18:47:21.698Z,96.26
2022-09-02T18:50:06.346Z,98.28
2022-09-02T18:52:56.115Z,100.00
2022-09-02T18:55:42.685Z,100.00
2022-09-02T18:58:43.755Z,100.00
2022-09-02T19:01:37.341Z,100.00
2022-09-02T19:04:29.607Z,100.00
2022-09-02T19:07:31.768Z,100.00
2022-09-02T19:10:19.711Z,100.00
2022-09-02T19:13:03.944Z,100.00
2022-09-02T19:15:51.943Z,100.00
2022-09-02T19:18:36.585Z,100.00
2022-09-02T19:21:35.675Z,100.00
2022-09-02T19:24:40.576Z,100.00
2022-09-02T19:27:31.650Z,100.00
2022-09-02T19:30:29.353Z,100.00
2022-09-02T19:33:19.706Z,100.00
2022-09-02T19:36:00.606Z,100.00
2022-09-02T19:38:48.268Z,100.00
2022-09-02T19:41:32.624Z,100.00
2022-09-02T19:44:21.453Z,100.00
2022-09-02T19:47:44.497Z,100.00
2022-09-02T19:50:14.021Z,100.00
2022-09-02T19:52:56.630Z,100.00
2022-09-02T19:55:45.147Z,100.00
2022-09-02T19:58:25.649Z,100.00
2022-09-02T20:01:14.562Z,100.00
2022-09-02T20:03:56.679Z,100.00
2022-09-02T20:06:47.717Z,100.00
2022-09-02T20:09:29.105Z,100.00
2022-09-02T20:12:18.116Z,100.00
2022-09-02T20:14:59.016Z,100.00
2022-09-02T20:17:47.771Z,100.00
2022-09-02T20:20:31.391Z,100.00
2022-09-02T20:23:22.655Z,100.00
2022-09-02T20:26:43.972Z,100.00
2022-09-02T20:29:31.731Z,100.00
2022-09-02T20:32:38.631Z,100.00
2022-09-02T20:36:00.040Z,100.00
2022-09-02T20:39:09.614Z,100.00
2022-09-02T20:42:12.727Z,100.00
2022-09-02T20:45:13.605Z,100.00
2022-09-02T20:48:25.359Z,100.00
2022-09-02T20:51:20.016Z,100.00
2022-09-02T20:54:24.267Z,100.00
2022-09-02T20:57:22.633Z,100.00
2022-09-02T21:00:20.602Z,100.00
2022-09-02T21:03:18.393Z,100.00
2022-09-02T21:06:03.783Z,100.00
2022-09-02T21:09:19.652Z,100.00
2022-09-02T21:12:24.385Z,100.00
2022-09-02T21:15:13.838Z,100.00
2022-09-02T21:18:18.747Z,100.00
2022-09-02T21:21:08.640Z,100.00
2022-09-02T21:24:04.679Z,100.00
2022-09-02T21:27:01.807Z,100.00
2022-09-02T21:29:59.030Z,100.00
2022-09-02T21:33:00.899Z,100.00
2022-09-02T21:35:51.539Z,100.00
2022-09-02T21:38:54.668Z,100.00
2022-09-02T21:41:44.807Z,100.00
2022-09-02T21:44:54.456Z,100.00
2022-09-02T21:48:03.942Z,100.00
2022-09-02T21:51:06.917Z,100.00
2022-09-02T21:54:19.947Z,100.00
2022-09-02T21:57:04.044Z,100.00
2022-09-02T22:00:03.151Z,100.00
2022-09-02T22:03:10.871Z,100.00
2022-09-02T22:06:19.797Z,100.00
2022-09-02T22:09:38.716Z,100.00
2022-09-02T22:12:29.331Z,100.00
2022-09-02T22:15:19.742Z,100.00
2022-09-02T22:18:28.698Z,100.00
2022-09-02T22:21:28.683Z,100.00
2022-09-02T22:24:16.836Z,100.00
2022-09-02T22:27:04.046Z,100.00
2022-09-02T22:30:20.094Z,100.00
2022-09-02T22:33:14.073Z,100.00
2022-09-02T22:36:24.675Z,100.00
2022-09-02T22:39:20.332Z,100.00
2022-09-02T22:42:13.838Z,100.00
2022-09-02T22:45:36.746Z,100.00
2022-09-02T22:49:02.586Z,100.00
2022-09-02T22:52:08.092Z,100.00
2022-09-02T22:54:56.783Z,100.00
2022-09-02T22:58:03.722Z,100.00
2022-09-02T23:01:02.426Z,100.00
2022-09-02T23:04:03.740Z,100.00
2022-09-02T23:06:50.845Z,100.00
2022-09-02T23:09:34.182Z,100.00
2022-09-02T23:12:31.758Z,100.00
2022-09-02T23:15:23.154Z,100.00
2022-09-02T23:18:42.142Z,100.00
2022-09-02T23:21:30.295Z,100.00
2022-09-02T23:24:37.340Z,100.00
2022-09-02T23:31:05.914Z,100.00
2022-09-02T23:34:15.489Z,100.00
2022-09-02T23:37:45.564Z,100.00
2022-09-02T23:40:41.952Z,100.00
2022-09-02T23:43:22.887Z,100.00
2022-09-02T23:46:21.127Z,100.00
2022-09-02T23:49:38.987Z,100.00
2022-09-02T23:53:04.310Z,100.00
2022-09-02T23:56:15.848Z,100.00
2022-09-02T23:59:17.783Z,100.00
