createdAt,value
2018-12-23T00:01:43.738Z,32.30
2018-12-23T00:04:13.038Z,29.73
2018-12-23T00:06:42.078Z,44.67
2018-12-23T00:09:12.024Z,37.60
2018-12-23T00:11:41.152Z,34.83
2018-12-23T00:14:10.484Z,43.03
2018-12-23T00:16:39.534Z,33.73
2018-12-23T00:19:08.605Z,31.57
2018-12-23T00:21:38.108Z,41.23
2018-12-23T00:24:08.546Z,34.50
2018-12-23T00:26:37.859Z,35.23
2018-12-23T00:29:07.000Z,33.47
2018-12-23T00:31:36.601Z,36.23
2018-12-23T00:34:05.719Z,31.03
2018-12-23T00:36:35.254Z,41.33
2018-12-23T00:39:06.753Z,41.63
2018-12-23T00:41:39.692Z,35.37
2018-12-23T00:44:09.009Z,40.00
2018-12-23T00:46:38.164Z,41.97
2018-12-23T00:49:07.602Z,40.80
2018-12-23T00:51:36.643Z,32.97
2018-12-23T00:54:06.674Z,38.97
2018-12-23T00:56:36.181Z,32.33
2018-12-23T00:59:05.797Z,41.00
2018-12-23T01:01:35.145Z,45.10
2018-12-23T01:04:04.437Z,43.20
2018-12-23T01:06:33.471Z,38.07
2018-12-23T01:09:02.590Z,47.80
2018-12-23T01:11:31.726Z,40.73
2018-12-23T01:14:00.859Z,38.07
2018-12-23T01:16:30.605Z,35.43
2018-12-23T01:18:59.652Z,36.10
2018-12-23T01:21:28.674Z,34.50
2018-12-23T01:23:57.804Z,40.13
2018-12-23T01:26:27.533Z,51.53
2018-12-23T01:28:57.687Z,43.50
2018-12-23T01:31:26.714Z,38.50
2018-12-23T01:33:56.031Z,41.37
2018-12-23T01:36:25.433Z,42.50
2018-12-23T01:38:54.460Z,41.43
2018-12-23T01:41:23.708Z,47.63
2018-12-23T01:43:53.012Z,41.67
2018-12-23T01:46:22.080Z,44.93
2018-12-23T01:48:51.944Z,49.27
2018-12-23T01:51:21.098Z,45.77
2018-12-23T01:53:51.481Z,44.33
2018-12-23T01:56:20.653Z,53.00
2018-12-23T01:58:49.788Z,51.17
2018-12-23T02:01:18.937Z,55.30
2018-12-23T02:03:48.157Z,48.67
2018-12-23T02:06:19.182Z,56.60
2018-12-23T02:08:53.987Z,52.30
2018-12-23T02:11:28.717Z,52.67
2018-12-23T02:14:03.489Z,50.83
2018-12-23T02:16:38.337Z,46.83
2018-12-23T02:19:13.496Z,45.37
2018-12-23T02:21:48.735Z,49.57
2018-12-23T02:24:19.724Z,41.40
2018-12-23T02:26:56.036Z,48.97
2018-12-23T02:29:30.966Z,46.00
2018-12-23T02:32:05.780Z,38.63
2018-12-23T02:34:41.786Z,38.10
2018-12-23T02:37:16.490Z,36.83
2018-12-23T02:39:51.444Z,38.23
2018-12-23T02:42:26.277Z,38.77
2018-12-23T02:45:01.016Z,38.30
2018-12-23T02:47:32.128Z,42.37
2018-12-23T02:50:24.229Z,39.50
2018-12-23T02:52:53.231Z,35.30
2018-12-23T02:55:22.269Z,40.73
2018-12-23T02:57:51.344Z,37.13
2018-12-23T03:00:20.701Z,33.10
2018-12-23T03:02:49.725Z,41.47
2018-12-23T03:05:18.881Z,43.40
2018-12-23T03:07:48.596Z,35.07
2018-12-23T03:10:17.699Z,33.90
2018-12-23T03:12:46.769Z,34.77
2018-12-23T03:15:15.804Z,39.80
2018-12-23T03:17:49.518Z,29.20
2018-12-23T03:20:18.552Z,36.93
2018-12-23T03:22:48.681Z,27.63
2018-12-23T03:25:19.080Z,28.77
2018-12-23T03:27:48.558Z,31.20
2018-12-23T03:30:17.667Z,40.33
2018-12-23T03:32:46.768Z,34.43
2018-12-23T03:35:16.100Z,36.93
2018-12-23T03:37:45.221Z,29.17
2018-12-23T03:40:14.466Z,31.17
2018-12-23T03:42:43.805Z,37.20
2018-12-23T03:45:12.944Z,31.30
2018-12-23T03:47:42.226Z,39.87
2018-12-23T03:50:11.394Z,36.00
2018-12-23T03:52:40.432Z,33.40
2018-12-23T03:55:09.589Z,44.93
2018-12-23T03:57:38.773Z,35.00
2018-12-23T04:00:08.108Z,39.40
2018-12-23T04:02:37.992Z,37.73
2018-12-23T04:05:08.005Z,34.50
2018-12-23T04:07:37.064Z,41.50
2018-12-23T04:10:06.320Z,35.27
2018-12-23T04:12:35.338Z,31.03
2018-12-23T04:15:05.070Z,37.83
2018-12-23T04:17:34.098Z,31.83
2018-12-23T04:20:03.150Z,37.27
2018-12-23T04:22:32.567Z,38.27
2018-12-23T04:25:03.487Z,41.50
2018-12-23T04:27:33.401Z,34.60
2018-12-23T04:30:03.911Z,43.97
2018-12-23T04:32:34.374Z,42.97
2018-12-23T04:35:03.894Z,35.73
2018-12-23T04:37:33.130Z,41.63
2018-12-23T04:40:02.300Z,38.97
2018-12-23T04:42:31.863Z,37.97
2018-12-23T04:45:02.725Z,40.03
2018-12-23T04:47:32.104Z,38.90
2018-12-23T04:50:01.232Z,40.83
2018-12-23T04:52:30.581Z,34.93
2018-12-23T04:54:59.605Z,33.53
2018-12-23T04:57:29.887Z,31.00
2018-12-23T04:59:59.386Z,42.30
2018-12-23T05:02:28.420Z,36.80
2018-12-23T05:04:57.711Z,32.13
2018-12-23T05:07:26.729Z,38.77
2018-12-23T05:09:56.208Z,38.33
2018-12-23T05:12:25.245Z,36.53
2018-12-23T05:14:54.640Z,35.27
2018-12-23T05:17:23.719Z,31.20
2018-12-23T05:19:52.937Z,37.00
2018-12-23T05:22:22.260Z,29.77
2018-12-23T05:24:51.359Z,37.03
2018-12-23T05:27:21.191Z,34.37
2018-12-23T05:29:50.814Z,26.53
2018-12-23T05:32:19.898Z,33.17
2018-12-23T05:34:48.914Z,28.53
2018-12-23T05:37:18.046Z,26.70
2018-12-23T05:39:47.985Z,32.13
2018-12-23T05:42:17.047Z,30.73
2018-12-23T05:44:46.255Z,25.30
2018-12-23T05:47:15.310Z,35.73
2018-12-23T05:49:44.540Z,33.83
2018-12-23T05:52:13.603Z,35.27
2018-12-23T05:54:42.657Z,30.03
2018-12-23T05:57:11.959Z,31.23
2018-12-23T05:59:40.997Z,23.70
2018-12-23T06:02:10.701Z,26.70
2018-12-23T06:04:39.872Z,28.80
2018-12-23T06:07:09.371Z,28.60
2018-12-23T06:09:38.661Z,39.93
2018-12-23T06:12:07.831Z,27.77
2018-12-23T06:14:36.896Z,28.57
2018-12-23T06:17:06.141Z,31.43
2018-12-23T06:19:35.196Z,27.93
2018-12-23T06:22:04.274Z,29.23
2018-12-23T06:24:33.389Z,36.70
2018-12-23T06:27:02.511Z,31.93
2018-12-23T06:29:31.934Z,30.23
2018-12-23T06:32:01.014Z,28.40
2018-12-23T06:34:30.630Z,35.17
2018-12-23T06:36:59.699Z,30.20
2018-12-23T06:39:29.405Z,29.50
2018-12-23T06:41:58.436Z,30.23
2018-12-23T06:44:28.870Z,32.10
2018-12-23T06:46:58.039Z,28.90
2018-12-23T06:49:27.108Z,37.07
2018-12-23T06:51:56.515Z,30.70
2018-12-23T06:54:25.586Z,37.90
2018-12-23T06:56:54.702Z,33.27
2018-12-23T06:59:23.942Z,28.50
2018-12-23T07:01:53.028Z,29.13
2018-12-23T07:04:22.372Z,32.83
2018-12-23T07:06:51.411Z,41.13
2018-12-23T07:09:20.674Z,38.10
2018-12-23T07:11:49.846Z,39.33
2018-12-23T07:14:19.190Z,41.33
2018-12-23T07:16:48.304Z,36.97
2018-12-23T07:19:17.589Z,36.47
2018-12-23T07:21:46.764Z,42.60
2018-12-23T07:24:15.856Z,35.30
2018-12-23T07:26:44.914Z,35.43
2018-12-23T07:29:13.921Z,45.93
2018-12-23T07:31:42.978Z,32.67
2018-12-23T07:34:12.231Z,40.20
2018-12-23T07:36:49.350Z,30.47
2018-12-23T07:39:12.340Z,29.67
2018-12-23T07:41:41.477Z,39.13
2018-12-23T07:44:10.494Z,36.53
2018-12-23T07:46:39.663Z,39.07
2018-12-23T07:49:08.882Z,38.43
2018-12-23T07:51:38.230Z,33.37
2018-12-23T07:54:07.330Z,38.23
2018-12-23T07:56:36.370Z,31.87
2018-12-23T07:59:05.533Z,34.07
2018-12-23T08:01:34.693Z,32.07
2018-12-23T08:04:04.122Z,37.17
2018-12-23T08:06:33.347Z,32.17
2018-12-23T08:09:06.489Z,27.40
2018-12-23T08:11:35.573Z,30.63
2018-12-23T08:14:04.746Z,42.60
2018-12-23T08:16:34.395Z,32.40
2018-12-23T08:19:03.461Z,32.37
2018-12-23T08:21:33.215Z,33.27
2018-12-23T08:24:02.291Z,31.47
2018-12-23T08:26:31.567Z,27.97
2018-12-23T08:29:00.838Z,30.33
2018-12-23T08:31:29.954Z,39.43
2018-12-23T08:33:59.229Z,31.20
2018-12-23T08:36:28.320Z,40.33
2018-12-23T08:38:58.213Z,34.43
2018-12-23T08:41:27.471Z,31.17
2018-12-23T08:43:56.537Z,38.67
2018-12-23T08:46:26.359Z,39.63
2018-12-23T08:48:55.424Z,36.87
2018-12-23T08:51:24.503Z,34.10
2018-12-23T08:53:53.567Z,43.03
2018-12-23T08:56:22.854Z,35.90
2018-12-23T08:58:51.953Z,32.43
2018-12-23T09:01:20.984Z,34.73
2018-12-23T09:03:50.577Z,31.23
2018-12-23T09:06:19.875Z,31.07
2018-12-23T09:08:53.496Z,30.80
2018-12-23T09:11:23.489Z,34.53
2018-12-23T09:13:52.553Z,34.67
2018-12-23T09:16:21.627Z,36.47
2018-12-23T09:18:50.694Z,35.30
2018-12-23T09:21:19.766Z,36.23
2018-12-23T09:23:48.985Z,32.77
2018-12-23T09:26:18.021Z,28.20
2018-12-23T09:28:47.246Z,34.77
2018-12-23T09:31:16.425Z,34.90
2018-12-23T09:33:45.482Z,28.07
2018-12-23T09:36:14.729Z,29.03
2018-12-23T09:38:43.824Z,40.37
2018-12-23T09:41:13.124Z,33.10
2018-12-23T09:43:42.318Z,32.13
2018-12-23T09:46:11.564Z,28.77
2018-12-23T09:48:40.830Z,31.10
2018-12-23T09:51:10.018Z,37.43
2018-12-23T09:53:39.198Z,35.20
2018-12-23T09:56:08.983Z,34.70
2018-12-23T09:58:38.075Z,32.00
2018-12-23T10:01:07.286Z,26.80
2018-12-23T10:03:36.617Z,32.07
2018-12-23T10:06:06.106Z,28.97
2018-12-23T10:08:35.681Z,31.97
2018-12-23T10:11:04.820Z,23.40
2018-12-23T10:13:34.459Z,30.83
2018-12-23T10:16:03.589Z,25.17
2018-12-23T10:18:32.684Z,30.53
2018-12-23T10:21:01.747Z,25.73
2018-12-23T10:23:30.817Z,26.10
2018-12-23T10:26:00.071Z,28.47
2018-12-23T10:28:29.332Z,22.00
2018-12-23T10:30:58.612Z,22.63
2018-12-23T10:33:27.647Z,30.07
2018-12-23T10:35:56.658Z,25.27
2018-12-23T10:38:26.227Z,27.00
2018-12-23T10:40:55.316Z,23.53
2018-12-23T10:43:24.415Z,19.20
2018-12-23T10:45:53.950Z,18.27
2018-12-23T10:48:23.278Z,21.80
2018-12-23T10:50:52.450Z,18.47
2018-12-23T10:53:21.549Z,27.50
2018-12-23T10:55:50.692Z,22.23
2018-12-23T10:58:20.571Z,27.27
2018-12-23T11:00:49.958Z,19.90
2018-12-23T11:03:19.050Z,16.93
2018-12-23T11:05:48.219Z,18.23
2018-12-23T11:08:17.668Z,19.23
2018-12-23T11:10:46.818Z,15.13
2018-12-23T11:13:15.930Z,20.63
2018-12-23T11:15:45.198Z,15.43
2018-12-23T11:18:14.467Z,18.77
2018-12-23T11:20:43.873Z,14.83
2018-12-23T11:23:13.129Z,15.40
2018-12-23T11:25:42.385Z,12.37
2018-12-23T11:28:11.788Z,14.07
2018-12-23T11:30:40.836Z,14.20
2018-12-23T11:33:10.778Z,13.57
2018-12-23T11:35:40.267Z,13.17
2018-12-23T11:38:10.527Z,13.77
2018-12-23T11:40:40.420Z,14.87
2018-12-23T11:43:09.569Z,13.50
2018-12-23T11:45:38.665Z,11.57
2018-12-23T11:48:12.593Z,12.47
2018-12-23T11:50:41.857Z,14.07
2018-12-23T11:53:11.088Z,15.80
2018-12-23T11:55:40.185Z,14.37
2018-12-23T11:58:09.547Z,13.10
2018-12-23T12:00:38.625Z,10.97
2018-12-23T12:03:07.714Z,11.40
2018-12-23T12:05:37.080Z,17.33
2018-12-23T12:08:06.151Z,13.40
2018-12-23T12:10:35.471Z,11.90
2018-12-23T12:13:04.536Z,9.60
2018-12-23T12:15:34.294Z,11.17
2018-12-23T12:18:03.737Z,10.57
2018-12-23T12:20:33.191Z,11.40
2018-12-23T12:23:02.612Z,8.87
2018-12-23T12:25:31.684Z,8.67
2018-12-23T12:28:02.859Z,8.60
2018-12-23T12:30:31.918Z,7.13
2018-12-23T12:33:01.068Z,7.80
2018-12-23T12:35:30.127Z,7.10
2018-12-23T12:37:59.503Z,6.73
2018-12-23T12:40:28.846Z,6.17
2018-12-23T12:42:58.238Z,5.27
2018-12-23T12:45:27.420Z,8.43
2018-12-23T12:47:56.755Z,7.23
2018-12-23T12:50:26.330Z,5.50
2018-12-23T12:52:55.732Z,6.23
2018-12-23T12:55:24.799Z,3.43
2018-12-23T12:57:54.191Z,5.20
2018-12-23T13:00:23.279Z,5.97
2018-12-23T13:02:52.381Z,5.83
2018-12-23T13:05:21.614Z,5.23
2018-12-23T13:07:50.758Z,4.97
2018-12-23T13:10:20.216Z,5.90
2018-12-23T13:12:49.394Z,7.27
2018-12-23T13:15:18.715Z,5.03
2018-12-23T13:17:48.189Z,5.90
2018-12-23T13:20:18.106Z,6.57
2018-12-23T13:22:47.475Z,3.80
2018-12-23T13:25:16.548Z,7.83
2018-12-23T13:27:46.388Z,7.77
2018-12-23T13:30:16.052Z,6.73
2018-12-23T13:32:45.188Z,7.63
2018-12-23T13:35:14.441Z,4.43
2018-12-23T13:37:44.304Z,5.63
2018-12-23T13:40:21.746Z,5.20
2018-12-23T13:45:11.669Z,5.97
2018-12-23T13:47:52.153Z,5.53
2018-12-23T13:50:37.608Z,4.20
2018-12-23T13:53:49.052Z,5.60
2018-12-23T13:58:32.654Z,5.20
2018-12-23T14:01:32.977Z,4.50
2018-12-23T14:04:14.000Z,5.07
2018-12-23T14:07:06.284Z,5.63
2018-12-23T14:09:45.651Z,6.70
2018-12-23T14:12:14.795Z,6.10
2018-12-23T14:14:44.059Z,7.23
2018-12-23T14:17:13.992Z,4.60
2018-12-23T14:19:43.335Z,4.53
2018-12-23T14:22:12.457Z,5.43
2018-12-23T14:24:41.829Z,5.03
2018-12-23T14:27:10.884Z,7.67
2018-12-23T14:29:40.111Z,8.60
2018-12-23T14:32:09.326Z,6.03
2018-12-23T14:34:38.759Z,6.63
2018-12-23T14:37:07.899Z,5.00
2018-12-23T14:39:37.088Z,5.60
2018-12-23T14:42:07.194Z,7.70
2018-12-23T14:44:36.374Z,6.03
2018-12-23T14:47:05.663Z,8.13
2018-12-23T14:49:34.823Z,8.07
2018-12-23T14:52:04.205Z,8.00
2018-12-23T14:54:36.209Z,7.90
2018-12-23T14:57:06.121Z,9.03
2018-12-23T14:59:35.414Z,10.10
2018-12-23T15:02:04.476Z,11.70
2018-12-23T15:04:33.844Z,11.23
2018-12-23T15:07:02.882Z,12.57
2018-12-23T15:09:34.377Z,11.97
2018-12-23T15:12:03.047Z,12.77
2018-12-23T15:14:32.149Z,12.23
2018-12-23T15:17:01.433Z,12.43
2018-12-23T15:19:30.495Z,13.27
2018-12-23T15:21:59.627Z,13.97
2018-12-23T15:24:28.922Z,13.23
2018-12-23T15:26:58.001Z,15.93
2018-12-23T15:29:27.425Z,16.83
2018-12-23T15:31:56.579Z,17.17
2018-12-23T15:34:26.399Z,18.33
2018-12-23T15:36:55.773Z,19.83
2018-12-23T15:39:24.818Z,19.73
2018-12-23T15:41:53.932Z,22.73
2018-12-23T15:44:23.014Z,24.37
2018-12-23T15:46:52.191Z,23.97
2018-12-23T15:49:21.394Z,25.00
2018-12-23T15:51:50.588Z,27.10
2018-12-23T15:54:19.883Z,29.17
2018-12-23T15:56:49.184Z,30.17
2018-12-23T15:59:18.417Z,27.73
2018-12-23T16:01:47.840Z,27.30
2018-12-23T16:04:17.185Z,30.83
2018-12-23T16:06:46.287Z,32.90
2018-12-23T16:09:16.192Z,33.10
2018-12-23T16:11:45.395Z,30.27
2018-12-23T16:14:14.695Z,33.07
2018-12-23T16:16:43.861Z,28.53
2018-12-23T16:19:13.072Z,28.57
2018-12-23T16:21:42.172Z,27.73
2018-12-23T16:24:11.316Z,28.43
2018-12-23T16:26:40.450Z,30.70
2018-12-23T16:29:09.583Z,31.30
2018-12-23T16:31:39.520Z,32.80
2018-12-23T16:34:09.266Z,25.63
2018-12-23T16:36:38.336Z,31.23
2018-12-23T16:39:08.404Z,27.00
2018-12-23T16:41:37.761Z,28.70
2018-12-23T16:44:06.848Z,30.30
2018-12-23T16:46:36.159Z,28.70
2018-12-23T16:49:05.697Z,27.23
2018-12-23T16:51:35.011Z,29.63
2018-12-23T16:54:04.187Z,28.13
2018-12-23T16:56:33.309Z,29.10
2018-12-23T16:59:02.724Z,26.60
2018-12-23T17:01:31.767Z,26.97
2018-12-23T17:04:01.146Z,24.77
2018-12-23T17:06:30.225Z,26.23
2018-12-23T17:08:59.677Z,31.10
2018-12-23T17:11:29.603Z,28.77
2018-12-23T17:13:58.726Z,31.13
2018-12-23T17:16:27.916Z,30.13
2018-12-23T17:18:56.999Z,32.80
2018-12-23T17:21:26.787Z,34.23
2018-12-23T17:23:55.954Z,36.60
2018-12-23T17:26:25.063Z,32.80
2018-12-23T17:28:54.160Z,30.87
2018-12-23T17:31:23.329Z,30.97
2018-12-23T17:33:52.466Z,33.70
2018-12-23T17:36:21.579Z,30.93
2018-12-23T17:38:50.680Z,30.53
2018-12-23T17:41:19.767Z,31.30
2018-12-23T17:43:49.277Z,30.33
2018-12-23T17:46:18.573Z,32.40
2018-12-23T17:48:47.719Z,27.73
2018-12-23T17:51:16.913Z,27.37
2018-12-23T17:53:46.353Z,25.53
2018-12-23T17:56:15.451Z,25.50
2018-12-23T17:58:44.702Z,27.73
2018-12-23T18:01:13.794Z,24.10
2018-12-23T18:03:43.636Z,25.57
2018-12-23T18:06:13.191Z,27.03
2018-12-23T18:08:42.573Z,24.03
2018-12-23T18:11:11.734Z,23.27
2018-12-23T18:13:41.003Z,23.83
2018-12-23T18:16:10.126Z,20.63
2018-12-23T18:18:39.360Z,23.53
2018-12-23T18:21:08.479Z,21.30
2018-12-23T18:23:37.528Z,23.60
2018-12-23T18:26:06.679Z,24.87
2018-12-23T18:28:35.963Z,20.97
2018-12-23T18:31:05.176Z,23.23
2018-12-23T18:33:35.015Z,20.97
2018-12-23T18:36:04.352Z,22.00
2018-12-23T18:38:33.419Z,19.90
2018-12-23T18:41:02.514Z,18.27
2018-12-23T18:43:31.581Z,19.70
2018-12-23T18:46:00.881Z,21.90
2018-12-23T18:48:29.990Z,19.27
2018-12-23T18:50:59.135Z,18.80
2018-12-23T18:53:28.191Z,19.93
2018-12-23T18:55:57.284Z,18.87
2018-12-23T18:58:26.464Z,18.60
2018-12-23T19:00:59.045Z,17.27
2018-12-23T19:03:28.923Z,17.03
2018-12-23T19:05:58.017Z,16.97
2018-12-23T19:08:38.464Z,15.83
2018-12-23T19:11:19.822Z,18.07
2018-12-23T19:14:18.052Z,19.33
2018-12-23T19:17:57.708Z,15.93
2018-12-23T19:20:38.163Z,21.37
2018-12-23T19:24:22.716Z,19.97
2018-12-23T19:27:01.952Z,19.70
2018-12-23T19:40:00.953Z,20.10
2018-12-23T19:43:16.506Z,20.17
2018-12-23T19:47:17.795Z,26.07
2018-12-23T19:49:55.965Z,26.23
2018-12-23T19:54:04.680Z,25.20
2018-12-23T19:57:48.700Z,27.27
2018-12-23T20:00:46.589Z,29.13
2018-12-23T20:03:29.153Z,29.33
2018-12-23T20:06:13.571Z,30.83
2018-12-23T20:08:53.945Z,25.70
2018-12-23T20:13:46.044Z,21.07
2018-12-23T20:17:31.926Z,20.93
2018-12-23T20:20:12.209Z,20.73
2018-12-23T20:22:57.957Z,21.53
2018-12-23T20:25:41.164Z,24.50
2018-12-23T20:28:25.415Z,23.23
2018-12-23T20:33:04.239Z,22.33
2018-12-23T20:35:51.429Z,16.40
2018-12-23T20:40:51.701Z,18.23
2018-12-23T20:43:32.354Z,9.20
2018-12-23T20:46:12.697Z,8.87
2018-12-23T20:49:55.849Z,7.90
2018-12-23T20:52:46.635Z,6.57
2018-12-23T20:55:28.561Z,6.60
2018-12-23T20:59:05.101Z,9.07
2018-12-23T21:02:02.308Z,7.40
2018-12-23T21:04:46.558Z,7.83
2018-12-23T21:07:31.980Z,7.47
2018-12-23T21:12:16.823Z,6.57
2018-12-23T21:15:29.009Z,6.83
2018-12-23T21:18:31.606Z,5.87
2018-12-23T21:24:17.659Z,7.47
2018-12-23T21:29:03.910Z,13.00
2018-12-23T21:31:48.739Z,10.47
2018-12-23T21:34:34.967Z,8.90
2018-12-23T21:37:21.831Z,5.90
2018-12-23T21:40:01.891Z,5.27
2018-12-23T21:42:42.869Z,5.97
2018-12-23T21:47:44.103Z,7.50
2018-12-23T21:50:27.817Z,6.97
2018-12-23T21:53:29.993Z,6.80
2018-12-23T21:57:24.051Z,8.37
2018-12-23T22:00:37.047Z,8.90
2018-12-23T22:04:08.860Z,8.83
2018-12-23T22:07:11.686Z,10.03
2018-12-23T22:10:16.879Z,10.40
2018-12-23T22:13:27.551Z,10.73
2018-12-23T22:15:57.748Z,11.47
2018-12-23T22:18:28.311Z,11.47
2018-12-23T22:20:58.489Z,9.67
2018-12-23T22:23:29.937Z,9.33
2018-12-23T22:26:02.258Z,8.37
2018-12-23T22:28:32.385Z,9.23
2018-12-23T22:31:02.438Z,10.10
2018-12-23T22:33:32.544Z,11.67
2018-12-23T22:36:02.742Z,11.87
2018-12-23T22:38:32.798Z,12.50
2018-12-23T22:41:09.674Z,12.93
2018-12-23T22:43:40.000Z,13.33
2018-12-23T22:46:12.854Z,13.63
2018-12-23T22:48:42.887Z,15.13
2018-12-23T22:51:14.282Z,15.70
2018-12-23T22:53:44.359Z,16.57
2018-12-23T22:56:14.423Z,18.57
2018-12-23T22:58:44.798Z,17.87
2018-12-23T23:01:18.901Z,16.97
2018-12-23T23:03:52.506Z,18.10
2018-12-23T23:06:22.822Z,20.03
2018-12-23T23:08:52.869Z,20.23
2018-12-23T23:11:22.911Z,20.03
2018-12-23T23:13:52.984Z,17.70
2018-12-23T23:16:23.475Z,17.63
2018-12-23T23:18:53.508Z,16.30
2018-12-23T23:21:25.275Z,13.33
2018-12-23T23:23:55.308Z,14.33
2018-12-23T23:26:25.368Z,11.57
2018-12-23T23:28:55.511Z,13.30
2018-12-23T23:31:25.698Z,14.00
2018-12-23T23:33:55.820Z,13.87
2018-12-23T23:36:28.952Z,11.43
2018-12-23T23:38:59.009Z,11.40
2018-12-23T23:41:29.119Z,9.43
2018-12-23T23:43:59.236Z,8.90
2018-12-23T23:46:29.484Z,10.63
2018-12-23T23:49:01.536Z,9.77
2018-12-23T23:51:31.603Z,9.80
2018-12-23T23:54:02.067Z,10.10
2018-12-23T23:56:32.259Z,9.50
2018-12-23T23:59:02.559Z,9.93
