createdAt,value
2023-10-04T00:00:17.629Z,14.20
2023-10-04T00:03:07.191Z,14.19
2023-10-04T00:05:38.325Z,14.20
2023-10-04T00:08:07.300Z,14.16
2023-10-04T00:10:35.757Z,14.20
2023-10-04T00:13:04.317Z,14.22
2023-10-04T00:15:32.863Z,14.20
2023-10-04T00:18:01.386Z,14.22
2023-10-04T00:20:33.804Z,14.22
2023-10-04T00:23:06.081Z,14.22
2023-10-04T00:25:35.166Z,14.23
2023-10-04T00:28:04.395Z,14.23
2023-10-04T00:30:33.854Z,14.26
2023-10-04T00:33:06.590Z,14.28
2023-10-04T00:35:34.847Z,14.32
2023-10-04T00:38:03.071Z,14.38
2023-10-04T00:40:33.175Z,14.48
2023-10-04T00:43:03.245Z,14.41
2023-10-04T00:45:34.251Z,14.41
2023-10-04T00:48:11.817Z,14.35
2023-10-04T00:50:41.206Z,14.26
2023-10-04T00:53:12.432Z,14.02
2023-10-04T00:55:42.334Z,13.82
2023-10-04T00:58:12.294Z,13.68
2023-10-04T01:00:45.097Z,13.55
2023-10-04T01:03:16.164Z,13.43
2023-10-04T01:05:52.604Z,13.34
2023-10-04T01:08:23.909Z,13.24
2023-10-04T01:10:54.889Z,13.19
2023-10-04T01:13:23.958Z,13.15
2023-10-04T01:16:00.483Z,13.10
2023-10-04T01:18:31.824Z,13.07
2023-10-04T01:21:00.809Z,13.03
2023-10-04T01:23:30.297Z,13.02
2023-10-04T01:25:58.542Z,13.02
2023-10-04T01:28:29.819Z,13.02
2023-10-04T01:31:01.058Z,12.99
2023-10-04T01:33:32.654Z,12.96
2023-10-04T01:36:01.180Z,12.97
2023-10-04T01:38:30.674Z,12.96
2023-10-04T01:41:00.072Z,12.96
2023-10-04T01:43:28.859Z,12.92
2023-10-04T01:46:01.769Z,12.93
2023-10-04T01:48:37.988Z,12.92
2023-10-04T01:51:07.703Z,12.90
2023-10-04T01:53:36.598Z,12.90
2023-10-04T01:56:09.059Z,12.90
2023-10-04T01:58:38.914Z,12.90
2023-10-04T02:01:07.858Z,12.89
2023-10-04T02:03:36.293Z,12.88
2023-10-04T02:06:06.278Z,12.86
2023-10-04T02:08:35.141Z,12.88
2023-10-04T02:11:05.797Z,12.91
2023-10-04T02:13:38.972Z,12.90
2023-10-04T02:16:17.684Z,12.88
2023-10-04T02:18:46.120Z,12.86
2023-10-04T02:21:14.949Z,12.86
2023-10-04T02:23:43.493Z,12.87
2023-10-04T02:26:11.597Z,12.84
2023-10-04T02:28:41.235Z,12.79
2023-10-04T02:31:09.266Z,12.73
2023-10-04T02:33:40.042Z,12.66
2023-10-04T02:36:09.042Z,12.59
2023-10-04T02:38:37.832Z,12.53
2023-10-04T02:41:07.412Z,12.51
2023-10-04T02:43:36.728Z,12.47
2023-10-04T02:46:05.276Z,12.43
2023-10-04T02:48:36.018Z,12.40
2023-10-04T02:51:05.777Z,12.38
2023-10-04T02:53:34.202Z,12.36
2023-10-04T02:56:08.101Z,12.32
2023-10-04T02:58:41.230Z,12.30
2023-10-04T03:01:12.647Z,12.29
2023-10-04T03:03:41.047Z,12.27
2023-10-04T03:06:09.178Z,12.26
2023-10-04T03:08:37.389Z,12.26
2023-10-04T03:11:06.024Z,12.23
2023-10-04T03:13:36.179Z,12.17
2023-10-04T03:16:05.689Z,12.14
2023-10-04T03:18:38.650Z,12.09
2023-10-04T03:21:11.932Z,12.06
2023-10-04T03:23:42.985Z,12.01
2023-10-04T03:26:21.625Z,11.94
2023-10-04T03:28:53.102Z,11.91
2023-10-04T03:31:24.564Z,11.90
2023-10-04T03:33:57.136Z,11.91
2023-10-04T03:36:27.785Z,11.91
2023-10-04T03:38:59.696Z,11.94
2023-10-04T03:41:29.166Z,11.92
2023-10-04T03:44:04.322Z,11.89
2023-10-04T03:46:33.230Z,11.85
2023-10-04T03:49:03.955Z,11.82
2023-10-04T03:51:32.864Z,11.78
2023-10-04T03:54:08.896Z,11.79
2023-10-04T03:56:42.044Z,11.78
2023-10-04T03:59:12.114Z,11.80
2023-10-04T04:02:55.911Z,11.80
2023-10-04T04:05:24.956Z,11.82
2023-10-04T04:07:53.685Z,11.83
2023-10-04T04:10:23.245Z,11.82
2023-10-04T04:12:52.202Z,11.80
2023-10-04T04:15:20.684Z,11.76
2023-10-04T04:17:49.787Z,11.72
2023-10-04T04:20:19.281Z,11.75
2023-10-04T04:22:54.869Z,11.77
2023-10-04T04:25:25.407Z,11.78
2023-10-04T04:27:55.990Z,11.79
2023-10-04T04:34:35.414Z,11.78
2023-10-04T04:37:04.364Z,11.76
2023-10-04T04:39:32.768Z,11.75
2023-10-04T04:42:01.896Z,11.74
2023-10-04T04:44:39.658Z,11.74
2023-10-04T04:47:07.902Z,11.74
2023-10-04T04:49:36.108Z,11.71
2023-10-04T04:52:07.276Z,11.71
2023-10-04T04:54:35.391Z,11.71
2023-10-04T04:57:05.953Z,11.72
2023-10-04T04:59:34.938Z,11.71
2023-10-04T05:02:03.312Z,11.68
2023-10-04T05:04:32.160Z,11.63
2023-10-04T05:07:02.930Z,11.65
2023-10-04T05:09:31.042Z,11.66
2023-10-04T05:11:59.776Z,11.67
2023-10-04T05:14:27.850Z,11.69
2023-10-04T05:16:55.935Z,11.74
2023-10-04T05:19:24.207Z,11.78
2023-10-04T05:21:52.291Z,11.83
2023-10-04T05:24:20.424Z,11.86
2023-10-04T05:26:48.720Z,11.90
2023-10-04T05:29:16.757Z,11.93
2023-10-04T05:31:44.768Z,11.99
2023-10-04T05:34:13.489Z,12.02
2023-10-04T05:36:41.854Z,12.07
2023-10-04T05:39:12.779Z,12.09
2023-10-04T05:41:40.900Z,12.13
2023-10-04T05:44:10.092Z,12.15
2023-10-04T05:46:45.726Z,12.16
2023-10-04T05:49:14.042Z,12.15
2023-10-04T05:51:42.427Z,12.19
2023-10-04T05:54:11.967Z,12.20
2023-10-04T05:56:41.442Z,12.22
2023-10-04T05:59:12.234Z,12.22
2023-10-04T06:01:40.873Z,12.22
2023-10-04T06:04:12.259Z,12.25
2023-10-04T06:06:45.938Z,12.27
2023-10-04T06:09:27.958Z,12.28
2023-10-04T06:11:57.661Z,12.31
2023-10-04T06:14:28.475Z,12.37
2023-10-04T06:16:57.928Z,12.43
2023-10-04T06:19:30.789Z,12.47
2023-10-04T06:22:00.215Z,12.52
2023-10-04T06:24:29.299Z,12.56
2023-10-04T06:26:57.690Z,12.60
2023-10-04T06:29:27.636Z,12.64
2023-10-04T06:31:55.922Z,12.70
2023-10-04T06:34:24.316Z,12.73
2023-10-04T06:36:52.923Z,12.78
2023-10-04T06:39:21.303Z,12.88
2023-10-04T06:41:50.295Z,12.97
2023-10-04T06:44:20.033Z,13.09
2023-10-04T06:46:48.491Z,13.32
2023-10-04T06:49:16.940Z,13.52
2023-10-04T06:51:45.102Z,13.60
2023-10-04T06:54:13.269Z,13.70
2023-10-04T06:56:41.539Z,13.83
2023-10-04T06:59:10.566Z,13.94
2023-10-04T07:01:38.999Z,14.02
2023-10-04T07:04:07.534Z,14.16
2023-10-04T07:06:36.109Z,14.19
2023-10-04T07:09:06.263Z,14.21
2023-10-04T07:11:34.907Z,14.49
2023-10-04T07:14:08.616Z,14.62
2023-10-04T07:16:40.045Z,14.66
2023-10-04T07:19:08.602Z,14.73
2023-10-04T07:21:37.170Z,14.73
2023-10-04T07:24:07.561Z,14.67
2023-10-04T07:26:37.730Z,14.76
2023-10-04T07:29:06.249Z,14.90
2023-10-04T07:31:38.136Z,14.87
2023-10-04T07:34:07.834Z,14.87
2023-10-04T07:36:37.605Z,15.16
2023-10-04T07:39:05.888Z,15.61
2023-10-04T07:41:34.205Z,16.04
2023-10-04T07:44:03.170Z,16.46
2023-10-04T07:46:32.597Z,16.76
2023-10-04T07:49:02.636Z,16.77
2023-10-04T07:51:30.907Z,16.47
2023-10-04T07:53:59.154Z,16.52
2023-10-04T07:56:28.269Z,16.70
2023-10-04T07:58:56.592Z,16.71
2023-10-04T08:01:24.628Z,16.59
2023-10-04T08:03:54.204Z,16.56
2023-10-04T08:06:22.825Z,16.43
2023-10-04T08:08:51.088Z,16.25
2023-10-04T08:11:19.371Z,16.07
2023-10-04T08:13:48.085Z,15.99
2023-10-04T08:16:16.753Z,16.03
2023-10-04T08:18:45.080Z,16.05
2023-10-04T08:21:13.474Z,16.12
2023-10-04T08:23:41.771Z,16.12
2023-10-04T08:26:16.887Z,15.95
2023-10-04T08:28:45.095Z,15.80
2023-10-04T08:31:15.197Z,15.39
2023-10-04T08:33:46.665Z,15.17
2023-10-04T08:36:18.922Z,14.95
2023-10-04T08:38:47.467Z,14.83
2023-10-04T08:41:17.854Z,14.90
2023-10-04T08:43:46.703Z,14.86
2023-10-04T08:46:19.324Z,14.85
2023-10-04T08:48:55.431Z,14.78
2023-10-04T08:51:44.415Z,14.64
2023-10-04T08:54:15.155Z,14.43
2023-10-04T08:56:53.643Z,14.31
2023-10-04T08:59:23.690Z,14.15
2023-10-04T09:01:54.444Z,13.97
2023-10-04T09:04:25.659Z,13.88
2023-10-04T09:06:54.414Z,13.86
2023-10-04T09:09:24.141Z,13.80
2023-10-04T09:11:52.467Z,13.76
2023-10-04T09:14:22.221Z,13.68
2023-10-04T09:17:15.590Z,13.66
2023-10-04T09:19:46.630Z,13.65
2023-10-04T09:22:18.983Z,13.72
2023-10-04T09:24:58.083Z,13.80
2023-10-04T09:27:29.236Z,14.01
2023-10-04T09:29:59.895Z,14.05
2023-10-04T09:32:42.071Z,14.08
2023-10-04T09:35:13.535Z,14.16
2023-10-04T09:37:45.550Z,14.23
2023-10-04T09:40:17.644Z,14.30
2023-10-04T09:42:47.358Z,14.33
2023-10-04T09:45:17.374Z,14.22
2023-10-04T09:47:48.366Z,14.26
2023-10-04T09:50:25.804Z,14.26
2023-10-04T09:52:54.897Z,14.13
2023-10-04T09:55:26.800Z,14.03
2023-10-04T09:57:57.007Z,14.01
2023-10-04T10:00:27.248Z,14.01
2023-10-04T10:02:59.095Z,14.01
2023-10-04T10:05:33.391Z,13.99
2023-10-04T10:08:07.887Z,13.91
2023-10-04T10:10:42.512Z,13.91
2023-10-04T10:13:11.016Z,13.93
2023-10-04T10:15:41.849Z,13.94
2023-10-04T10:18:12.566Z,13.98
2023-10-04T10:20:42.856Z,14.06
2023-10-04T10:23:14.616Z,14.10
2023-10-04T10:26:19.801Z,14.12
2023-10-04T10:28:49.102Z,14.09
2023-10-04T10:31:21.892Z,14.11
2023-10-04T10:33:51.804Z,14.20
2023-10-04T10:36:26.968Z,14.28
2023-10-04T10:38:58.338Z,14.37
2023-10-04T10:41:29.233Z,14.39
2023-10-04T10:44:13.235Z,14.40
2023-10-04T10:47:18.989Z,14.44
2023-10-04T10:49:57.427Z,14.50
2023-10-04T10:53:04.091Z,14.54
2023-10-04T10:55:36.974Z,14.55
2023-10-04T10:58:06.393Z,14.49
2023-10-04T11:04:37.240Z,14.33
2023-10-04T11:07:09.364Z,14.28
2023-10-04T11:09:45.892Z,14.23
2023-10-04T11:12:20.575Z,14.09
2023-10-04T11:15:19.233Z,14.05
2023-10-04T11:17:48.438Z,13.97
2023-10-04T11:20:19.562Z,13.98
2023-10-04T11:22:50.260Z,14.09
2023-10-04T11:25:19.774Z,14.21
2023-10-04T11:27:51.783Z,14.24
2023-10-04T11:30:24.217Z,14.20
2023-10-04T11:32:53.717Z,14.18
2023-10-04T11:35:22.131Z,14.17
2023-10-04T11:37:51.109Z,14.16
2023-10-04T11:40:21.782Z,14.11
2023-10-04T11:43:00.345Z,14.10
2023-10-04T11:45:29.949Z,14.16
2023-10-04T11:48:03.610Z,14.29
2023-10-04T11:50:50.484Z,14.33
2023-10-04T11:53:32.793Z,14.31
2023-10-04T11:56:01.669Z,14.41
2023-10-04T11:58:32.314Z,14.41
2023-10-04T12:01:08.072Z,14.42
2023-10-04T12:03:37.807Z,14.45
2023-10-04T12:06:06.700Z,14.48
2023-10-04T12:08:37.185Z,14.53
2023-10-04T12:11:36.657Z,14.61
2023-10-04T12:14:06.930Z,14.60
2023-10-04T12:16:42.207Z,14.60
2023-10-04T12:19:11.021Z,14.60
2023-10-04T12:21:39.364Z,14.57
2023-10-04T12:24:10.353Z,14.54
2023-10-04T12:26:38.557Z,14.47
2023-10-04T12:29:08.969Z,14.39
2023-10-04T12:31:37.379Z,14.30
2023-10-04T12:34:06.902Z,14.26
2023-10-04T12:36:54.449Z,14.23
2023-10-04T12:39:24.653Z,14.21
2023-10-04T12:41:53.712Z,14.23
2023-10-04T12:44:22.507Z,14.29
2023-10-04T12:46:50.660Z,14.33
2023-10-04T12:49:21.706Z,14.35
2023-10-04T12:51:50.016Z,14.33
2023-10-04T12:54:20.487Z,14.27
2023-10-04T12:56:52.758Z,14.24
2023-10-04T12:59:25.030Z,14.14
2023-10-04T13:01:54.913Z,14.04
2023-10-04T13:04:23.368Z,13.99
2023-10-04T13:06:51.818Z,13.94
2023-10-04T13:09:21.258Z,13.91
2023-10-04T13:11:50.017Z,13.91
2023-10-04T13:14:18.199Z,13.91
2023-10-04T13:16:47.344Z,13.91
2023-10-04T13:19:15.939Z,13.89
2023-10-04T13:21:44.079Z,13.86
2023-10-04T13:24:12.228Z,13.83
2023-10-04T13:26:40.383Z,13.81
2023-10-04T13:29:10.515Z,13.81
2023-10-04T13:31:38.570Z,13.81
2023-10-04T13:34:08.505Z,13.81
2023-10-04T13:36:36.596Z,13.85
2023-10-04T13:39:05.308Z,13.88
2023-10-04T13:41:33.596Z,13.90
2023-10-04T13:44:01.590Z,13.95
2023-10-04T13:46:29.725Z,13.94
2023-10-04T13:48:59.504Z,13.93
2023-10-04T13:51:28.890Z,13.94
2023-10-04T13:53:57.072Z,13.94
2023-10-04T13:56:25.185Z,13.97
2023-10-04T13:58:54.011Z,13.95
2023-10-04T14:01:23.749Z,13.93
2023-10-04T14:03:53.160Z,13.88
2023-10-04T14:06:22.631Z,13.87
2023-10-04T14:08:52.819Z,13.86
2023-10-04T14:11:20.819Z,13.83
2023-10-04T14:13:52.581Z,13.85
2023-10-04T14:16:21.141Z,13.86
2023-10-04T14:18:49.895Z,13.95
2023-10-04T14:21:17.944Z,14.09
2023-10-04T14:23:46.531Z,14.20
2023-10-04T14:26:14.670Z,14.24
2023-10-04T14:28:43.100Z,14.36
2023-10-04T14:31:12.879Z,14.48
2023-10-04T14:33:42.314Z,14.57
2023-10-04T14:36:11.629Z,14.59
2023-10-04T14:38:39.724Z,14.61
2023-10-04T14:41:07.702Z,14.62
2023-10-04T14:43:37.157Z,14.64
2023-10-04T14:46:06.321Z,14.61
2023-10-04T14:48:35.255Z,14.53
2023-10-04T14:53:34.976Z,14.33
2023-10-04T14:56:05.829Z,14.19
2023-10-04T14:58:35.343Z,14.06
2023-10-04T15:01:09.302Z,13.97
2023-10-04T15:03:38.109Z,13.92
2023-10-04T15:06:06.413Z,13.90
2023-10-04T15:08:35.104Z,13.84
2023-10-04T15:11:05.388Z,13.78
2023-10-04T15:13:33.559Z,13.70
2023-10-04T15:16:10.877Z,13.65
2023-10-04T15:18:39.858Z,13.61
2023-10-04T15:21:08.688Z,13.59
2023-10-04T15:23:39.969Z,13.57
2023-10-04T15:26:11.438Z,13.56
2023-10-04T15:28:45.508Z,13.55
2023-10-04T15:31:16.313Z,13.55
2023-10-04T15:33:46.940Z,13.55
2023-10-04T15:36:18.458Z,13.55
2023-10-04T15:38:48.306Z,13.58
2023-10-04T15:41:18.840Z,13.57
2023-10-04T15:43:48.654Z,13.56
2023-10-04T15:46:16.948Z,13.56
2023-10-04T15:48:45.768Z,13.50
2023-10-04T15:51:13.804Z,13.44
2023-10-04T15:53:42.171Z,13.39
2023-10-04T15:56:10.651Z,13.34
2023-10-04T15:58:38.632Z,13.33
2023-10-04T16:01:06.693Z,13.30
2023-10-04T16:03:36.626Z,13.27
2023-10-04T16:06:05.098Z,13.26
2023-10-04T16:08:33.856Z,13.21
2023-10-04T16:11:02.331Z,13.14
2023-10-04T16:13:30.686Z,13.07
2023-10-04T16:15:59.016Z,13.00
2023-10-04T16:18:30.391Z,12.93
2023-10-04T16:20:59.035Z,12.86
2023-10-04T16:23:29.813Z,12.80
2023-10-04T16:25:57.911Z,12.73
2023-10-04T16:28:26.233Z,12.68
2023-10-04T16:30:54.381Z,12.62
2023-10-04T16:33:22.986Z,12.55
2023-10-04T16:35:51.112Z,12.50
2023-10-04T16:38:19.091Z,12.46
2023-10-04T16:40:47.225Z,12.41
2023-10-04T16:43:15.467Z,12.35
2023-10-04T16:45:43.732Z,12.30
2023-10-04T16:48:12.192Z,12.24
2023-10-04T16:50:41.407Z,12.18
2023-10-04T16:53:09.490Z,12.10
2023-10-04T16:55:38.338Z,12.04
2023-10-04T16:58:07.728Z,11.96
2023-10-04T17:00:36.609Z,11.90
2023-10-04T17:03:05.475Z,11.84
2023-10-04T17:05:33.662Z,11.77
2023-10-04T17:08:02.577Z,11.71
2023-10-04T17:10:30.840Z,11.64
2023-10-04T17:12:59.596Z,11.59
2023-10-04T17:15:27.885Z,11.54
2023-10-04T17:17:56.384Z,11.46
2023-10-04T17:20:24.610Z,11.40
2023-10-04T17:22:52.787Z,11.33
2023-10-04T17:25:20.858Z,11.28
2023-10-04T17:27:50.179Z,11.23
2023-10-04T17:30:18.654Z,11.20
2023-10-04T17:32:47.846Z,11.19
2023-10-04T17:35:18.704Z,11.16
2023-10-04T17:37:47.179Z,11.13
2023-10-04T17:40:16.301Z,11.10
2023-10-04T17:42:46.268Z,11.07
2023-10-04T17:45:15.085Z,11.01
2023-10-04T17:47:43.475Z,10.95
2023-10-04T17:50:11.914Z,10.91
2023-10-04T17:52:40.548Z,10.89
2023-10-04T17:55:09.847Z,10.87
2023-10-04T17:57:41.184Z,10.84
2023-10-04T18:00:13.988Z,10.83
2023-10-04T18:02:43.252Z,10.82
2023-10-04T18:05:15.185Z,10.80
2023-10-04T18:07:43.718Z,10.78
2023-10-04T18:10:12.118Z,10.78
2023-10-04T18:12:42.429Z,10.74
2023-10-04T18:15:13.351Z,10.71
2023-10-04T18:17:42.704Z,10.70
2023-10-04T18:20:12.079Z,10.69
2023-10-04T18:22:41.090Z,10.69
2023-10-04T18:25:10.344Z,10.69
2023-10-04T18:27:39.146Z,10.70
2023-10-04T18:30:11.706Z,10.73
2023-10-04T18:32:40.360Z,10.72
2023-10-04T18:35:09.804Z,10.74
2023-10-04T18:37:38.246Z,10.77
2023-10-04T18:40:09.225Z,10.74
2023-10-04T18:42:38.827Z,10.76
2023-10-04T18:45:11.450Z,10.79
2023-10-04T18:47:41.366Z,10.81
2023-10-04T18:50:11.189Z,10.81
2023-10-04T18:52:39.959Z,10.82
2023-10-04T18:55:11.032Z,10.81
2023-10-04T18:57:42.277Z,10.79
2023-10-04T19:04:40.133Z,10.81
2023-10-04T19:07:14.518Z,10.79
2023-10-04T19:09:42.528Z,10.78
2023-10-04T19:12:10.531Z,10.77
2023-10-04T19:14:39.333Z,10.75
2023-10-04T19:17:08.992Z,10.77
2023-10-04T19:19:37.051Z,10.75
2023-10-04T19:22:05.255Z,10.76
2023-10-04T19:24:34.306Z,10.77
2023-10-04T19:27:04.147Z,10.75
2023-10-04T19:29:33.056Z,10.75
2023-10-04T19:32:01.125Z,10.74
2023-10-04T19:34:29.586Z,10.72
2023-10-04T19:36:57.731Z,10.71
2023-10-04T19:39:25.880Z,10.70
2023-10-04T19:41:53.905Z,10.70
2023-10-04T19:44:22.059Z,10.68
2023-10-04T19:46:50.337Z,10.67
2023-10-04T19:49:18.533Z,10.67
2023-10-04T19:51:47.581Z,10.68
2023-10-04T19:54:15.691Z,10.69
2023-10-04T19:56:45.604Z,10.67
2023-10-04T19:59:13.789Z,10.64
2023-10-04T20:01:42.554Z,10.63
2023-10-04T20:04:12.727Z,10.63
2023-10-04T20:06:41.057Z,10.63
2023-10-04T20:09:13.050Z,10.61
2023-10-04T20:11:41.852Z,10.58
2023-10-04T20:14:10.008Z,10.56
2023-10-04T20:16:38.390Z,10.55
2023-10-04T20:19:06.413Z,10.52
2023-10-04T20:21:34.554Z,10.49
2023-10-04T20:24:04.870Z,10.49
2023-10-04T20:26:33.410Z,10.46
2023-10-04T20:29:01.787Z,10.43
2023-10-04T20:31:30.315Z,10.41
2023-10-04T20:33:59.780Z,10.39
2023-10-04T20:36:27.951Z,10.38
2023-10-04T20:38:57.478Z,10.38
2023-10-04T20:41:25.614Z,10.35
2023-10-04T20:43:54.015Z,10.32
2023-10-04T20:46:22.430Z,10.29
2023-10-04T20:48:50.635Z,10.28
2023-10-04T20:51:19.463Z,10.26
2023-10-04T20:53:47.475Z,10.23
2023-10-04T20:56:15.597Z,10.22
2023-10-04T20:58:43.695Z,10.21
2023-10-04T21:01:13.014Z,10.18
2023-10-04T21:03:41.416Z,10.17
2023-10-04T21:06:11.548Z,10.16
2023-10-04T21:08:40.405Z,10.14
2023-10-04T21:11:09.241Z,10.14
2023-10-04T21:13:37.363Z,10.12
2023-10-04T21:16:05.742Z,10.09
2023-10-04T21:18:34.500Z,10.07
2023-10-04T21:21:02.716Z,10.04
2023-10-04T21:23:31.786Z,10.04
2023-10-04T21:26:00.515Z,10.04
2023-10-04T21:28:30.835Z,10.02
2023-10-04T21:30:59.254Z,9.98
2023-10-04T21:33:29.549Z,9.94
2023-10-04T21:36:11.286Z,9.92
2023-10-04T21:38:44.806Z,9.88
2023-10-04T21:41:13.143Z,9.86
2023-10-04T21:43:42.027Z,9.84
2023-10-04T21:46:12.189Z,9.81
2023-10-04T21:48:43.659Z,9.77
2023-10-04T21:51:26.242Z,9.77
2023-10-04T21:53:54.229Z,9.75
2023-10-04T21:56:22.307Z,9.72
2023-10-04T21:58:50.268Z,9.70
2023-10-04T22:01:19.636Z,9.65
2023-10-04T22:03:49.980Z,9.58
2023-10-04T22:06:18.768Z,9.52
2023-10-04T22:08:48.865Z,9.47
2023-10-04T22:11:17.053Z,9.43
2023-10-04T22:13:45.421Z,9.41
2023-10-04T22:16:15.617Z,9.38
2023-10-04T22:18:44.036Z,9.33
2023-10-04T22:21:12.524Z,9.27
2023-10-04T22:23:40.778Z,9.23
2023-10-04T22:26:09.221Z,9.21
2023-10-04T22:28:37.366Z,9.18
2023-10-04T22:31:05.884Z,9.12
2023-10-04T22:33:35.579Z,9.09
2023-10-04T22:36:04.014Z,9.07
2023-10-04T22:38:32.132Z,9.03
2023-10-04T22:41:02.043Z,8.99
2023-10-04T22:43:30.122Z,8.94
2023-10-04T22:45:58.677Z,8.92
2023-10-04T22:48:26.816Z,8.89
2023-10-04T22:50:55.114Z,8.87
2023-10-04T22:53:23.275Z,8.84
2023-10-04T22:55:54.408Z,8.81
2023-10-04T22:58:25.675Z,8.82
2023-10-04T23:00:57.825Z,8.81
2023-10-04T23:03:34.198Z,8.79
2023-10-04T23:06:13.965Z,8.77
2023-10-04T23:08:42.044Z,8.77
2023-10-04T23:11:11.963Z,8.78
2023-10-04T23:13:44.629Z,8.78
2023-10-04T23:16:15.541Z,8.77
2023-10-04T23:18:46.998Z,8.75
2023-10-04T23:21:22.739Z,8.72
2023-10-04T23:24:04.787Z,8.71
2023-10-04T23:26:33.402Z,8.73
2023-10-04T23:29:06.448Z,8.74
2023-10-04T23:31:38.697Z,8.72
2023-10-04T23:34:10.242Z,8.72
2023-10-04T23:36:42.041Z,8.73
2023-10-04T23:39:11.010Z,8.71
2023-10-04T23:41:43.860Z,8.69
2023-10-04T23:44:13.720Z,8.70
2023-10-04T23:46:42.098Z,8.69
2023-10-04T23:49:20.583Z,8.69
2023-10-04T23:51:50.688Z,8.71
2023-10-04T23:54:23.828Z,8.71
2023-10-04T23:56:54.757Z,8.69
2023-10-04T23:59:24.373Z,8.70
