createdAt,value
2018-05-04T00:01:49.904Z,6.40
2018-05-04T00:04:16.700Z,6.50
2018-05-04T00:06:42.748Z,6.50
2018-05-04T00:09:08.788Z,6.50
2018-05-04T00:11:34.806Z,6.50
2018-05-04T00:14:00.849Z,6.50
2018-05-04T00:16:34.116Z,6.60
2018-05-04T00:19:00.195Z,6.50
2018-05-04T00:21:26.267Z,6.40
2018-05-04T00:23:52.338Z,6.40
2018-05-04T00:26:19.462Z,6.30
2018-05-04T00:28:45.513Z,6.20
2018-05-04T00:31:11.558Z,6.30
2018-05-04T00:33:37.618Z,6.30
2018-05-04T00:36:04.412Z,6.30
2018-05-04T00:38:30.581Z,6.30
2018-05-04T00:40:57.768Z,6.20
2018-05-04T00:43:24.551Z,6.20
2018-05-04T00:45:50.613Z,6.20
2018-05-04T00:48:16.996Z,6.20
2018-05-04T00:50:43.017Z,6.10
2018-05-04T00:53:09.027Z,6.10
2018-05-04T00:55:35.077Z,6.10
2018-05-04T00:58:01.171Z,6.10
2018-05-04T01:00:27.218Z,6.00
2018-05-04T01:02:53.277Z,5.90
2018-05-04T01:05:19.677Z,5.90
2018-05-04T01:07:46.466Z,5.70
2018-05-04T01:10:12.493Z,5.70
2018-05-04T01:12:38.564Z,5.70
2018-05-04T01:15:04.606Z,5.70
2018-05-04T01:17:30.700Z,5.60
2018-05-04T01:19:56.733Z,5.60
2018-05-04T01:22:22.776Z,5.60
2018-05-04T01:24:48.984Z,5.50
2018-05-04T01:27:15.038Z,5.50
2018-05-04T01:29:41.826Z,5.40
2018-05-04T01:32:07.841Z,5.40
2018-05-04T01:34:33.898Z,5.40
2018-05-04T01:36:59.977Z,5.40
2018-05-04T01:39:26.020Z,5.30
2018-05-04T01:41:52.051Z,5.30
2018-05-04T01:44:18.111Z,5.30
2018-05-04T01:46:44.880Z,5.20
2018-05-04T01:49:10.910Z,5.20
2018-05-04T01:51:37.982Z,5.20
2018-05-04T01:54:04.029Z,5.10
2018-05-04T01:56:30.173Z,5.20
2018-05-04T01:58:56.234Z,5.10
2018-05-04T02:01:22.329Z,5.10
2018-05-04T02:03:49.184Z,5.10
2018-05-04T02:06:15.261Z,5.10
2018-05-04T02:08:41.325Z,5.10
2018-05-04T02:11:07.371Z,5.10
2018-05-04T02:13:34.187Z,5.00
2018-05-04T02:16:00.280Z,5.00
2018-05-04T02:18:27.078Z,5.00
2018-05-04T02:20:53.119Z,5.00
2018-05-04T02:23:19.201Z,4.90
2018-05-04T02:25:46.880Z,4.90
2018-05-04T02:28:12.938Z,4.90
2018-05-04T02:30:39.010Z,4.90
2018-05-04T02:33:05.078Z,4.80
2018-05-04T02:35:31.904Z,4.80
2018-05-04T02:37:57.977Z,4.80
2018-05-04T02:40:24.758Z,4.70
2018-05-04T02:42:50.786Z,4.70
2018-05-04T02:45:16.873Z,4.70
2018-05-04T02:47:42.913Z,4.70
2018-05-04T02:50:08.934Z,4.70
2018-05-04T02:52:35.347Z,4.70
2018-05-04T02:55:01.394Z,4.70
2018-05-04T02:57:27.442Z,4.60
2018-05-04T02:59:53.513Z,4.60
2018-05-04T03:02:19.819Z,4.60
2018-05-04T03:04:45.843Z,4.60
2018-05-04T03:07:11.869Z,4.60
2018-05-04T03:09:37.950Z,4.60
2018-05-04T03:12:04.008Z,4.50
2018-05-04T03:14:30.044Z,4.60
2018-05-04T03:16:56.307Z,4.50
2018-05-04T03:19:23.084Z,4.50
2018-05-04T03:21:49.125Z,4.50
2018-05-04T03:24:15.171Z,4.50
2018-05-04T03:26:41.220Z,4.50
2018-05-04T03:29:08.066Z,4.50
2018-05-04T03:31:34.148Z,4.50
2018-05-04T03:34:00.163Z,4.50
2018-05-04T03:36:26.195Z,4.50
2018-05-04T03:38:52.216Z,4.60
2018-05-04T03:41:18.254Z,4.50
2018-05-04T03:43:44.296Z,4.60
2018-05-04T03:46:10.348Z,4.60
2018-05-04T03:51:14.104Z,4.60
2018-05-04T03:53:40.153Z,4.60
2018-05-04T03:56:06.212Z,4.60
2018-05-04T03:58:45.213Z,4.70
2018-05-04T04:01:23.394Z,4.60
2018-05-04T04:04:01.805Z,4.70
2018-05-04T04:06:28.570Z,4.80
2018-05-04T04:08:55.385Z,4.80
2018-05-04T04:11:21.426Z,4.80
2018-05-04T04:13:47.444Z,4.90
2018-05-04T04:16:13.521Z,4.90
2018-05-04T04:18:39.556Z,5.00
2018-05-04T04:21:06.318Z,5.10
2018-05-04T04:23:33.166Z,5.10
2018-05-04T04:25:59.255Z,5.10
2018-05-04T04:28:25.318Z,5.20
2018-05-04T04:30:51.340Z,5.20
2018-05-04T04:33:17.359Z,5.30
2018-05-04T04:35:43.433Z,5.30
2018-05-04T04:38:09.471Z,5.30
2018-05-04T04:40:35.496Z,5.40
2018-05-04T04:43:01.565Z,5.40
2018-05-04T04:45:28.430Z,5.50
2018-05-04T04:47:55.227Z,5.60
2018-05-04T04:50:21.475Z,5.50
2018-05-04T04:52:48.163Z,5.60
2018-05-04T04:55:14.962Z,5.80
2018-05-04T04:57:40.957Z,5.70
2018-05-04T05:00:07.722Z,5.90
2018-05-04T05:02:34.066Z,5.90
2018-05-04T05:05:00.893Z,6.00
2018-05-04T05:07:26.910Z,6.00
2018-05-04T05:09:52.926Z,6.10
2018-05-04T05:12:18.957Z,6.20
2018-05-04T05:14:45.050Z,6.20
2018-05-04T05:17:11.117Z,6.30
2018-05-04T05:19:37.211Z,6.40
2018-05-04T05:22:03.263Z,6.50
2018-05-04T05:24:30.086Z,6.70
2018-05-04T05:26:56.162Z,6.70
2018-05-04T05:29:22.192Z,6.70
2018-05-04T05:31:48.571Z,6.80
2018-05-04T05:34:14.581Z,6.90
2018-05-04T05:36:40.694Z,7.00
2018-05-04T05:39:06.727Z,7.10
2018-05-04T05:41:32.828Z,7.20
2018-05-04T05:43:58.937Z,7.30
2018-05-04T05:46:25.740Z,7.40
2018-05-04T05:48:51.845Z,7.40
2018-05-04T05:51:17.862Z,7.50
2018-05-04T05:53:44.320Z,7.70
2018-05-04T05:56:10.436Z,7.80
2018-05-04T05:58:36.463Z,7.90
2018-05-04T06:01:02.576Z,7.90
2018-05-04T06:03:28.622Z,8.10
2018-05-04T06:05:54.664Z,8.20
2018-05-04T06:08:20.956Z,8.30
2018-05-04T06:10:48.126Z,8.40
2018-05-04T06:13:14.740Z,8.50
2018-05-04T06:15:41.105Z,8.60
2018-05-04T06:18:07.936Z,8.80
2018-05-04T06:20:34.017Z,8.80
2018-05-04T06:23:00.114Z,8.90
2018-05-04T06:25:26.157Z,9.00
2018-05-04T06:27:53.220Z,9.00
2018-05-04T06:30:19.296Z,9.10
2018-05-04T06:32:45.658Z,9.20
2018-05-04T06:35:11.701Z,9.30
2018-05-04T06:37:37.734Z,9.40
2018-05-04T06:40:03.849Z,9.40
2018-05-04T06:42:29.873Z,9.50
2018-05-04T06:45:11.174Z,9.50
2018-05-04T06:47:37.229Z,9.60
2018-05-04T06:50:03.307Z,9.60
2018-05-04T06:52:29.930Z,9.70
2018-05-04T06:54:56.050Z,9.80
2018-05-04T06:57:22.292Z,9.90
2018-05-04T06:59:48.336Z,10.00
2018-05-04T07:02:14.514Z,10.00
2018-05-04T07:04:40.628Z,10.20
2018-05-04T07:07:06.681Z,10.30
2018-05-04T07:09:34.271Z,10.40
2018-05-04T07:12:00.337Z,10.40
2018-05-04T07:14:27.137Z,10.60
2018-05-04T07:16:53.181Z,10.60
2018-05-04T07:19:19.297Z,10.70
2018-05-04T07:21:45.387Z,10.80
2018-05-04T07:24:11.457Z,11.00
2018-05-04T07:26:38.418Z,11.10
2018-05-04T07:29:04.521Z,11.20
2018-05-04T07:31:30.569Z,11.30
2018-05-04T07:33:57.693Z,11.60
2018-05-04T07:36:23.722Z,11.60
2018-05-04T07:38:49.775Z,11.90
2018-05-04T07:41:15.852Z,12.00
2018-05-04T07:43:42.650Z,12.40
2018-05-04T07:46:08.677Z,12.40
2018-05-04T07:48:34.716Z,12.50
2018-05-04T07:51:00.776Z,12.70
2018-05-04T07:53:26.818Z,12.80
2018-05-04T07:55:53.208Z,13.10
2018-05-04T07:58:19.277Z,13.30
2018-05-04T08:00:45.345Z,13.50
2018-05-04T08:03:11.699Z,13.70
2018-05-04T08:05:37.748Z,13.90
2018-05-04T08:08:04.529Z,14.00
2018-05-04T08:10:30.593Z,14.00
2018-05-04T08:12:56.624Z,14.20
2018-05-04T08:15:22.672Z,14.30
2018-05-04T08:17:48.700Z,14.50
2018-05-04T08:20:15.260Z,14.30
2018-05-04T08:22:41.314Z,14.00
2018-05-04T08:25:07.345Z,14.20
2018-05-04T08:27:33.427Z,14.30
2018-05-04T08:29:59.484Z,14.30
2018-05-04T08:32:25.523Z,14.20
2018-05-04T08:34:51.589Z,14.50
2018-05-04T08:37:17.612Z,14.50
2018-05-04T08:39:43.660Z,14.50
2018-05-04T08:42:09.703Z,14.50
2018-05-04T08:44:35.982Z,14.40
2018-05-04T08:47:02.787Z,14.20
2018-05-04T08:49:28.827Z,14.20
2018-05-04T08:51:54.850Z,14.00
2018-05-04T08:54:20.947Z,13.90
2018-05-04T08:56:46.908Z,13.80
2018-05-04T08:59:12.912Z,13.70
2018-05-04T09:01:39.688Z,13.80
2018-05-04T09:04:05.773Z,13.70
2018-05-04T09:06:31.998Z,13.70
2018-05-04T09:08:58.172Z,13.80
2018-05-04T09:11:24.731Z,13.80
2018-05-04T09:13:51.667Z,13.80
2018-05-04T09:16:17.706Z,13.80
2018-05-04T09:18:43.741Z,13.70
2018-05-04T09:21:09.784Z,13.80
2018-05-04T09:23:35.831Z,13.90
2018-05-04T09:26:01.962Z,13.90
2018-05-04T09:28:29.281Z,13.80
2018-05-04T09:30:55.389Z,13.80
2018-05-04T09:33:21.351Z,13.90
2018-05-04T09:35:47.374Z,13.90
2018-05-04T09:38:13.569Z,14.00
2018-05-04T09:40:39.617Z,14.10
2018-05-04T09:43:05.660Z,14.20
2018-05-04T09:45:31.762Z,14.20
2018-05-04T09:47:58.226Z,14.20
2018-05-04T09:50:24.279Z,14.30
2018-05-04T09:52:50.361Z,14.30
2018-05-04T09:55:16.421Z,14.30
2018-05-04T09:57:42.453Z,14.20
2018-05-04T10:00:08.711Z,14.20
2018-05-04T10:02:34.752Z,14.50
2018-05-04T10:05:00.826Z,14.30
2018-05-04T10:07:27.636Z,14.40
2018-05-04T10:09:53.704Z,14.40
2018-05-04T10:12:20.490Z,14.60
2018-05-04T10:14:47.286Z,14.50
2018-05-04T10:17:13.381Z,14.50
2018-05-04T10:19:39.608Z,14.60
2018-05-04T10:22:05.911Z,14.70
2018-05-04T10:24:31.980Z,14.80
2018-05-04T10:26:58.047Z,15.00
2018-05-04T10:29:24.953Z,15.10
2018-05-04T10:31:51.024Z,15.10
2018-05-04T10:34:17.227Z,15.20
2018-05-04T10:36:43.582Z,15.30
2018-05-04T10:39:09.618Z,15.10
2018-05-04T10:41:35.721Z,14.80
2018-05-04T10:44:01.783Z,15.00
2018-05-04T10:46:27.996Z,15.00
2018-05-04T10:48:54.062Z,15.00
2018-05-04T10:51:20.117Z,15.30
2018-05-04T10:53:46.362Z,15.50
2018-05-04T10:56:12.337Z,15.70
2018-05-04T10:58:38.307Z,15.90
2018-05-04T11:01:04.277Z,16.20
2018-05-04T11:03:30.336Z,16.40
2018-05-04T11:05:56.323Z,16.20
2018-05-04T11:08:22.397Z,16.40
2018-05-04T11:10:49.240Z,17.10
2018-05-04T11:13:15.317Z,17.10
2018-05-04T11:15:41.368Z,17.70
2018-05-04T11:18:07.410Z,18.00
2018-05-04T11:20:33.713Z,18.50
2018-05-04T11:23:00.506Z,19.60
2018-05-04T11:25:27.252Z,19.60
2018-05-04T11:27:53.333Z,20.20
2018-05-04T11:30:19.700Z,20.80
2018-05-04T11:32:46.514Z,21.60
2018-05-04T11:35:12.537Z,21.60
2018-05-04T11:37:38.595Z,22.60
2018-05-04T11:40:04.656Z,22.50
2018-05-04T11:42:31.669Z,23.20
2018-05-04T11:44:57.784Z,23.20
2018-05-04T11:47:23.854Z,23.30
2018-05-04T11:49:49.897Z,23.40
2018-05-04T11:52:15.929Z,24.00
2018-05-04T11:54:41.987Z,24.30
2018-05-04T11:57:08.045Z,24.30
2018-05-04T11:59:34.100Z,24.50
2018-05-04T12:02:00.182Z,24.70
2018-05-04T12:04:26.253Z,25.00
2018-05-04T12:06:52.294Z,25.30
2018-05-04T12:09:18.621Z,25.50
2018-05-04T12:11:44.706Z,26.10
2018-05-04T12:14:10.770Z,26.20
2018-05-04T12:16:36.859Z,27.40
2018-05-04T12:19:02.869Z,27.40
2018-05-04T12:21:29.295Z,27.70
2018-05-04T12:23:55.358Z,27.80
2018-05-04T12:26:21.507Z,27.60
2018-05-04T12:28:48.324Z,28.40
2018-05-04T12:31:14.422Z,28.40
2018-05-04T12:33:41.205Z,28.40
2018-05-04T12:36:07.278Z,28.40
2018-05-04T12:38:33.879Z,27.20
2018-05-04T12:40:59.955Z,27.50
2018-05-04T12:43:25.995Z,28.30
2018-05-04T12:45:52.019Z,29.10
2018-05-04T12:48:18.172Z,29.90
2018-05-04T12:50:44.246Z,31.30
2018-05-04T12:53:10.294Z,31.30
2018-05-04T12:55:36.482Z,31.30
2018-05-04T12:58:02.576Z,31.00
2018-05-04T13:00:28.805Z,30.90
2018-05-04T13:02:55.669Z,30.30
2018-05-04T13:05:21.714Z,30.20
2018-05-04T13:07:47.760Z,30.90
2018-05-04T13:10:13.798Z,30.30
2018-05-04T13:12:39.903Z,30.90
2018-05-04T13:15:06.660Z,31.10
2018-05-04T13:17:33.467Z,31.50
2018-05-04T13:19:59.536Z,31.40
2018-05-04T13:22:26.508Z,30.10
2018-05-04T13:24:53.404Z,29.50
2018-05-04T13:27:19.483Z,29.40
2018-05-04T13:29:45.557Z,29.40
2018-05-04T13:32:11.645Z,29.60
2018-05-04T13:34:38.020Z,30.00
2018-05-04T13:37:04.844Z,31.10
2018-05-04T13:39:31.008Z,31.00
2018-05-04T13:41:57.089Z,31.50
2018-05-04T13:44:23.204Z,30.60
2018-05-04T13:46:49.348Z,29.80
2018-05-04T13:49:15.413Z,30.90
2018-05-04T13:51:41.587Z,31.50
2018-05-04T13:54:07.642Z,30.80
2018-05-04T13:56:33.704Z,30.40
2018-05-04T13:59:00.597Z,31.00
2018-05-04T14:01:26.641Z,30.90
2018-05-04T14:03:53.912Z,30.60
2018-05-04T14:06:19.929Z,31.50
2018-05-04T14:08:45.968Z,31.60
2018-05-04T14:11:12.033Z,30.60
2018-05-04T14:13:38.078Z,30.20
2018-05-04T14:16:04.087Z,30.00
2018-05-04T14:18:30.166Z,29.80
2018-05-04T14:20:56.947Z,29.10
2018-05-04T14:23:22.980Z,29.10
2018-05-04T14:25:49.032Z,29.10
2018-05-04T14:28:15.177Z,29.40
2018-05-04T14:30:41.249Z,29.80
2018-05-04T14:33:08.092Z,30.90
2018-05-04T14:35:34.144Z,30.90
2018-05-04T14:38:00.408Z,32.10
2018-05-04T14:40:27.234Z,30.60
2018-05-04T14:42:58.474Z,30.60
2018-05-04T14:45:24.607Z,30.20
2018-05-04T14:47:50.648Z,30.30
2018-05-04T14:50:16.792Z,32.80
2018-05-04T14:52:42.837Z,33.30
2018-05-04T14:55:08.885Z,34.30
2018-05-04T14:57:35.052Z,33.70
2018-05-04T15:00:01.849Z,34.30
2018-05-04T15:02:28.997Z,34.30
2018-05-04T15:04:55.157Z,35.30
2018-05-04T15:07:21.204Z,35.10
2018-05-04T15:09:47.254Z,36.20
2018-05-04T15:12:13.277Z,35.70
2018-05-04T15:14:39.377Z,37.10
2018-05-04T15:17:06.249Z,37.80
2018-05-04T15:19:32.324Z,37.80
2018-05-04T15:21:58.460Z,38.20
2018-05-04T15:24:25.082Z,38.00
2018-05-04T15:26:51.120Z,38.10
2018-05-04T15:29:17.147Z,39.10
2018-05-04T15:31:43.196Z,37.90
2018-05-04T15:34:09.233Z,37.50
2018-05-04T15:36:35.388Z,37.80
2018-05-04T15:39:01.475Z,36.70
2018-05-04T15:41:28.281Z,36.60
2018-05-04T15:43:54.358Z,36.50
2018-05-04T15:46:20.450Z,37.50
2018-05-04T15:48:52.611Z,38.30
2018-05-04T15:51:24.976Z,37.80
2018-05-04T15:53:51.739Z,37.00
2018-05-04T15:56:22.261Z,36.70
2018-05-04T15:58:48.292Z,36.60
2018-05-04T16:01:14.383Z,36.00
2018-05-04T16:03:40.440Z,35.80
2018-05-04T16:06:06.639Z,33.90
2018-05-04T16:08:32.683Z,31.70
2018-05-04T16:10:59.569Z,30.40
2018-05-04T16:13:25.636Z,30.30
2018-05-04T16:15:51.884Z,30.70
2018-05-04T16:18:19.462Z,30.80
2018-05-04T16:20:45.503Z,28.60
2018-05-04T16:23:11.865Z,28.70
2018-05-04T16:25:38.111Z,29.10
2018-05-04T16:28:05.125Z,30.30
2018-05-04T16:30:31.219Z,30.30
2018-05-04T16:32:57.278Z,30.40
2018-05-04T16:35:23.300Z,30.40
2018-05-04T16:37:49.365Z,29.60
2018-05-04T16:40:15.420Z,30.50
2018-05-04T16:42:41.451Z,30.00
2018-05-04T16:45:07.516Z,30.90
2018-05-04T16:47:40.673Z,30.20
2018-05-04T16:50:07.004Z,30.20
2018-05-04T16:52:33.095Z,29.80
2018-05-04T16:54:59.246Z,30.60
2018-05-04T16:57:26.141Z,30.60
2018-05-04T16:59:52.217Z,30.60
2018-05-04T17:02:18.292Z,30.70
2018-05-04T17:04:44.348Z,30.10
2018-05-04T17:07:11.421Z,29.60
2018-05-04T17:09:37.516Z,29.10
2018-05-04T17:12:04.343Z,27.60
2018-05-04T17:14:30.445Z,27.60
2018-05-04T17:16:57.235Z,26.70
2018-05-04T17:19:23.356Z,25.90
2018-05-04T17:21:49.370Z,25.20
2018-05-04T17:24:15.457Z,24.30
2018-05-04T17:26:41.531Z,23.60
2018-05-04T17:29:08.340Z,22.20
2018-05-04T17:31:34.415Z,22.10
2018-05-04T17:34:00.622Z,21.60
2018-05-04T17:36:26.648Z,21.20
2018-05-04T17:38:52.729Z,20.80
2018-05-04T17:41:19.542Z,19.90
2018-05-04T17:43:45.572Z,19.90
2018-05-04T17:46:11.708Z,19.60
2018-05-04T17:48:37.789Z,19.60
2018-05-04T17:51:04.589Z,19.70
2018-05-04T17:53:30.730Z,19.70
2018-05-04T17:55:56.784Z,19.50
2018-05-04T17:58:22.806Z,19.20
2018-05-04T18:00:48.849Z,18.90
2018-05-04T18:03:14.923Z,18.60
2018-05-04T18:05:40.983Z,18.30
2018-05-04T18:08:07.758Z,17.80
2018-05-04T18:10:33.781Z,17.80
2018-05-04T18:12:59.830Z,17.60
2018-05-04T18:15:25.879Z,17.30
2018-05-04T18:17:51.902Z,17.00
2018-05-04T18:20:17.928Z,16.80
2018-05-04T18:22:43.994Z,16.60
2018-05-04T18:25:10.078Z,16.40
2018-05-04T18:27:38.158Z,16.10
2018-05-04T18:30:04.986Z,15.90
2018-05-04T18:32:31.504Z,15.90
2018-05-04T18:34:57.572Z,15.80
2018-05-04T18:37:23.657Z,15.70
2018-05-04T18:39:50.443Z,15.30
2018-05-04T18:42:16.513Z,15.30
2018-05-04T18:44:42.859Z,15.20
2018-05-04T18:47:08.895Z,15.00
2018-05-04T18:49:34.971Z,14.90
2018-05-04T18:52:01.098Z,14.70
2018-05-04T18:54:27.257Z,14.60
2018-05-04T18:56:53.236Z,14.50
2018-05-04T18:59:19.284Z,14.40
2018-05-04T19:01:45.341Z,14.20
2018-05-04T19:04:13.165Z,14.00
2018-05-04T19:06:39.491Z,14.00
2018-05-04T19:09:06.274Z,13.90
2018-05-04T19:11:32.354Z,13.80
2018-05-04T19:13:58.428Z,13.70
2018-05-04T19:16:24.505Z,13.60
2018-05-04T19:18:50.597Z,13.50
2018-05-04T19:21:16.668Z,13.40
2018-05-04T19:23:42.785Z,13.30
2018-05-04T19:26:08.973Z,13.20
2018-05-04T19:28:35.145Z,13.10
2018-05-04T19:31:01.241Z,13.10
2018-05-04T19:33:27.365Z,12.90
2018-05-04T19:35:53.414Z,12.90
2018-05-04T19:38:19.654Z,12.70
2018-05-04T19:40:45.715Z,12.70
2018-05-04T19:43:14.435Z,12.60
2018-05-04T19:45:43.392Z,12.40
2018-05-04T19:48:10.084Z,12.40
2018-05-04T19:50:37.723Z,12.20
2018-05-04T19:53:04.112Z,12.20
2018-05-04T19:55:33.521Z,12.10
2018-05-04T19:58:02.622Z,12.10
2018-05-04T20:00:28.787Z,12.00
2018-05-04T20:02:56.270Z,12.00
2018-05-04T20:05:26.843Z,11.90
2018-05-04T20:07:54.593Z,11.80
2018-05-04T20:10:22.788Z,11.80
2018-05-04T20:12:48.887Z,11.70
2018-05-04T20:15:15.660Z,11.60
2018-05-04T20:17:41.715Z,11.50
2018-05-04T20:20:07.777Z,11.50
2018-05-04T20:22:35.677Z,11.40
2018-05-04T20:25:01.777Z,11.40
2018-05-04T20:27:27.897Z,11.30
2018-05-04T20:29:55.021Z,11.20
2018-05-04T20:32:21.042Z,11.20
2018-05-04T20:34:47.276Z,11.10
2018-05-04T20:37:13.318Z,11.00
2018-05-04T20:39:39.398Z,11.00
2018-05-04T20:42:06.198Z,10.90
2018-05-04T20:44:32.240Z,10.90
2018-05-04T20:46:58.447Z,10.90
2018-05-04T20:49:24.490Z,10.80
2018-05-04T20:51:50.536Z,10.80
2018-05-04T20:54:16.587Z,10.70
2018-05-04T20:56:42.634Z,10.70
2018-05-04T20:59:08.656Z,10.60
2018-05-04T21:01:34.681Z,10.60
2018-05-04T21:04:00.731Z,10.60
2018-05-04T21:06:26.805Z,10.50
2018-05-04T21:08:52.843Z,10.50
2018-05-04T21:11:18.954Z,10.40
2018-05-04T21:13:45.670Z,10.30
2018-05-04T21:16:12.077Z,10.30
2018-05-04T21:18:38.094Z,10.30
2018-05-04T21:21:04.142Z,10.30
2018-05-04T21:23:30.248Z,10.20
2018-05-04T21:25:56.317Z,10.20
2018-05-04T21:28:22.395Z,10.10
2018-05-04T21:30:48.416Z,10.10
2018-05-04T21:33:15.458Z,10.00
2018-05-04T21:35:41.483Z,10.00
2018-05-04T21:38:07.517Z,10.00
2018-05-04T21:40:33.544Z,10.00
2018-05-04T21:42:59.619Z,10.00
2018-05-04T21:45:26.367Z,9.90
2018-05-04T21:47:52.387Z,9.90
2018-05-04T21:50:18.647Z,9.90
2018-05-04T21:52:44.774Z,9.90
2018-05-04T21:55:10.968Z,9.80
2018-05-04T21:57:37.002Z,9.80
2018-05-04T22:00:03.202Z,9.80
2018-05-04T22:02:29.268Z,9.80
2018-05-04T22:04:55.280Z,9.80
2018-05-04T22:07:22.071Z,9.70
2018-05-04T22:09:48.113Z,9.60
2018-05-04T22:12:14.160Z,9.60
2018-05-04T22:14:40.240Z,9.70
2018-05-04T22:17:06.316Z,9.60
2018-05-04T22:19:32.420Z,9.60
2018-05-04T22:21:59.205Z,9.60
2018-05-04T22:24:25.210Z,9.60
2018-05-04T22:26:51.232Z,9.60
2018-05-04T22:29:17.245Z,9.60
2018-05-04T22:31:43.264Z,9.60
2018-05-04T22:34:09.285Z,9.50
2018-05-04T22:36:35.333Z,9.50
2018-05-04T22:39:01.463Z,9.40
2018-05-04T22:41:27.553Z,9.40
2018-05-04T22:43:53.609Z,9.40
2018-05-04T22:46:20.423Z,9.30
2018-05-04T22:48:46.793Z,9.30
2018-05-04T22:51:12.827Z,9.30
2018-05-04T22:53:38.979Z,9.30
2018-05-04T22:56:05.062Z,9.20
2018-05-04T22:58:31.133Z,9.20
2018-05-04T23:00:57.166Z,9.20
2018-05-04T23:03:23.221Z,9.10
2018-05-04T23:05:49.302Z,9.10
2018-05-04T23:08:15.364Z,9.10
2018-05-04T23:10:41.555Z,9.10
2018-05-04T23:13:08.321Z,9.00
2018-05-04T23:15:35.658Z,8.90
2018-05-04T23:18:02.017Z,8.90
2018-05-04T23:20:28.815Z,8.90
2018-05-04T23:22:54.844Z,8.90
2018-05-04T23:25:21.040Z,8.90
2018-05-04T23:27:47.080Z,8.90
2018-05-04T23:30:13.104Z,8.80
2018-05-04T23:32:39.152Z,8.80
2018-05-04T23:35:05.905Z,8.80
2018-05-04T23:37:31.958Z,8.70
2018-05-04T23:39:58.750Z,8.60
2018-05-04T23:42:24.878Z,8.60
2018-05-04T23:44:51.043Z,8.60
2018-05-04T23:47:17.120Z,8.60
2018-05-04T23:49:44.166Z,8.60
2018-05-04T23:52:10.192Z,8.50
2018-05-04T23:54:36.246Z,8.60
2018-05-04T23:57:02.366Z,8.50
2018-05-04T23:59:28.397Z,8.50
