createdAt,value
2017-07-27T00:00:41.621Z,6.37
2017-07-27T00:03:09.081Z,5.77
2017-07-27T00:05:36.538Z,5.30
2017-07-27T00:08:04.002Z,6.00
2017-07-27T00:10:31.461Z,5.60
2017-07-27T00:12:58.912Z,5.70
2017-07-27T00:15:26.479Z,5.03
2017-07-27T00:17:53.934Z,5.00
2017-07-27T00:20:21.411Z,5.47
2017-07-27T00:22:48.886Z,5.70
2017-07-27T00:25:16.347Z,6.23
2017-07-27T00:27:43.798Z,5.40
2017-07-27T00:30:11.311Z,5.10
2017-07-27T00:32:38.761Z,4.50
2017-07-27T00:35:06.218Z,4.67
2017-07-27T00:37:33.773Z,5.30
2017-07-27T00:40:01.242Z,3.70
2017-07-27T00:42:28.688Z,4.83
2017-07-27T00:44:56.158Z,6.17
2017-07-27T00:47:23.621Z,4.80
2017-07-27T00:49:51.090Z,4.27
2017-07-27T00:52:19.305Z,4.60
2017-07-27T00:54:46.761Z,4.60
2017-07-27T00:57:14.220Z,5.13
2017-07-27T00:59:41.698Z,5.90
2017-07-27T01:02:09.158Z,4.83
2017-07-27T01:04:36.730Z,5.97
2017-07-27T01:07:04.186Z,4.60
2017-07-27T01:09:31.645Z,5.43
2017-07-27T01:11:59.107Z,6.20
2017-07-27T01:14:26.566Z,5.80
2017-07-27T01:16:54.110Z,6.13
2017-07-27T01:19:21.567Z,6.67
2017-07-27T01:21:49.038Z,7.43
2017-07-27T01:24:17.255Z,6.80
2017-07-27T01:26:44.718Z,7.60
2017-07-27T01:29:12.181Z,7.47
2017-07-27T01:31:39.644Z,6.90
2017-07-27T01:34:07.094Z,8.07
2017-07-27T01:36:34.562Z,7.40
2017-07-27T01:39:02.013Z,8.13
2017-07-27T01:41:29.475Z,7.57
2017-07-27T01:43:56.946Z,6.40
2017-07-27T01:46:24.401Z,7.00
2017-07-27T01:48:51.866Z,6.90
2017-07-27T01:51:19.427Z,6.67
2017-07-27T01:53:46.881Z,5.70
2017-07-27T01:56:14.339Z,5.63
2017-07-27T01:58:41.797Z,5.03
2017-07-27T02:01:09.238Z,5.60
2017-07-27T02:03:36.706Z,4.70
2017-07-27T02:06:04.169Z,5.60
2017-07-27T02:08:31.709Z,5.47
2017-07-27T02:10:59.166Z,4.57
2017-07-27T02:13:26.634Z,4.60
2017-07-27T02:15:54.081Z,5.83
2017-07-27T02:18:21.534Z,4.90
2017-07-27T02:20:48.985Z,6.17
2017-07-27T02:23:16.550Z,5.03
2017-07-27T02:25:44.004Z,5.20
2017-07-27T02:28:11.470Z,5.70
2017-07-27T02:30:38.930Z,5.63
2017-07-27T02:33:06.383Z,5.63
2017-07-27T02:35:33.847Z,4.80
2017-07-27T02:38:01.297Z,5.00
2017-07-27T02:40:28.758Z,5.07
2017-07-27T02:42:56.226Z,5.60
2017-07-27T02:45:23.681Z,5.70
2017-07-27T02:47:51.137Z,5.87
2017-07-27T02:50:18.593Z,5.57
2017-07-27T02:52:46.029Z,6.53
2017-07-27T02:55:13.485Z,7.70
2017-07-27T02:57:40.946Z,7.27
2017-07-27T03:00:08.410Z,6.63
2017-07-27T03:02:35.857Z,7.40
2017-07-27T03:05:03.323Z,5.90
2017-07-27T03:07:30.773Z,8.73
2017-07-27T03:09:58.249Z,6.57
2017-07-27T03:12:26.472Z,8.03
2017-07-27T03:14:53.930Z,6.30
2017-07-27T03:17:21.397Z,6.23
2017-07-27T03:19:48.877Z,5.63
2017-07-27T03:22:16.338Z,5.70
2017-07-27T03:24:47.071Z,6.33
2017-07-27T03:27:15.938Z,5.07
2017-07-27T03:29:43.399Z,4.80
2017-07-27T03:32:10.853Z,5.50
2017-07-27T03:34:39.486Z,4.43
2017-07-27T03:37:09.461Z,4.17
2017-07-27T03:39:36.918Z,4.67
2017-07-27T03:42:05.193Z,3.87
2017-07-27T03:44:32.642Z,4.60
2017-07-27T03:47:00.107Z,4.10
2017-07-27T03:49:28.062Z,4.20
2017-07-27T03:51:55.521Z,4.60
2017-07-27T03:54:22.978Z,5.17
2017-07-27T03:56:50.451Z,4.00
2017-07-27T03:59:17.898Z,3.73
2017-07-27T04:01:45.490Z,5.60
2017-07-27T04:04:13.726Z,5.10
2017-07-27T04:06:41.195Z,6.47
2017-07-27T04:09:08.658Z,6.33
2017-07-27T04:11:36.106Z,5.40
2017-07-27T04:14:03.581Z,6.90
2017-07-27T04:16:31.042Z,6.13
2017-07-27T04:18:59.304Z,5.70
2017-07-27T04:21:26.764Z,5.70
2017-07-27T04:23:54.305Z,7.10
2017-07-27T04:26:21.754Z,5.50
2017-07-27T04:28:49.209Z,4.83
2017-07-27T04:31:16.663Z,6.00
2017-07-27T04:33:44.250Z,5.50
2017-07-27T04:36:11.701Z,4.87
2017-07-27T04:38:39.257Z,4.77
2017-07-27T04:41:06.724Z,5.13
2017-07-27T04:43:34.189Z,5.20
2017-07-27T04:46:02.418Z,5.03
2017-07-27T04:48:30.225Z,5.27
2017-07-27T04:50:58.449Z,5.37
2017-07-27T04:53:25.901Z,4.93
2017-07-27T04:55:53.365Z,4.30
2017-07-27T04:58:20.816Z,4.70
2017-07-27T05:00:48.282Z,5.20
2017-07-27T05:03:15.767Z,4.57
2017-07-27T05:05:43.229Z,4.47
2017-07-27T05:08:10.683Z,4.63
2017-07-27T05:10:38.138Z,5.70
2017-07-27T05:13:05.585Z,4.90
2017-07-27T05:15:33.150Z,4.40
2017-07-27T05:18:00.604Z,5.17
2017-07-27T05:20:28.069Z,4.73
2017-07-27T05:22:55.521Z,4.50
2017-07-27T05:25:22.989Z,5.60
2017-07-27T05:27:50.435Z,6.10
2017-07-27T05:30:17.890Z,6.17
2017-07-27T05:32:45.344Z,6.53
2017-07-27T05:35:12.898Z,5.17
2017-07-27T05:37:40.354Z,6.40
2017-07-27T05:40:07.817Z,6.47
2017-07-27T05:42:35.273Z,7.10
2017-07-27T05:45:02.733Z,6.83
2017-07-27T05:47:30.209Z,7.17
2017-07-27T05:49:58.428Z,8.40
2017-07-27T05:52:25.881Z,8.00
2017-07-27T05:54:53.337Z,6.90
2017-07-27T05:57:20.797Z,8.63
2017-07-27T05:59:48.285Z,8.70
2017-07-27T06:02:15.739Z,9.17
2017-07-27T06:04:43.193Z,9.17
2017-07-27T06:07:10.658Z,8.00
2017-07-27T06:09:38.108Z,9.73
2017-07-27T06:12:05.697Z,8.40
2017-07-27T06:14:33.913Z,10.03
2017-07-27T06:17:01.379Z,8.37
2017-07-27T06:19:28.855Z,9.13
2017-07-27T06:21:56.304Z,9.17
2017-07-27T06:24:23.775Z,9.00
2017-07-27T06:26:51.225Z,9.30
2017-07-27T06:29:18.682Z,8.23
2017-07-27T06:31:46.142Z,8.67
2017-07-27T06:34:13.605Z,6.93
2017-07-27T06:36:41.053Z,5.83
2017-07-27T06:39:08.632Z,6.80
2017-07-27T06:41:36.881Z,6.07
2017-07-27T06:44:04.333Z,8.73
2017-07-27T06:46:31.785Z,7.37
2017-07-27T06:48:59.236Z,8.87
2017-07-27T06:51:26.717Z,8.63
2017-07-27T06:53:54.186Z,6.80
2017-07-27T06:56:22.434Z,7.40
2017-07-27T06:58:49.881Z,6.50
2017-07-27T07:01:17.344Z,7.10
2017-07-27T07:03:44.794Z,8.00
2017-07-27T07:06:12.273Z,8.50
2017-07-27T07:08:39.740Z,8.23
2017-07-27T07:11:07.198Z,9.67
2017-07-27T07:13:35.425Z,9.23
2017-07-27T07:16:02.881Z,10.17
2017-07-27T07:18:30.342Z,6.03
2017-07-27T07:20:57.804Z,7.10
2017-07-27T07:23:25.289Z,6.70
2017-07-27T07:25:52.839Z,7.73
2017-07-27T07:28:20.295Z,6.87
2017-07-27T07:30:47.855Z,5.90
2017-07-27T07:33:15.412Z,7.33
2017-07-27T07:35:42.858Z,8.80
2017-07-27T07:38:10.310Z,6.90
2017-07-27T07:40:37.770Z,7.60
2017-07-27T07:43:05.230Z,6.00
2017-07-27T07:45:32.796Z,7.53
2017-07-27T07:48:00.240Z,7.80
2017-07-27T07:50:27.705Z,5.70
2017-07-27T07:52:55.221Z,4.50
2017-07-27T07:55:22.683Z,4.23
2017-07-27T07:57:50.185Z,4.00
2017-07-27T08:00:17.666Z,3.20
2017-07-27T08:02:45.884Z,3.63
2017-07-27T08:05:13.374Z,3.87
2017-07-27T08:07:40.826Z,4.10
2017-07-27T08:10:20.274Z,4.00
2017-07-27T08:12:47.731Z,4.27
2017-07-27T08:15:15.182Z,3.20
2017-07-27T08:17:42.735Z,3.13
2017-07-27T08:20:10.190Z,3.10
2017-07-27T08:22:37.645Z,3.00
2017-07-27T08:25:05.111Z,2.90
2017-07-27T08:27:32.583Z,2.37
2017-07-27T08:30:00.807Z,2.60
2017-07-27T08:32:28.259Z,2.60
2017-07-27T08:34:55.727Z,3.43
2017-07-27T08:37:23.171Z,2.63
2017-07-27T08:39:50.628Z,2.57
2017-07-27T08:42:18.123Z,2.47
2017-07-27T08:44:45.578Z,2.77
2017-07-27T08:47:13.026Z,2.47
2017-07-27T08:49:40.494Z,2.73
2017-07-27T08:52:07.943Z,4.63
2017-07-27T08:54:35.397Z,2.27
2017-07-27T08:57:02.960Z,3.00
2017-07-27T08:59:30.521Z,2.60
2017-07-27T09:01:57.972Z,2.83
2017-07-27T09:04:25.433Z,2.60
2017-07-27T09:06:52.890Z,2.10
2017-07-27T09:09:20.453Z,2.80
2017-07-27T09:11:47.914Z,2.50
2017-07-27T09:14:15.369Z,2.27
2017-07-27T09:16:42.826Z,2.33
2017-07-27T09:19:10.290Z,2.43
2017-07-27T09:21:37.742Z,2.40
2017-07-27T09:24:05.203Z,3.03
2017-07-27T09:26:32.649Z,2.27
2017-07-27T09:29:00.122Z,2.70
2017-07-27T09:31:28.381Z,2.80
2017-07-27T09:33:55.834Z,2.70
2017-07-27T09:36:23.396Z,2.20
2017-07-27T09:38:50.867Z,2.80
2017-07-27T09:41:18.315Z,2.40
2017-07-27T09:43:45.766Z,2.63
2017-07-27T09:46:13.228Z,2.70
2017-07-27T09:48:40.673Z,2.27
2017-07-27T09:51:08.138Z,2.73
2017-07-27T09:53:35.588Z,2.80
2017-07-27T09:56:03.047Z,2.60
2017-07-27T09:58:30.504Z,2.73
2017-07-27T10:00:57.966Z,2.87
2017-07-27T10:03:25.425Z,2.30
2017-07-27T10:05:52.882Z,2.60
2017-07-27T10:08:20.340Z,2.00
2017-07-27T10:10:47.787Z,2.00
2017-07-27T10:13:15.245Z,2.00
2017-07-27T10:15:42.698Z,1.97
2017-07-27T10:18:10.158Z,2.33
2017-07-27T10:20:37.610Z,2.27
2017-07-27T10:23:05.071Z,2.20
2017-07-27T10:25:32.533Z,2.37
2017-07-27T10:27:59.986Z,2.27
2017-07-27T10:30:27.437Z,2.83
2017-07-27T10:32:54.907Z,2.03
2017-07-27T10:35:22.364Z,1.77
2017-07-27T10:37:50.603Z,1.97
2017-07-27T10:40:18.045Z,2.00
2017-07-27T10:42:45.633Z,1.73
2017-07-27T10:45:13.077Z,1.83
2017-07-27T10:47:40.521Z,1.97
2017-07-27T10:50:08.007Z,1.93
2017-07-27T10:52:35.448Z,2.20
2017-07-27T10:55:02.911Z,1.90
2017-07-27T10:57:30.356Z,1.87
2017-07-27T10:59:57.814Z,1.80
2017-07-27T11:02:25.264Z,1.90
2017-07-27T11:04:52.738Z,1.90
2017-07-27T11:07:20.194Z,2.07
2017-07-27T11:09:47.660Z,2.00
2017-07-27T11:12:15.110Z,1.87
2017-07-27T11:14:42.554Z,2.30
2017-07-27T11:17:10.006Z,1.50
2017-07-27T11:19:37.964Z,1.80
2017-07-27T11:22:05.421Z,1.97
2017-07-27T11:24:32.867Z,2.03
2017-07-27T11:27:00.328Z,1.90
2017-07-27T11:29:27.764Z,1.70
2017-07-27T11:31:55.226Z,1.70
2017-07-27T11:34:22.731Z,2.07
2017-07-27T11:36:50.185Z,1.60
2017-07-27T11:39:17.633Z,1.70
2017-07-27T11:41:45.097Z,1.70
2017-07-27T11:44:12.560Z,2.00
2017-07-27T11:46:40.006Z,2.43
2017-07-27T11:49:07.574Z,1.90
2017-07-27T11:51:35.022Z,1.57
2017-07-27T11:54:02.480Z,1.60
2017-07-27T11:56:29.925Z,1.33
2017-07-27T11:58:57.394Z,1.60
2017-07-27T12:01:24.954Z,1.47
2017-07-27T12:03:52.407Z,2.00
2017-07-27T12:06:19.850Z,1.90
2017-07-27T12:08:47.429Z,1.80
2017-07-27T12:11:14.878Z,1.93
2017-07-27T12:13:42.326Z,2.10
2017-07-27T12:16:09.794Z,2.00
2017-07-27T12:18:37.237Z,1.70
2017-07-27T12:21:04.701Z,1.80
2017-07-27T12:23:32.140Z,1.93
2017-07-27T12:25:59.598Z,1.87
2017-07-27T12:28:27.074Z,1.73
2017-07-27T12:30:54.534Z,1.53
2017-07-27T12:33:21.973Z,1.57
2017-07-27T12:35:49.448Z,1.43
2017-07-27T12:38:16.895Z,1.40
2017-07-27T12:40:44.365Z,1.20
2017-07-27T12:43:11.824Z,1.20
2017-07-27T12:45:39.277Z,1.53
2017-07-27T12:48:06.738Z,1.33
2017-07-27T12:50:34.178Z,1.30
2017-07-27T12:53:01.633Z,1.70
2017-07-27T12:55:29.056Z,1.57
2017-07-27T12:57:56.658Z,1.80
2017-07-27T13:00:24.108Z,1.30
2017-07-27T13:02:51.670Z,1.60
2017-07-27T13:05:19.121Z,1.23
2017-07-27T13:07:46.602Z,1.83
2017-07-27T13:10:14.042Z,1.93
2017-07-27T13:12:41.486Z,1.60
2017-07-27T13:15:08.933Z,1.40
2017-07-27T13:17:36.379Z,1.43
2017-07-27T13:20:03.840Z,1.50
2017-07-27T13:22:31.285Z,1.43
2017-07-27T13:24:58.741Z,1.63
2017-07-27T13:27:26.186Z,1.30
2017-07-27T13:29:53.641Z,1.50
2017-07-27T13:32:21.085Z,1.50
2017-07-27T13:34:49.301Z,1.60
2017-07-27T13:37:16.750Z,1.57
2017-07-27T13:39:44.233Z,1.30
2017-07-27T13:42:11.676Z,1.40
2017-07-27T13:44:39.129Z,1.50
2017-07-27T13:47:06.589Z,1.20
2017-07-27T13:49:34.041Z,1.40
2017-07-27T13:52:01.493Z,1.83
2017-07-27T13:54:28.969Z,1.40
2017-07-27T13:56:56.433Z,1.30
2017-07-27T13:59:23.891Z,1.40
2017-07-27T14:01:51.342Z,1.40
2017-07-27T14:04:18.898Z,1.43
2017-07-27T14:06:46.457Z,1.50
2017-07-27T14:09:13.915Z,1.30
2017-07-27T14:11:41.382Z,1.50
2017-07-27T14:14:08.827Z,1.43
2017-07-27T14:16:36.289Z,1.40
2017-07-27T14:19:03.847Z,1.40
2017-07-27T14:21:31.293Z,1.60
2017-07-27T14:23:58.749Z,1.70
2017-07-27T14:26:26.195Z,1.50
2017-07-27T14:28:53.657Z,1.60
2017-07-27T14:31:21.101Z,1.47
2017-07-27T14:33:48.557Z,1.40
2017-07-27T14:36:16.014Z,1.50
2017-07-27T14:38:43.502Z,1.57
2017-07-27T14:41:10.962Z,1.50
2017-07-27T14:43:38.410Z,1.30
2017-07-27T14:46:05.871Z,1.70
2017-07-27T14:48:33.421Z,1.40
2017-07-27T14:51:00.878Z,1.60
2017-07-27T14:53:28.333Z,1.60
2017-07-27T14:55:55.791Z,1.60
2017-07-27T14:58:23.353Z,1.63
2017-07-27T15:00:50.819Z,1.30
2017-07-27T15:03:18.268Z,1.57
2017-07-27T15:05:45.746Z,1.43
2017-07-27T15:08:13.966Z,1.50
2017-07-27T15:10:41.403Z,1.43
2017-07-27T15:13:08.862Z,1.70
2017-07-27T15:15:36.313Z,1.73
2017-07-27T15:18:03.761Z,1.60
2017-07-27T15:20:31.204Z,1.60
2017-07-27T15:22:59.457Z,1.30
2017-07-27T15:25:26.899Z,1.70
2017-07-27T15:27:54.364Z,1.30
2017-07-27T15:30:21.816Z,1.40
2017-07-27T15:32:49.269Z,1.40
2017-07-27T15:35:16.717Z,1.30
2017-07-27T15:37:44.166Z,1.73
2017-07-27T15:40:11.633Z,1.57
2017-07-27T15:42:39.077Z,1.40
2017-07-27T15:45:06.566Z,1.40
2017-07-27T15:47:34.021Z,1.57
2017-07-27T15:50:01.477Z,1.70
2017-07-27T15:52:28.929Z,1.40
2017-07-27T15:54:56.385Z,1.50
2017-07-27T15:57:23.839Z,1.60
2017-07-27T15:59:51.306Z,1.50
2017-07-27T16:02:18.754Z,1.53
2017-07-27T16:04:46.210Z,1.33
2017-07-27T16:07:13.670Z,1.60
2017-07-27T16:09:41.125Z,1.60
2017-07-27T16:12:08.582Z,1.50
2017-07-27T16:14:36.030Z,1.60
2017-07-27T16:17:03.486Z,1.77
2017-07-27T16:19:30.940Z,2.03
2017-07-27T16:21:58.400Z,1.30
2017-07-27T16:24:25.842Z,1.40
2017-07-27T16:26:53.301Z,1.40
2017-07-27T16:29:20.765Z,1.40
2017-07-27T16:31:48.225Z,1.40
2017-07-27T16:34:15.669Z,1.60
2017-07-27T16:36:43.126Z,1.40
2017-07-27T16:39:10.605Z,1.80
2017-07-27T16:41:38.153Z,1.70
2017-07-27T16:44:05.611Z,1.80
2017-07-27T16:46:33.053Z,1.80
2017-07-27T16:49:03.133Z,1.50
2017-07-27T16:51:30.573Z,1.80
2017-07-27T16:53:58.791Z,1.30
2017-07-27T16:56:26.241Z,1.37
2017-07-27T16:58:53.695Z,1.70
2017-07-27T17:01:22.864Z,1.67
2017-07-27T17:03:50.393Z,1.50
2017-07-27T17:06:17.844Z,2.00
2017-07-27T17:08:45.293Z,1.37
2017-07-27T17:11:12.741Z,1.60
2017-07-27T17:13:40.193Z,1.93
2017-07-27T17:16:07.659Z,1.47
2017-07-27T17:18:35.125Z,1.50
2017-07-27T17:21:02.574Z,1.47
2017-07-27T17:23:30.026Z,1.50
2017-07-27T17:25:57.477Z,1.50
2017-07-27T17:28:25.128Z,1.60
2017-07-27T17:30:52.598Z,1.63
2017-07-27T17:33:20.059Z,1.53
2017-07-27T17:35:47.539Z,1.50
2017-07-27T17:38:14.981Z,2.03
2017-07-27T17:40:42.434Z,1.67
2017-07-27T17:43:09.898Z,1.40
2017-07-27T17:45:37.347Z,1.60
2017-07-27T17:48:04.812Z,1.47
2017-07-27T17:50:32.253Z,1.90
2017-07-27T17:52:59.708Z,1.37
2017-07-27T17:55:27.174Z,1.40
2017-07-27T17:57:54.635Z,1.70
2017-07-27T18:00:22.082Z,1.70
2017-07-27T18:02:49.658Z,1.60
2017-07-27T18:05:17.106Z,2.20
2017-07-27T18:07:44.554Z,1.97
2017-07-27T18:10:11.972Z,2.03
2017-07-27T18:12:39.473Z,2.70
2017-07-27T18:15:06.927Z,7.27
2017-07-27T18:17:34.373Z,5.90
2017-07-27T18:20:01.842Z,4.70
2017-07-27T18:22:29.298Z,2.67
2017-07-27T18:24:56.751Z,2.40
2017-07-27T18:27:24.198Z,1.97
2017-07-27T18:29:51.657Z,2.47
2017-07-27T18:32:19.110Z,2.67
2017-07-27T18:34:46.589Z,2.30
2017-07-27T18:37:14.145Z,2.23
2017-07-27T18:39:41.700Z,2.13
2017-07-27T18:42:09.156Z,1.90
2017-07-27T18:44:36.617Z,2.70
2017-07-27T18:47:04.074Z,2.13
2017-07-27T18:49:31.535Z,1.60
2017-07-27T18:51:58.988Z,1.53
2017-07-27T18:54:26.539Z,1.60
2017-07-27T18:56:53.992Z,1.60
2017-07-27T18:59:21.449Z,1.70
2017-07-27T19:01:48.922Z,1.80
2017-07-27T19:04:16.464Z,1.80
2017-07-27T19:06:44.677Z,1.40
2017-07-27T19:09:13.015Z,1.70
2017-07-27T19:11:41.441Z,1.60
2017-07-27T19:14:08.897Z,1.67
2017-07-27T19:16:36.350Z,1.50
2017-07-27T19:19:04.568Z,1.80
2017-07-27T19:21:32.010Z,1.67
2017-07-27T19:23:59.468Z,1.90
2017-07-27T19:26:26.923Z,1.70
2017-07-27T19:28:54.393Z,1.97
2017-07-27T19:31:21.843Z,2.50
2017-07-27T19:33:49.290Z,2.40
2017-07-27T19:36:16.746Z,2.40
2017-07-27T19:38:44.201Z,2.23
2017-07-27T19:41:11.650Z,2.10
2017-07-27T19:43:39.115Z,2.10
2017-07-27T19:46:06.578Z,2.13
2017-07-27T19:48:34.029Z,2.47
2017-07-27T19:51:01.490Z,2.53
2017-07-27T19:53:28.937Z,2.40
2017-07-27T19:55:56.425Z,2.47
2017-07-27T19:58:23.999Z,1.97
2017-07-27T20:00:51.465Z,2.10
2017-07-27T20:03:18.916Z,2.90
2017-07-27T20:05:46.353Z,1.83
2017-07-27T20:08:13.826Z,1.93
2017-07-27T20:10:41.279Z,2.10
2017-07-27T20:13:08.741Z,2.33
2017-07-27T20:15:36.194Z,2.33
2017-07-27T20:18:03.649Z,2.00
2017-07-27T20:20:31.105Z,1.80
2017-07-27T20:22:58.561Z,2.63
2017-07-27T20:25:26.010Z,2.20
2017-07-27T20:27:53.465Z,1.93
2017-07-27T20:30:20.914Z,2.70
2017-07-27T20:32:48.370Z,2.00
2017-07-27T20:35:15.821Z,2.27
2017-07-27T20:37:43.300Z,3.37
2017-07-27T20:40:10.757Z,2.73
2017-07-27T20:42:38.209Z,2.83
2017-07-27T20:45:05.670Z,2.30
2017-07-27T20:47:33.119Z,2.70
2017-07-27T20:50:00.615Z,3.00
2017-07-27T20:52:28.057Z,2.57
2017-07-27T20:54:55.510Z,3.00
2017-07-27T20:57:23.757Z,2.97
2017-07-27T20:59:51.217Z,3.27
2017-07-27T21:02:18.686Z,3.00
2017-07-27T21:04:46.147Z,3.47
2017-07-27T21:07:13.701Z,3.30
2017-07-27T21:09:41.169Z,3.20
2017-07-27T21:12:09.394Z,4.20
2017-07-27T21:14:36.854Z,3.20
2017-07-27T21:17:04.351Z,3.90
2017-07-27T21:19:31.796Z,3.87
2017-07-27T21:21:59.363Z,3.60
2017-07-27T21:24:26.809Z,4.50
2017-07-27T21:26:54.265Z,3.60
2017-07-27T21:29:21.720Z,3.30
2017-07-27T21:31:49.277Z,3.67
2017-07-27T21:34:16.730Z,3.03
2017-07-27T21:36:44.188Z,2.50
2017-07-27T21:39:11.753Z,2.67
2017-07-27T21:41:39.225Z,2.97
2017-07-27T21:44:06.670Z,3.00
2017-07-27T21:46:34.225Z,2.87
2017-07-27T21:49:01.698Z,3.13
2017-07-27T21:51:29.236Z,2.60
2017-07-27T21:53:56.691Z,3.23
2017-07-27T21:56:24.145Z,3.20
2017-07-27T21:58:51.606Z,2.70
2017-07-27T22:02:36.583Z,1.87
2017-07-27T22:05:04.141Z,1.90
2017-07-27T22:07:31.585Z,1.90
2017-07-27T22:09:59.055Z,2.17
2017-07-27T22:12:26.513Z,2.10
2017-07-27T22:14:53.989Z,1.83
2017-07-27T22:17:22.207Z,1.80
2017-07-27T22:19:49.659Z,1.70
2017-07-27T22:22:17.115Z,1.93
2017-07-27T22:24:44.572Z,1.47
2017-07-27T22:27:12.035Z,2.20
2017-07-27T22:29:39.490Z,1.63
2017-07-27T22:32:06.945Z,1.63
2017-07-27T22:34:34.443Z,2.00
2017-07-27T22:37:01.899Z,1.87
2017-07-27T22:39:29.356Z,2.20
2017-07-27T22:41:56.814Z,1.70
2017-07-27T22:44:24.277Z,1.43
2017-07-27T22:46:51.746Z,1.70
2017-07-27T22:49:19.966Z,1.80
2017-07-27T22:51:47.438Z,1.73
2017-07-27T22:54:14.891Z,1.50
2017-07-27T22:56:42.362Z,1.97
2017-07-27T22:59:09.826Z,1.63
2017-07-27T23:01:37.273Z,1.60
2017-07-27T23:04:04.739Z,1.80
2017-07-27T23:06:32.298Z,1.93
2017-07-27T23:08:59.755Z,2.90
2017-07-27T23:11:27.210Z,2.73
2017-07-27T23:13:54.670Z,2.50
2017-07-27T23:16:22.124Z,2.60
2017-07-27T23:18:49.585Z,2.07
2017-07-27T23:21:17.039Z,2.07
2017-07-27T23:23:44.509Z,1.83
2017-07-27T23:26:12.757Z,1.80
2017-07-27T23:28:40.321Z,2.17
2017-07-27T23:31:07.877Z,1.80
2017-07-27T23:33:35.436Z,2.03
2017-07-27T23:36:02.890Z,1.80
2017-07-27T23:38:30.449Z,1.80
2017-07-27T23:40:57.920Z,2.00
2017-07-27T23:43:25.369Z,1.83
2017-07-27T23:45:52.827Z,2.63
2017-07-27T23:48:20.273Z,1.90
2017-07-27T23:50:47.838Z,1.60
2017-07-27T23:53:15.288Z,2.20
2017-07-27T23:55:42.753Z,2.10
2017-07-27T23:58:10.196Z,2.10
