createdAt,value
2022-11-02T00:00:47.030Z,79.52
2022-11-02T00:01:47.320Z,79.72
2022-11-02T00:02:47.885Z,79.41
2022-11-02T00:03:48.332Z,79.52
2022-11-02T00:04:47.818Z,79.62
2022-11-02T00:05:48.832Z,79.82
2022-11-02T00:06:48.074Z,79.62
2022-11-02T00:07:48.230Z,79.17
2022-11-02T00:08:48.359Z,79.58
2022-11-02T00:09:48.496Z,79.58
2022-11-02T00:10:48.636Z,79.17
2022-11-02T00:11:48.842Z,79.17
2022-11-02T00:12:49.829Z,79.17
2022-11-02T00:13:49.191Z,79.03
2022-11-02T00:14:49.327Z,79.07
2022-11-02T00:15:50.332Z,79.17
2022-11-02T00:16:49.681Z,79.38
2022-11-02T00:17:49.863Z,79.14
2022-11-02T00:18:50.045Z,79.14
2022-11-02T00:19:50.349Z,78.93
2022-11-02T00:20:51.337Z,79.27
2022-11-02T00:21:51.344Z,79.17
2022-11-02T00:22:50.732Z,79.27
2022-11-02T00:23:51.835Z,79.58
2022-11-02T00:24:51.354Z,79.24
2022-11-02T00:25:51.242Z,78.77
2022-11-02T00:26:51.403Z,79.07
2022-11-02T00:27:52.340Z,78.97
2022-11-02T00:28:51.718Z,79.03
2022-11-02T00:29:51.885Z,79.24
2022-11-02T00:30:52.842Z,79.24
2022-11-02T00:31:52.233Z,79.03
2022-11-02T00:32:52.401Z,78.56
2022-11-02T00:33:53.371Z,78.56
2022-11-02T00:34:52.775Z,78.83
2022-11-02T00:35:52.905Z,79.14
2022-11-02T00:36:55.462Z,78.12
2022-11-02T00:37:54.195Z,78.63
2022-11-02T00:38:53.431Z,78.36
2022-11-02T00:39:53.606Z,78.63
2022-11-02T00:40:53.761Z,78.66
2022-11-02T00:41:53.926Z,78.22
2022-11-02T00:42:54.123Z,78.87
2022-11-02T00:43:54.286Z,78.73
2022-11-02T00:44:54.455Z,79.14
2022-11-02T00:45:54.580Z,79.03
2022-11-02T00:46:54.725Z,79.03
2022-11-02T00:47:54.869Z,78.32
2022-11-02T00:48:55.842Z,78.63
2022-11-02T00:49:55.362Z,78.63
2022-11-02T00:50:55.404Z,78.36
2022-11-02T00:51:56.351Z,78.46
2022-11-02T00:52:55.718Z,78.02
2022-11-02T00:53:55.864Z,78.83
2022-11-02T00:54:56.005Z,79.14
2022-11-02T00:55:56.355Z,79.03
2022-11-02T00:56:56.904Z,78.83
2022-11-02T00:57:56.563Z,79.03
2022-11-02T00:58:56.744Z,79.85
2022-11-02T00:59:57.846Z,79.34
2022-11-02T01:00:57.914Z,79.24
2022-11-02T01:01:57.517Z,80.26
2022-11-02T01:02:57.859Z,81.17
2022-11-02T01:03:57.629Z,80.97
2022-11-02T01:04:57.869Z,80.50
2022-11-02T01:05:58.852Z,80.40
2022-11-02T01:06:58.241Z,81.31
2022-11-02T01:07:58.398Z,81.41
2022-11-02T01:08:59.371Z,81.01
2022-11-02T01:09:58.750Z,81.01
2022-11-02T01:10:58.949Z,81.72
2022-11-02T01:11:59.101Z,81.41
2022-11-02T01:12:59.253Z,81.52
2022-11-02T01:13:59.422Z,81.93
2022-11-02T01:14:59.580Z,82.23
2022-11-02T01:15:59.721Z,81.93
2022-11-02T01:16:59.893Z,81.41
2022-11-02T01:18:00.054Z,81.38
2022-11-02T01:19:00.261Z,81.52
2022-11-02T01:20:00.505Z,81.07
2022-11-02T01:21:01.349Z,81.31
2022-11-02T01:22:01.866Z,81.62
2022-11-02T01:23:00.976Z,80.91
2022-11-02T01:24:01.135Z,81.62
2022-11-02T01:25:01.853Z,80.94
2022-11-02T01:26:01.488Z,81.76
2022-11-02T01:27:01.613Z,81.62
2022-11-02T01:28:02.104Z,81.82
2022-11-02T01:29:03.868Z,81.66
2022-11-02T01:30:02.072Z,82.27
2022-11-02T01:31:02.216Z,82.17
2022-11-02T01:32:02.859Z,81.45
2022-11-02T01:33:02.471Z,81.76
2022-11-02T01:34:02.596Z,81.76
2022-11-02T01:35:02.775Z,82.17
2022-11-02T01:36:03.855Z,81.56
2022-11-02T01:37:03.078Z,82.37
2022-11-02T01:38:03.771Z,82.17
2022-11-02T01:39:03.506Z,81.86
2022-11-02T01:40:03.661Z,81.96
2022-11-02T01:41:03.775Z,82.37
2022-11-02T01:42:03.919Z,81.76
2022-11-02T01:43:04.072Z,81.86
2022-11-02T01:44:04.207Z,82.37
2022-11-02T01:45:04.355Z,82.37
2022-11-02T01:46:04.868Z,81.66
2022-11-02T01:47:04.617Z,81.86
2022-11-02T01:48:04.983Z,82.17
2022-11-02T01:49:04.936Z,82.17
2022-11-02T01:50:05.114Z,82.07
2022-11-02T01:51:05.309Z,81.96
2022-11-02T01:52:05.479Z,81.96
2022-11-02T01:53:05.646Z,81.96
2022-11-02T01:54:05.815Z,81.96
2022-11-02T01:55:05.966Z,81.86
2022-11-02T01:56:06.166Z,81.76
2022-11-02T01:57:06.376Z,82.27
2022-11-02T01:58:06.797Z,82.07
2022-11-02T01:59:06.740Z,81.76
2022-11-02T02:00:06.913Z,82.07
2022-11-02T02:01:07.071Z,81.86
2022-11-02T02:02:07.421Z,81.86
2022-11-02T02:03:07.873Z,81.86
2022-11-02T02:04:07.778Z,82.07
2022-11-02T02:05:07.972Z,81.86
2022-11-02T02:06:08.152Z,82.07
2022-11-02T02:07:08.310Z,81.86
2022-11-02T02:08:08.510Z,82.17
2022-11-02T02:09:08.670Z,81.66
2022-11-02T02:10:08.834Z,82.07
2022-11-02T02:11:09.020Z,82.47
2022-11-02T02:12:09.867Z,82.21
2022-11-02T02:13:09.428Z,82.41
2022-11-02T02:14:09.876Z,82.41
2022-11-02T02:15:09.789Z,82.82
2022-11-02T02:16:09.947Z,82.68
2022-11-02T02:17:10.117Z,82.10
2022-11-02T02:18:10.302Z,82.17
2022-11-02T02:19:10.878Z,82.27
2022-11-02T02:20:11.365Z,81.96
2022-11-02T02:21:10.861Z,82.07
2022-11-02T02:22:11.028Z,82.33
2022-11-02T02:23:11.389Z,82.07
2022-11-02T02:24:11.307Z,82.07
2022-11-02T02:25:11.463Z,81.96
2022-11-02T02:26:11.608Z,81.86
2022-11-02T02:27:13.374Z,81.96
2022-11-02T02:28:12.010Z,81.86
2022-11-02T02:29:12.160Z,82.17
2022-11-02T02:30:12.297Z,82.07
2022-11-02T02:31:12.901Z,81.76
2022-11-02T02:32:12.677Z,82.03
2022-11-02T02:33:12.847Z,81.72
2022-11-02T02:34:13.007Z,81.82
2022-11-02T02:35:13.141Z,82.13
2022-11-02T02:36:13.293Z,82.23
2022-11-02T02:37:14.384Z,82.23
2022-11-02T02:38:13.638Z,81.62
2022-11-02T02:39:13.821Z,81.72
2022-11-02T02:40:14.875Z,81.93
2022-11-02T02:41:14.878Z,81.82
2022-11-02T02:42:14.254Z,82.23
2022-11-02T02:43:15.371Z,82.17
2022-11-02T02:44:15.631Z,81.72
2022-11-02T02:45:14.893Z,82.13
2022-11-02T02:46:14.925Z,81.93
2022-11-02T02:47:15.093Z,82.23
2022-11-02T02:48:15.871Z,82.23
2022-11-02T02:49:15.895Z,82.03
2022-11-02T02:50:15.654Z,81.93
2022-11-02T02:51:15.826Z,81.82
2022-11-02T02:52:15.985Z,81.82
2022-11-02T02:53:16.173Z,81.82
2022-11-02T02:54:16.384Z,81.82
2022-11-02T02:55:16.552Z,81.72
2022-11-02T02:56:17.373Z,81.93
2022-11-02T02:57:16.875Z,82.03
2022-11-02T02:58:17.057Z,82.03
2022-11-02T02:59:17.398Z,82.13
2022-11-02T03:00:17.472Z,82.03
2022-11-02T03:01:17.763Z,81.72
2022-11-02T03:02:17.845Z,82.23
2022-11-02T03:03:17.932Z,82.13
2022-11-02T03:04:18.094Z,82.03
2022-11-02T03:05:18.270Z,82.03
2022-11-02T03:06:18.453Z,82.23
2022-11-02T03:07:19.384Z,82.27
2022-11-02T03:08:18.788Z,82.68
2022-11-02T03:09:18.979Z,82.88
2022-11-02T03:10:19.208Z,82.88
2022-11-02T03:11:19.405Z,83.39
2022-11-02T03:12:19.634Z,82.78
2022-11-02T03:13:19.837Z,83.18
2022-11-02T03:14:20.034Z,83.18
2022-11-02T03:15:20.211Z,83.29
2022-11-02T03:16:20.369Z,83.18
2022-11-02T03:17:21.385Z,82.98
2022-11-02T03:18:20.806Z,82.88
2022-11-02T03:19:21.002Z,82.98
2022-11-02T03:20:21.152Z,82.88
2022-11-02T03:21:21.900Z,82.88
2022-11-02T03:22:21.510Z,82.98
2022-11-02T03:23:21.669Z,82.88
2022-11-02T03:24:22.387Z,82.98
2022-11-02T03:25:22.881Z,82.98
2022-11-02T03:26:22.884Z,82.98
2022-11-02T03:27:22.364Z,82.78
2022-11-02T03:28:22.512Z,83.18
2022-11-02T03:29:22.630Z,83.84
2022-11-02T03:30:22.879Z,83.09
2022-11-02T03:31:23.887Z,83.39
2022-11-02T03:32:23.344Z,83.80
2022-11-02T03:33:23.478Z,83.33
2022-11-02T03:34:23.640Z,83.70
2022-11-02T03:35:23.807Z,83.59
2022-11-02T03:36:23.946Z,83.39
2022-11-02T03:37:24.889Z,83.49
2022-11-02T03:38:24.261Z,83.84
2022-11-02T03:39:24.898Z,84.04
2022-11-02T03:40:24.562Z,83.73
2022-11-02T03:41:25.387Z,83.84
2022-11-02T03:42:24.889Z,83.53
2022-11-02T03:43:25.048Z,83.73
2022-11-02T03:44:25.223Z,84.34
2022-11-02T03:45:25.371Z,84.25
2022-11-02T03:46:25.516Z,84.14
2022-11-02T03:47:25.663Z,83.94
2022-11-02T03:48:25.835Z,83.63
2022-11-02T03:49:25.981Z,83.73
2022-11-02T03:50:26.148Z,83.63
2022-11-02T03:51:26.281Z,83.73
2022-11-02T03:52:26.902Z,83.43
2022-11-02T03:53:26.532Z,83.53
2022-11-02T03:54:27.415Z,83.43
2022-11-02T03:55:26.845Z,84.04
2022-11-02T03:56:26.990Z,83.43
2022-11-02T03:57:27.132Z,83.63
2022-11-02T03:58:27.894Z,83.63
2022-11-02T03:59:27.375Z,83.63
2022-11-02T04:00:27.527Z,83.84
2022-11-02T04:01:27.750Z,83.33
2022-11-02T04:02:28.505Z,83.33
2022-11-02T04:03:28.406Z,83.43
2022-11-02T04:04:28.901Z,83.73
2022-11-02T04:05:28.488Z,83.63
2022-11-02T04:06:28.737Z,84.08
2022-11-02T04:07:28.889Z,83.73
2022-11-02T04:08:29.031Z,83.94
2022-11-02T04:09:29.896Z,84.04
2022-11-02T04:10:29.391Z,83.43
2022-11-02T04:11:30.399Z,83.73
2022-11-02T04:12:29.751Z,83.53
2022-11-02T04:13:29.877Z,83.94
2022-11-02T04:14:30.415Z,83.43
2022-11-02T04:15:30.903Z,83.53
2022-11-02T04:16:30.369Z,83.43
2022-11-02T04:18:31.406Z,83.23
2022-11-02T04:19:31.429Z,83.43
2022-11-02T04:20:31.081Z,83.12
2022-11-02T04:21:31.898Z,83.63
2022-11-02T04:22:31.895Z,83.33
2022-11-02T04:23:32.396Z,83.43
2022-11-02T04:24:31.792Z,83.43
2022-11-02T04:25:32.892Z,83.12
2022-11-02T04:26:33.145Z,83.33
2022-11-02T04:27:32.391Z,83.33
2022-11-02T04:28:32.534Z,83.18
2022-11-02T04:29:32.913Z,83.43
2022-11-02T04:30:32.934Z,83.02
2022-11-02T04:31:33.904Z,83.12
2022-11-02T04:32:33.277Z,82.82
2022-11-02T04:33:33.456Z,83.12
2022-11-02T04:34:34.401Z,83.33
2022-11-02T04:35:34.402Z,83.33
2022-11-02T04:36:33.932Z,83.53
2022-11-02T04:37:34.080Z,83.43
2022-11-02T04:38:34.921Z,83.63
2022-11-02T04:39:34.428Z,83.33
2022-11-02T04:40:34.591Z,83.63
2022-11-02T04:41:34.759Z,83.53
2022-11-02T04:42:34.929Z,83.43
2022-11-02T04:43:35.934Z,83.12
2022-11-02T04:44:35.903Z,83.23
2022-11-02T04:45:36.405Z,82.92
2022-11-02T04:46:36.413Z,83.43
2022-11-02T04:47:35.901Z,83.02
2022-11-02T04:48:36.082Z,83.33
2022-11-02T04:49:36.901Z,82.86
2022-11-02T04:50:36.928Z,83.02
2022-11-02T04:51:36.560Z,83.02
2022-11-02T04:52:36.698Z,83.33
2022-11-02T04:53:36.842Z,82.96
2022-11-02T04:54:37.427Z,82.61
2022-11-02T04:55:37.203Z,82.75
2022-11-02T04:56:37.343Z,82.75
2022-11-02T04:57:37.513Z,82.96
2022-11-02T04:58:37.697Z,82.41
2022-11-02T04:59:37.836Z,82.21
2022-11-02T05:00:38.003Z,82.45
2022-11-02T05:01:38.255Z,83.16
2022-11-02T05:02:38.487Z,83.06
2022-11-02T05:03:38.570Z,82.92
2022-11-02T05:04:39.409Z,82.71
2022-11-02T05:05:39.037Z,82.65
2022-11-02T05:06:39.918Z,83.06
2022-11-02T05:07:39.404Z,83.33
2022-11-02T05:08:39.550Z,83.06
2022-11-02T05:09:39.683Z,82.75
2022-11-02T05:10:39.878Z,83.06
2022-11-02T05:11:40.911Z,83.57
2022-11-02T05:12:40.423Z,83.16
2022-11-02T05:13:40.316Z,83.67
2022-11-02T05:14:40.455Z,83.67
2022-11-02T05:15:40.617Z,83.37
2022-11-02T05:16:40.774Z,83.67
2022-11-02T05:17:40.955Z,83.98
2022-11-02T05:18:41.142Z,83.57
2022-11-02T05:19:41.931Z,83.98
2022-11-02T05:20:41.435Z,84.18
2022-11-02T05:21:42.437Z,84.18
2022-11-02T05:22:41.814Z,84.28
2022-11-02T05:23:42.005Z,84.59
2022-11-02T05:24:42.144Z,84.18
2022-11-02T05:25:42.921Z,84.18
2022-11-02T05:26:43.413Z,84.39
2022-11-02T05:27:42.786Z,85.00
2022-11-02T05:28:43.425Z,85.21
2022-11-02T05:29:43.153Z,85.10
2022-11-02T05:30:43.919Z,84.80
2022-11-02T05:31:43.925Z,85.10
2022-11-02T05:32:43.560Z,85.10
2022-11-02T05:33:44.441Z,85.21
2022-11-02T05:34:44.431Z,84.80
2022-11-02T05:35:44.188Z,84.80
2022-11-02T05:36:44.362Z,84.69
2022-11-02T05:37:44.511Z,84.90
2022-11-02T05:38:45.672Z,84.69
2022-11-02T05:39:47.777Z,84.74
2022-11-02T05:40:46.067Z,84.49
2022-11-02T05:41:45.430Z,84.28
2022-11-02T05:42:45.322Z,84.39
2022-11-02T05:43:45.491Z,84.39
2022-11-02T05:44:45.675Z,84.18
2022-11-02T05:45:45.834Z,84.18
2022-11-02T05:46:46.920Z,83.78
2022-11-02T05:47:46.919Z,83.98
2022-11-02T05:48:46.298Z,83.37
2022-11-02T05:49:46.935Z,83.26
2022-11-02T05:50:46.578Z,83.98
2022-11-02T05:51:46.933Z,83.98
2022-11-02T05:52:46.960Z,83.57
2022-11-02T05:53:47.927Z,83.78
2022-11-02T05:54:47.313Z,83.57
2022-11-02T05:55:47.466Z,83.47
2022-11-02T05:56:47.625Z,83.47
2022-11-02T05:57:47.738Z,83.26
2022-11-02T05:58:48.433Z,83.26
2022-11-02T05:59:49.459Z,83.06
2022-11-02T06:00:49.948Z,82.96
2022-11-02T06:01:48.458Z,83.37
2022-11-02T06:02:48.606Z,83.37
2022-11-02T06:03:53.121Z,83.47
2022-11-02T06:04:51.033Z,82.96
2022-11-02T06:05:49.153Z,83.57
2022-11-02T06:06:49.369Z,82.86
2022-11-02T06:07:49.507Z,83.06
2022-11-02T06:08:50.423Z,83.47
2022-11-02T06:09:49.954Z,82.96
2022-11-02T06:10:50.070Z,83.16
2022-11-02T06:11:51.208Z,83.16
2022-11-02T06:12:50.440Z,83.06
2022-11-02T06:13:50.614Z,83.12
2022-11-02T06:14:50.756Z,83.16
2022-11-02T06:15:50.889Z,83.26
2022-11-02T06:16:51.126Z,83.26
2022-11-02T06:17:51.258Z,82.96
2022-11-02T06:18:51.384Z,83.16
2022-11-02T06:19:51.529Z,83.06
2022-11-02T06:20:51.638Z,83.37
2022-11-02T06:21:51.798Z,83.06
2022-11-02T06:22:51.911Z,83.16
2022-11-02T06:23:52.942Z,82.65
2022-11-02T06:24:52.570Z,82.96
2022-11-02T06:25:52.931Z,82.86
2022-11-02T06:26:53.431Z,82.96
2022-11-02T06:27:52.781Z,82.86
2022-11-02T06:28:53.934Z,82.45
2022-11-02T06:29:53.182Z,82.55
2022-11-02T06:30:53.936Z,82.35
2022-11-02T06:31:53.522Z,81.94
2022-11-02T06:32:54.435Z,82.35
2022-11-02T06:33:54.440Z,81.90
2022-11-02T06:34:53.918Z,81.94
2022-11-02T06:35:54.452Z,82.04
2022-11-02T06:36:54.195Z,82.31
2022-11-02T06:37:54.331Z,82.00
2022-11-02T06:38:54.945Z,81.90
2022-11-02T06:39:55.432Z,81.18
2022-11-02T06:40:55.440Z,81.59
2022-11-02T06:41:55.449Z,81.59
2022-11-02T06:43:15.468Z,81.70
2022-11-02T06:43:57.480Z,81.90
2022-11-02T06:44:55.564Z,81.80
2022-11-02T06:45:55.717Z,81.49
2022-11-02T06:46:55.878Z,80.98
2022-11-02T06:47:56.025Z,81.59
2022-11-02T06:48:56.185Z,81.90
2022-11-02T06:49:56.327Z,81.29
2022-11-02T06:50:56.460Z,81.80
2022-11-02T06:51:56.650Z,80.88
2022-11-02T06:52:56.815Z,81.80
2022-11-02T06:53:57.956Z,81.29
2022-11-02T06:54:57.937Z,81.02
2022-11-02T06:55:57.937Z,80.91
2022-11-02T06:56:57.455Z,81.32
2022-11-02T06:57:57.593Z,81.32
2022-11-02T06:58:58.439Z,80.91
2022-11-02T06:59:57.975Z,81.59
2022-11-02T07:00:59.082Z,80.88
2022-11-02T07:01:59.072Z,80.78
2022-11-02T07:02:59.450Z,81.39
2022-11-02T07:03:58.954Z,80.88
2022-11-02T07:04:58.719Z,81.09
2022-11-02T07:05:58.877Z,80.57
2022-11-02T07:06:59.022Z,81.29
2022-11-02T07:07:59.942Z,81.09
2022-11-02T07:08:59.454Z,80.57
2022-11-02T07:09:59.480Z,80.68
2022-11-02T07:10:59.971Z,80.68
2022-11-02T07:11:59.846Z,80.47
2022-11-02T07:12:59.987Z,79.82
2022-11-02T07:14:00.156Z,79.35
2022-11-02T07:15:00.948Z,79.96
2022-11-02T07:16:00.461Z,79.93
2022-11-02T07:17:00.631Z,79.32
2022-11-02T07:18:00.814Z,79.82
2022-11-02T07:19:00.993Z,79.32
2022-11-02T07:20:01.183Z,79.21
2022-11-02T07:21:01.381Z,78.97
2022-11-02T07:22:02.451Z,79.24
2022-11-02T07:23:02.031Z,78.66
2022-11-02T07:24:01.831Z,78.32
2022-11-02T07:25:01.973Z,77.91
2022-11-02T07:26:02.122Z,77.91
2022-11-02T07:27:03.288Z,77.95
2022-11-02T07:28:02.948Z,78.42
2022-11-02T07:29:02.574Z,78.36
2022-11-02T07:30:02.743Z,78.05
2022-11-02T07:31:02.920Z,78.46
2022-11-02T07:32:03.088Z,78.46
2022-11-02T07:33:03.648Z,78.22
2022-11-02T07:34:03.463Z,78.12
2022-11-02T07:35:04.461Z,78.22
2022-11-02T07:36:03.981Z,78.46
2022-11-02T07:37:03.871Z,78.36
2022-11-02T07:38:04.047Z,79.14
2022-11-02T07:39:04.205Z,79.17
2022-11-02T07:40:04.389Z,78.77
2022-11-02T07:41:04.989Z,78.97
2022-11-02T07:43:05.125Z,79.17
2022-11-02T07:44:04.998Z,79.38
2022-11-02T07:45:05.949Z,79.07
2022-11-02T07:46:05.351Z,79.27
2022-11-02T07:47:05.966Z,78.87
2022-11-02T07:48:05.748Z,79.17
2022-11-02T07:49:06.464Z,79.03
2022-11-02T07:50:06.959Z,78.16
2022-11-02T07:51:06.951Z,77.44
2022-11-02T07:52:06.504Z,77.81
2022-11-02T07:53:07.749Z,77.64
2022-11-02T07:54:06.901Z,77.98
2022-11-02T07:55:08.054Z,77.64
2022-11-02T07:56:07.956Z,77.64
2022-11-02T07:57:07.477Z,77.55
2022-11-02T07:58:07.619Z,77.55
2022-11-02T07:59:07.768Z,77.64
2022-11-02T08:00:07.939Z,77.20
2022-11-02T08:01:08.112Z,77.14
2022-11-02T08:02:08.288Z,77.00
2022-11-02T08:03:09.478Z,77.10
2022-11-02T08:04:08.569Z,77.20
2022-11-02T08:05:08.720Z,76.28
2022-11-02T08:06:08.895Z,76.08
2022-11-02T08:07:08.999Z,76.01
2022-11-02T08:08:09.299Z,75.98
2022-11-02T08:09:09.373Z,76.18
2022-11-02T08:10:09.502Z,75.95
2022-11-02T08:11:09.664Z,75.88
2022-11-02T08:12:09.972Z,75.78
2022-11-02T08:13:10.969Z,74.32
2022-11-02T08:14:10.188Z,74.11
2022-11-02T08:15:10.960Z,74.41
2022-11-02T08:16:10.566Z,74.21
2022-11-02T08:17:10.722Z,74.52
2022-11-02T08:18:10.874Z,74.65
2022-11-02T08:19:11.021Z,75.16
2022-11-02T08:20:11.971Z,75.27
2022-11-02T08:21:11.338Z,74.48
2022-11-02T08:22:11.488Z,72.52
2022-11-02T08:23:11.631Z,73.09
2022-11-02T08:24:11.777Z,73.19
2022-11-02T08:25:11.987Z,71.36
2022-11-02T08:26:12.964Z,70.99
2022-11-02T08:27:12.964Z,69.98
2022-11-02T08:28:12.601Z,70.18
2022-11-02T08:29:13.463Z,69.10
2022-11-02T08:30:12.995Z,67.65
2022-11-02T08:31:13.153Z,68.05
2022-11-02T08:32:13.963Z,68.19
2022-11-02T08:33:14.481Z,69.67
2022-11-02T08:34:13.648Z,70.28
2022-11-02T08:35:13.837Z,70.38
2022-11-02T08:36:13.984Z,69.40
2022-11-02T08:37:14.989Z,69.00
2022-11-02T08:38:14.377Z,68.93
2022-11-02T08:39:18.651Z,69.54
2022-11-02T08:40:16.474Z,69.74
2022-11-02T08:41:15.968Z,69.60
2022-11-02T08:42:15.107Z,69.87
2022-11-02T08:43:15.290Z,69.20
2022-11-02T08:44:15.456Z,67.51
2022-11-02T08:45:15.609Z,65.93
2022-11-02T08:46:16.992Z,65.09
2022-11-02T08:47:17.615Z,65.39
2022-11-02T08:48:16.970Z,64.83
2022-11-02T08:49:16.968Z,64.65
2022-11-02T08:50:16.464Z,64.39
2022-11-02T08:51:16.657Z,62.62
2022-11-02T08:52:16.802Z,62.64
2022-11-02T08:53:16.947Z,63.28
2022-11-02T08:54:17.104Z,63.04
2022-11-02T08:55:17.254Z,64.41
2022-11-02T08:56:17.412Z,65.73
2022-11-02T08:57:17.986Z,65.73
2022-11-02T08:58:17.784Z,65.06
2022-11-02T08:59:17.936Z,64.12
2022-11-02T09:00:18.972Z,63.35
2022-11-02T09:01:19.024Z,62.31
2022-11-02T09:02:18.668Z,62.47
2022-11-02T09:03:25.050Z,64.25
2022-11-02T09:04:20.894Z,64.65
2022-11-02T09:05:19.108Z,64.28
2022-11-02T09:06:19.251Z,64.82
2022-11-02T09:07:19.489Z,65.79
2022-11-02T09:08:19.748Z,66.83
2022-11-02T09:09:19.805Z,66.37
2022-11-02T09:10:20.478Z,66.06
2022-11-02T09:11:20.108Z,65.70
2022-11-02T09:12:20.987Z,64.19
2022-11-02T09:13:20.519Z,62.77
2022-11-02T09:14:20.703Z,63.35
2022-11-02T09:15:20.866Z,62.01
2022-11-02T09:16:21.986Z,62.41
2022-11-02T09:17:21.195Z,61.91
2022-11-02T09:18:21.338Z,62.04
2022-11-02T09:19:21.503Z,62.31
2022-11-02T09:20:22.553Z,60.97
2022-11-02T09:21:21.842Z,61.91
2022-11-02T09:22:22.992Z,61.71
2022-11-02T09:23:22.219Z,60.97
2022-11-02T09:24:22.375Z,61.37
2022-11-02T09:25:23.494Z,61.57
2022-11-02T09:26:23.496Z,60.33
2022-11-02T09:27:23.493Z,60.31
2022-11-02T09:28:23.028Z,61.17
2022-11-02T09:30:24.367Z,60.91
2022-11-02T09:31:24.485Z,60.58
2022-11-02T09:32:24.491Z,60.51
2022-11-02T09:33:23.905Z,59.27
2022-11-02T09:34:24.018Z,60.53
2022-11-02T09:35:24.164Z,60.44
2022-11-02T09:36:24.327Z,60.89
2022-11-02T09:37:25.007Z,61.96
2022-11-02T09:38:24.657Z,63.57
2022-11-02T09:39:25.495Z,64.72
2022-11-02T09:40:25.993Z,65.28
2022-11-02T09:41:25.993Z,65.62
2022-11-02T09:42:25.371Z,65.99
2022-11-02T09:43:31.007Z,65.18
2022-11-02T09:44:28.515Z,64.75
2022-11-02T09:45:25.836Z,63.47
2022-11-02T09:46:26.493Z,62.69
2022-11-02T09:48:28.939Z,64.07
2022-11-02T09:49:27.511Z,64.30
2022-11-02T09:51:27.492Z,65.04
2022-11-02T09:52:27.993Z,64.64
2022-11-02T09:53:27.509Z,64.07
2022-11-02T09:54:27.512Z,63.17
2022-11-02T09:55:28.505Z,63.63
2022-11-02T09:56:28.497Z,64.14
2022-11-02T09:57:28.008Z,64.17
2022-11-02T09:58:28.519Z,64.84
2022-11-02T09:59:28.290Z,65.65
2022-11-02T10:00:28.996Z,66.49
2022-11-02T10:01:29.537Z,66.86
2022-11-02T10:02:29.521Z,67.03
2022-11-02T10:03:28.934Z,66.16
2022-11-02T10:04:29.061Z,65.85
2022-11-02T10:05:29.306Z,65.58
2022-11-02T10:06:29.998Z,66.49
2022-11-02T10:07:30.512Z,66.72
2022-11-02T10:08:30.746Z,65.82
2022-11-02T10:09:29.990Z,65.48
2022-11-02T10:10:30.112Z,65.24
2022-11-02T10:11:30.341Z,64.95
2022-11-02T10:12:30.419Z,63.90
2022-11-02T10:13:30.581Z,63.09
2022-11-02T10:14:30.757Z,63.13
2022-11-02T10:15:30.910Z,62.70
2022-11-02T10:16:31.058Z,61.53
2022-11-02T10:17:31.193Z,60.49
2022-11-02T10:18:31.357Z,60.87
2022-11-02T10:19:32.029Z,59.33
2022-11-02T10:20:31.651Z,59.63
2022-11-02T10:21:31.798Z,60.84
2022-11-02T10:22:31.929Z,59.88
2022-11-02T10:23:33.006Z,58.34
2022-11-02T10:24:32.287Z,58.34
2022-11-02T10:25:33.007Z,59.05
2022-11-02T10:26:32.630Z,60.38
2022-11-02T10:27:32.850Z,61.88
2022-11-02T10:28:33.084Z,63.06
2022-11-02T10:29:33.246Z,63.96
2022-11-02T10:30:33.401Z,63.83
2022-11-02T10:31:33.562Z,64.04
2022-11-02T10:32:34.055Z,63.67
2022-11-02T10:33:33.806Z,62.50
2022-11-02T10:34:34.517Z,62.07
2022-11-02T10:35:45.711Z,61.05
2022-11-02T10:36:36.400Z,61.56
2022-11-02T10:37:34.639Z,61.23
2022-11-02T10:38:34.793Z,61.10
2022-11-02T10:39:35.530Z,60.57
2022-11-02T10:40:36.011Z,59.48
2022-11-02T10:41:36.028Z,59.99
2022-11-02T10:42:35.569Z,59.48
2022-11-02T10:43:35.729Z,59.58
2022-11-02T10:44:36.542Z,59.58
2022-11-02T10:45:36.126Z,60.60
2022-11-02T10:46:36.193Z,60.69
2022-11-02T10:47:36.364Z,58.67
2022-11-02T10:48:37.513Z,58.75
2022-11-02T10:49:37.523Z,59.35
2022-11-02T10:50:37.062Z,58.32
2022-11-02T10:51:38.015Z,58.62
2022-11-02T10:52:38.256Z,58.32
2022-11-02T10:53:41.767Z,59.33
2022-11-02T10:54:39.528Z,58.37
2022-11-02T10:55:37.899Z,59.18
2022-11-02T10:56:38.069Z,59.86
2022-11-02T10:57:38.241Z,59.45
2022-11-02T10:58:39.022Z,58.37
2022-11-02T10:59:38.514Z,59.21
2022-11-02T11:00:38.731Z,58.98
2022-11-02T11:01:38.943Z,58.87
2022-11-02T11:02:39.052Z,58.37
2022-11-02T11:03:39.200Z,58.47
2022-11-02T11:04:40.023Z,58.50
2022-11-02T11:05:40.525Z,58.98
2022-11-02T11:06:39.758Z,58.34
2022-11-02T11:07:39.929Z,57.67
2022-11-02T11:08:40.080Z,57.36
2022-11-02T11:09:42.863Z,57.39
2022-11-02T11:10:42.357Z,58.20
2022-11-02T11:11:41.528Z,57.29
2022-11-02T11:12:41.055Z,58.07
2022-11-02T11:16:42.887Z,57.67
2022-11-02T11:19:44.031Z,58.27
2022-11-02T11:20:42.150Z,57.26
2022-11-02T11:21:42.309Z,57.23
2022-11-02T11:22:42.472Z,55.65
2022-11-02T11:23:43.528Z,57.29
2022-11-02T11:24:42.776Z,57.29
2022-11-02T11:25:43.560Z,56.85
2022-11-02T11:26:44.050Z,56.45
2022-11-02T11:27:43.475Z,56.25
2022-11-02T11:28:44.541Z,56.27
2022-11-02T11:29:43.795Z,56.38
2022-11-02T11:30:59.370Z,56.81
2022-11-02T11:31:46.071Z,57.21
2022-11-02T11:32:44.306Z,57.42
2022-11-02T11:33:44.485Z,56.81
2022-11-02T11:34:44.656Z,56.40
2022-11-02T11:35:44.828Z,56.33
2022-11-02T11:36:45.003Z,56.94
2022-11-02T11:37:45.570Z,56.94
2022-11-02T11:38:46.042Z,57.07
2022-11-02T11:39:45.540Z,56.94
2022-11-02T11:40:45.700Z,56.73
2022-11-02T11:41:45.873Z,56.02
2022-11-02T11:42:46.551Z,55.82
2022-11-02T11:43:47.033Z,57.17
2022-11-02T11:44:47.036Z,57.37
2022-11-02T11:45:47.054Z,57.17
2022-11-02T11:46:47.542Z,57.47
2022-11-02T11:47:46.807Z,57.47
2022-11-02T11:48:47.014Z,57.80
2022-11-02T11:50:11.645Z,57.47
2022-11-02T11:50:49.432Z,57.67
2022-11-02T11:51:47.620Z,57.50
2022-11-02T11:52:47.798Z,57.87
2022-11-02T11:53:48.053Z,57.57
2022-11-02T11:54:48.087Z,58.71
2022-11-02T11:55:48.252Z,58.69
2022-11-02T11:56:48.487Z,57.44
2022-11-02T11:57:49.538Z,57.24
2022-11-02T11:58:50.458Z,57.47
2022-11-02T11:59:49.996Z,57.07
2022-11-02T12:00:49.117Z,57.27
2022-11-02T12:01:49.732Z,57.47
2022-11-02T12:02:50.098Z,57.47
2022-11-02T12:03:49.588Z,57.24
2022-11-02T12:04:49.793Z,57.65
2022-11-02T12:05:49.987Z,56.23
2022-11-02T12:06:50.163Z,57.21
2022-11-02T12:07:55.695Z,57.44
2022-11-02T12:08:52.580Z,57.31
2022-11-02T12:09:50.683Z,57.42
2022-11-02T12:10:50.858Z,57.11
2022-11-02T12:11:51.031Z,56.40
2022-11-02T12:12:51.213Z,56.40
2022-11-02T12:13:51.341Z,56.73
2022-11-02T12:14:51.487Z,56.84
2022-11-02T12:15:52.058Z,56.73
2022-11-02T12:16:52.090Z,57.34
2022-11-02T12:17:52.017Z,57.52
2022-11-02T12:18:52.191Z,56.71
2022-11-02T12:19:52.378Z,57.01
2022-11-02T12:20:52.547Z,57.42
2022-11-02T12:21:52.706Z,57.14
2022-11-02T12:22:52.883Z,56.84
2022-11-02T12:23:54.061Z,57.04
2022-11-02T12:24:53.230Z,57.01
2022-11-02T12:25:53.458Z,56.20
2022-11-02T12:26:54.552Z,56.00
2022-11-02T12:27:53.814Z,55.90
2022-11-02T12:28:54.548Z,56.51
2022-11-02T12:29:55.052Z,55.69
2022-11-02T12:30:54.336Z,56.02
2022-11-02T12:31:59.607Z,56.23
2022-11-02T12:32:56.698Z,56.13
2022-11-02T12:33:54.844Z,56.53
2022-11-02T12:35:23.074Z,56.30
2022-11-02T12:35:57.178Z,56.81
2022-11-02T12:37:31.605Z,55.90
2022-11-02T12:37:57.578Z,56.40
2022-11-02T12:38:55.690Z,56.23
2022-11-02T12:39:55.837Z,56.76
2022-11-02T12:40:55.990Z,57.17
2022-11-02T12:41:57.054Z,57.70
2022-11-02T12:42:57.074Z,57.17
2022-11-02T12:43:56.463Z,58.81
2022-11-02T12:44:56.611Z,57.50
2022-11-02T12:45:56.774Z,57.55
2022-11-02T12:46:56.951Z,59.07
2022-11-02T12:47:57.147Z,59.45
2022-11-02T12:48:58.063Z,59.01
2022-11-02T12:49:57.601Z,59.34
2022-11-02T12:50:58.576Z,59.22
2022-11-02T12:51:57.798Z,59.39
2022-11-02T12:52:57.960Z,59.06
2022-11-02T12:53:59.129Z,58.65
2022-11-02T12:54:58.253Z,59.14
2022-11-02T12:55:58.439Z,58.33
2022-11-02T12:56:58.657Z,58.80
2022-11-02T12:57:58.797Z,58.17
2022-11-02T12:58:58.939Z,57.36
2022-11-02T12:59:59.109Z,57.36
2022-11-02T13:00:59.631Z,57.18
2022-11-02T13:01:59.595Z,57.31
2022-11-02T13:03:00.561Z,58.02
2022-11-02T13:04:00.567Z,58.40
2022-11-02T13:04:59.851Z,58.40