createdAt,value
2019-01-25T00:06:35.885Z,1.07
2019-01-25T00:09:08.362Z,1.06
2019-01-25T00:11:37.970Z,1.06
2019-01-25T00:14:07.756Z,1.07
2019-01-25T00:16:37.384Z,1.08
2019-01-25T00:19:07.037Z,1.09
2019-01-25T00:21:36.475Z,0.92
2019-01-25T00:24:06.429Z,0.84
2019-01-25T00:26:36.043Z,0.96
2019-01-25T00:29:05.653Z,0.72
2019-01-25T00:31:35.347Z,0.77
2019-01-25T00:34:05.260Z,0.84
2019-01-25T00:36:35.340Z,0.94
2019-01-25T00:39:07.175Z,1.09
2019-01-25T00:41:36.980Z,1.07
2019-01-25T00:44:06.736Z,1.07
2019-01-25T00:46:36.497Z,1.15
2019-01-25T00:49:06.057Z,1.14
2019-01-25T00:51:35.788Z,1.14
2019-01-25T00:54:05.742Z,1.14
2019-01-25T00:56:35.147Z,1.14
2019-01-25T00:59:04.956Z,1.09
2019-01-25T01:01:34.589Z,1.14
2019-01-25T01:04:04.367Z,1.13
2019-01-25T01:06:34.027Z,1.13
2019-01-25T01:09:04.503Z,1.00
2019-01-25T01:11:34.272Z,1.06
2019-01-25T01:14:03.822Z,0.95
2019-01-25T01:16:33.515Z,1.00
2019-01-25T01:19:02.956Z,1.07
2019-01-25T01:21:32.484Z,1.04
2019-01-25T01:24:02.228Z,0.90
2019-01-25T01:26:32.034Z,0.81
2019-01-25T01:29:01.668Z,0.81
2019-01-25T01:31:31.385Z,0.86
2019-01-25T01:34:00.956Z,0.86
2019-01-25T01:36:30.509Z,0.96
2019-01-25T02:02:08.347Z,0.87
2019-01-25T02:04:38.261Z,0.92
2019-01-25T02:07:07.747Z,0.88
2019-01-25T02:09:37.353Z,0.88
2019-01-25T02:12:06.946Z,0.83
2019-01-25T02:31:58.524Z,0.84
2019-01-25T02:34:28.312Z,0.91
2019-01-25T02:36:57.779Z,0.75
2019-01-25T02:39:27.515Z,0.72
2019-01-25T02:41:57.191Z,0.77
2019-01-25T02:44:26.750Z,0.53
2019-01-25T02:46:56.420Z,0.84
2019-01-25T02:49:26.052Z,0.90
2019-01-25T02:51:55.654Z,0.85
2019-01-25T02:54:25.325Z,0.87
2019-01-25T02:56:54.982Z,0.95
2019-01-25T02:59:24.751Z,0.91
2019-01-25T03:01:54.613Z,0.91
2019-01-25T03:04:24.332Z,0.88
2019-01-25T03:06:53.932Z,0.89
2019-01-25T03:09:23.871Z,0.84
2019-01-25T03:11:54.052Z,0.93
2019-01-25T03:14:23.567Z,1.01
2019-01-25T03:16:53.335Z,1.04
2019-01-25T03:19:22.898Z,1.06
2019-01-25T03:21:52.383Z,1.04
2019-01-25T03:24:21.953Z,1.06
2019-01-25T03:26:51.636Z,0.99
2019-01-25T03:29:21.351Z,0.97
2019-01-25T03:31:50.977Z,0.88
2019-01-25T03:34:20.643Z,0.94
2019-01-25T03:36:50.294Z,0.96
2019-01-25T03:39:20.161Z,1.02
2019-01-25T03:41:49.873Z,1.00
2019-01-25T03:44:20.728Z,1.03
2019-01-25T03:46:50.348Z,0.99
2019-01-25T03:49:19.948Z,1.00
2019-01-25T03:51:49.639Z,1.10
2019-01-25T03:54:19.579Z,1.08
2019-01-25T03:56:49.309Z,1.13
2019-01-25T03:59:18.853Z,1.14
2019-01-25T04:01:48.721Z,1.22
2019-01-25T04:04:18.081Z,1.25
2019-01-25T04:06:47.715Z,1.11
2019-01-25T04:09:17.442Z,1.16
2019-01-25T04:11:46.946Z,1.24
2019-01-25T04:14:16.746Z,1.02
2019-01-25T04:16:46.272Z,1.08
2019-01-25T04:19:15.879Z,1.01
2019-01-25T04:21:45.359Z,0.96
2019-01-25T04:24:15.109Z,0.95
2019-01-25T04:26:44.772Z,0.95
2019-01-25T04:29:14.490Z,0.88
2019-01-25T04:31:44.158Z,0.84
2019-01-25T04:34:13.791Z,0.78
2019-01-25T04:36:43.392Z,0.76
2019-01-25T04:39:12.872Z,0.78
2019-01-25T04:41:42.530Z,0.77
2019-01-25T04:44:12.139Z,0.84
2019-01-25T04:46:41.891Z,0.93
2019-01-25T04:49:11.436Z,0.90
2019-01-25T04:51:41.156Z,0.93
2019-01-25T04:54:10.899Z,0.91
2019-01-25T04:56:40.572Z,0.93
2019-01-25T04:59:10.275Z,0.95
2019-01-25T05:01:39.956Z,0.94
2019-01-25T05:04:09.606Z,0.92
2019-01-25T05:24:01.229Z,1.13
2019-01-25T05:26:31.122Z,1.03
2019-01-25T05:29:00.729Z,1.13
2019-01-25T06:03:26.408Z,1.26
2019-01-25T06:06:06.804Z,1.35
2019-01-25T06:08:43.794Z,1.57
2019-01-25T06:11:08.908Z,1.51
2019-01-25T06:13:39.379Z,1.51
2019-01-25T06:16:09.039Z,1.52
2019-01-25T06:18:38.797Z,1.51
2019-01-25T06:21:08.412Z,1.50
2019-01-25T06:23:38.124Z,1.49
2019-01-25T06:26:08.939Z,1.52
2019-01-25T06:28:38.590Z,1.53
2019-01-25T06:31:08.379Z,1.54
2019-01-25T06:33:37.938Z,1.57
2019-01-25T06:36:08.449Z,1.51
2019-01-25T06:38:38.131Z,1.58
2019-01-25T06:41:08.424Z,1.47
2019-01-25T06:43:38.138Z,1.42
2019-01-25T06:46:07.707Z,1.51
2019-01-25T06:48:37.458Z,1.57
2019-01-25T06:51:08.245Z,1.57
2019-01-25T06:53:37.724Z,1.56
2019-01-25T06:56:07.656Z,1.59
2019-01-25T06:59:40.845Z,1.55
2019-01-25T07:02:15.800Z,1.61
2019-01-25T07:04:45.485Z,1.55
2019-01-25T07:07:23.928Z,1.60
2019-01-25T07:09:53.675Z,1.57
2019-01-25T07:12:23.231Z,1.55
2019-01-25T07:14:53.126Z,1.59
2019-01-25T07:17:22.814Z,1.58
2019-01-25T07:19:52.342Z,1.57
2019-01-25T07:22:22.083Z,1.58
2019-01-25T07:24:57.090Z,1.56
2019-01-25T07:27:21.306Z,1.56
2019-01-25T07:29:51.191Z,1.62
2019-01-25T07:32:21.435Z,1.72
2019-01-25T07:34:51.123Z,1.77
2019-01-25T07:37:20.880Z,1.85
2019-01-25T07:39:50.679Z,1.71
2019-01-25T07:42:20.444Z,1.63
2019-01-25T07:44:50.114Z,1.73
2019-01-25T07:47:19.807Z,1.77
2019-01-25T07:49:49.423Z,1.81
2019-01-25T07:52:19.204Z,1.81
2019-01-25T07:54:48.865Z,1.87
2019-01-25T07:57:18.437Z,1.77
2019-01-25T07:59:48.193Z,1.73
2019-01-25T08:02:17.737Z,1.67
2019-01-25T08:04:47.476Z,1.57
2019-01-25T08:07:17.139Z,1.57
2019-01-25T08:09:46.619Z,1.57
2019-01-25T08:12:16.240Z,1.58
2019-01-25T08:14:45.934Z,1.62
2019-01-25T08:17:15.389Z,1.58
2019-01-25T08:19:45.083Z,1.59
2019-01-25T08:22:14.801Z,1.51
2019-01-25T08:24:44.416Z,1.53
2019-01-25T08:27:14.760Z,1.50
2019-01-25T08:29:44.471Z,1.52
2019-01-25T08:32:14.061Z,1.47
2019-01-25T08:34:43.592Z,1.44
2019-01-25T08:37:13.090Z,1.42
2019-01-25T08:39:42.595Z,1.41
2019-01-25T08:42:15.641Z,1.46
2019-01-25T08:44:41.782Z,1.51
2019-01-25T08:47:11.529Z,1.40
2019-01-25T08:49:41.323Z,1.21
2019-01-25T09:09:33.182Z,0.73
2019-01-25T09:12:03.115Z,0.71
2019-01-25T09:14:33.437Z,0.76
2019-01-25T09:17:03.127Z,0.56
2019-01-25T09:19:32.761Z,0.50
2019-01-25T09:22:02.473Z,0.44
2019-01-25T09:24:32.056Z,0.42
2019-01-25T09:27:01.612Z,0.35
2019-01-25T09:29:31.077Z,0.39
2019-01-25T10:06:44.448Z,0.20
2019-01-25T10:09:14.166Z,0.36
2019-01-25T10:11:43.985Z,0.49
2019-01-25T10:14:13.387Z,0.42
2019-01-25T10:16:43.171Z,0.36
2019-01-25T10:19:12.991Z,0.40
2019-01-25T10:21:42.764Z,0.51
2019-01-25T10:24:12.209Z,0.48
2019-01-25T10:26:41.815Z,0.63
2019-01-25T10:29:11.757Z,0.56
2019-01-25T10:49:03.066Z,0.55
2019-01-25T10:51:32.492Z,0.60
2019-01-25T10:54:02.182Z,0.70
2019-01-25T10:56:31.789Z,0.67
2019-01-25T10:59:01.736Z,0.68
2019-01-25T11:01:31.056Z,0.60
2019-01-25T11:04:00.736Z,0.47
2019-01-25T11:06:30.453Z,0.54
2019-01-25T11:09:00.075Z,0.61
2019-01-25T11:11:29.639Z,0.63
2019-01-25T11:13:59.269Z,0.63
2019-01-25T11:16:28.872Z,0.69
2019-01-25T11:18:58.523Z,0.71
2019-01-25T11:21:28.215Z,0.71
2019-01-25T11:23:57.784Z,0.70
2019-01-25T11:26:27.394Z,0.78
2019-01-25T11:28:57.075Z,0.80
2019-01-25T11:31:26.830Z,0.88
2019-01-25T11:33:56.467Z,0.88
2019-01-25T11:36:26.160Z,0.89
2019-01-25T11:38:55.765Z,0.79
2019-01-25T11:41:25.495Z,0.81
2019-01-25T11:43:55.069Z,0.97
2019-01-25T11:46:24.802Z,0.92
2019-01-25T11:48:54.371Z,0.92
2019-01-25T11:51:24.021Z,0.81
2019-01-25T11:53:53.490Z,0.83
2019-01-25T11:56:23.731Z,0.82
2019-01-25T11:58:59.909Z,0.88
2019-01-25T12:01:29.495Z,1.00
2019-01-25T12:03:58.973Z,0.88
2019-01-25T12:06:28.444Z,1.02
2019-01-25T12:08:57.853Z,1.10
2019-01-25T12:11:27.406Z,1.11
2019-01-25T12:13:57.304Z,1.08
2019-01-25T12:16:26.919Z,1.01
2019-01-25T12:18:56.539Z,0.83
2019-01-25T12:21:26.347Z,0.88
2019-01-25T12:23:56.022Z,0.75
2019-01-25T12:26:25.695Z,0.81
2019-01-25T12:28:55.202Z,0.95
2019-01-25T12:31:24.772Z,0.86
2019-01-25T12:33:54.502Z,0.92
2019-01-25T12:36:24.272Z,0.92
2019-01-25T12:38:53.908Z,0.99
2019-01-25T12:41:23.531Z,0.86
2019-01-25T12:43:53.159Z,0.83
2019-01-25T12:46:22.644Z,0.87
2019-01-25T12:48:52.135Z,0.91
2019-01-25T12:51:28.599Z,0.91
2019-01-25T12:53:58.244Z,0.97
2019-01-25T12:56:27.736Z,0.97
2019-01-25T12:58:57.389Z,0.94
2019-01-25T13:01:27.063Z,1.01
2019-01-25T13:03:56.774Z,1.14
2019-01-25T13:06:26.536Z,1.15
2019-01-25T13:08:56.191Z,1.03
2019-01-25T13:11:25.737Z,0.93
2019-01-25T13:13:55.492Z,1.03
2019-01-25T13:16:25.219Z,0.90
2019-01-25T13:18:54.822Z,0.85
2019-01-25T13:21:24.335Z,0.92
2019-01-25T13:23:54.219Z,0.80
2019-01-25T13:26:23.748Z,0.67
2019-01-25T13:28:53.340Z,0.79
2019-01-25T13:31:23.411Z,0.86
2019-01-25T13:33:53.044Z,0.85
2019-01-25T13:36:22.796Z,0.84
2019-01-25T13:38:52.306Z,0.89
2019-01-25T13:41:21.797Z,0.92
2019-01-25T13:43:51.462Z,0.97
2019-01-25T13:46:21.017Z,0.99
2019-01-25T13:48:50.804Z,1.02
2019-01-25T13:51:20.268Z,0.85
2019-01-25T13:53:49.831Z,0.81
2019-01-25T13:56:19.582Z,0.95
2019-01-25T13:58:49.443Z,0.95
2019-01-25T14:01:18.880Z,0.86
2019-01-25T14:03:48.482Z,0.89
2019-01-25T14:06:18.107Z,0.92
2019-01-25T14:08:47.730Z,0.90
2019-01-25T14:11:17.412Z,0.88
2019-01-25T14:13:47.306Z,0.93
2019-01-25T14:16:17.112Z,0.95
2019-01-25T14:18:46.675Z,0.92
2019-01-25T14:21:16.387Z,0.95
2019-01-25T14:23:45.985Z,1.09
2019-01-25T14:26:15.598Z,1.12
2019-01-25T14:28:45.347Z,0.95
2019-01-25T14:31:15.165Z,1.02
2019-01-25T14:33:45.076Z,0.94
2019-01-25T14:36:14.741Z,0.94
2019-01-25T14:38:44.329Z,0.91
2019-01-25T14:41:13.952Z,0.89
2019-01-25T14:43:43.703Z,0.90
2019-01-25T14:46:13.303Z,1.04
2019-01-25T14:48:42.757Z,0.93
2019-01-25T14:51:13.451Z,0.76
2019-01-25T14:53:42.100Z,0.65
2019-01-25T14:56:11.555Z,0.56
2019-01-25T15:16:01.068Z,0.67
2019-01-25T15:18:30.749Z,0.56
2019-01-25T15:21:00.559Z,0.60
2019-01-25T15:23:30.247Z,0.70
2019-01-25T15:25:59.823Z,0.66
2019-01-25T15:45:48.973Z,0.80
2019-01-25T15:48:18.542Z,0.71
2019-01-25T15:50:48.041Z,0.75
2019-01-25T15:53:17.527Z,0.70
2019-01-25T15:55:47.184Z,0.71
2019-01-25T15:58:16.830Z,0.76
2019-01-25T16:00:46.555Z,0.79
2019-01-25T16:03:16.411Z,0.69
2019-01-25T16:05:46.200Z,0.52
2019-01-25T16:08:15.835Z,0.62
2019-01-25T16:10:45.661Z,0.66
2019-01-25T16:13:15.518Z,0.67
2019-01-25T16:15:45.236Z,0.65
2019-01-25T16:18:14.979Z,0.69
2019-01-25T16:20:44.801Z,0.66
2019-01-25T16:23:14.463Z,0.72
2019-01-25T16:25:44.018Z,0.76
2019-01-25T16:28:13.667Z,0.75
2019-01-25T16:30:43.439Z,0.68
2019-01-25T16:33:13.136Z,0.76
2019-01-25T16:35:42.599Z,0.51
2019-01-25T16:38:12.487Z,0.51
2019-01-25T16:40:42.461Z,0.51
2019-01-25T16:43:12.675Z,0.42
2019-01-25T16:45:43.896Z,0.51
2019-01-25T16:48:13.480Z,0.49
2019-01-25T16:50:43.314Z,0.52
2019-01-25T16:53:14.023Z,0.63
2019-01-25T16:55:43.971Z,0.66
2019-01-25T16:58:13.487Z,0.69
2019-01-25T17:00:47.894Z,0.74
2019-01-25T17:03:18.044Z,0.70
2019-01-25T17:05:47.552Z,0.72
2019-01-25T17:08:17.471Z,0.75
2019-01-25T17:10:47.075Z,0.74
2019-01-25T17:13:16.665Z,0.79
2019-01-25T17:15:46.406Z,0.81
2019-01-25T17:18:16.077Z,0.75
2019-01-25T17:20:45.823Z,0.88
2019-01-25T17:23:15.427Z,0.76
2019-01-25T17:25:45.102Z,0.75
2019-01-25T17:28:14.604Z,0.71
2019-01-25T17:30:44.274Z,0.64
2019-01-25T17:33:13.723Z,0.66
2019-01-25T17:35:43.307Z,0.63
2019-01-25T17:38:13.195Z,0.65
2019-01-25T17:40:47.185Z,0.63
2019-01-25T17:43:16.324Z,0.58
2019-01-25T17:45:45.859Z,0.49
2019-01-25T17:48:15.470Z,0.55
2019-01-25T17:50:45.131Z,0.51
2019-01-25T17:53:14.818Z,0.26
2019-01-25T17:55:44.539Z,0.24
2019-01-25T17:58:14.059Z,0.18
2019-01-25T18:00:47.607Z,0.12
2019-01-25T18:03:17.357Z,0.16
2019-01-25T18:05:47.066Z,0.18
2019-01-25T18:08:16.672Z,0.14
2019-01-25T18:10:46.176Z,0.22
2019-01-25T18:13:15.863Z,0.18
2019-01-25T18:15:46.187Z,0.09
2019-01-25T18:18:15.720Z,-0.03
2019-01-25T18:20:45.409Z,-0.09
2019-01-25T18:23:15.055Z,-0.07
2019-01-25T18:25:48.063Z,0.00
2019-01-25T18:28:21.602Z,-0.03
2019-01-25T18:30:56.506Z,0.04
2019-01-25T18:33:26.169Z,0.02
2019-01-25T18:35:55.764Z,0.17
2019-01-25T18:38:26.015Z,0.03
2019-01-25T18:40:55.566Z,0.09
2019-01-25T18:43:24.975Z,0.16
2019-01-25T18:45:54.655Z,0.21
2019-01-25T18:48:24.507Z,0.15
2019-01-25T18:50:54.021Z,0.18
2019-01-25T18:53:23.742Z,0.12
2019-01-25T18:55:53.360Z,0.05
2019-01-25T18:58:23.087Z,-0.07
2019-01-25T19:00:52.807Z,-0.07
2019-01-25T19:03:22.463Z,-0.11
2019-01-25T19:05:52.099Z,-0.16
2019-01-25T19:08:21.757Z,-0.25
2019-01-25T19:10:51.403Z,-0.15
2019-01-25T19:13:21.100Z,-0.07
2019-01-25T19:15:50.641Z,-0.04
2019-01-25T19:18:20.209Z,-0.08
2019-01-25T19:20:49.534Z,-0.05
2019-01-25T19:23:19.135Z,-0.08
2019-01-25T19:25:48.786Z,-0.08
2019-01-25T19:28:18.477Z,-0.09
2019-01-25T19:30:48.689Z,-0.24
2019-01-25T19:33:18.366Z,-0.16
2019-01-25T19:35:48.106Z,-0.26
2019-01-25T19:38:19.843Z,-0.24
2019-01-25T19:40:49.484Z,-0.20
2019-01-25T19:43:19.172Z,-0.34
2019-01-25T19:45:48.635Z,-0.26
2019-01-25T19:48:18.532Z,-0.20
2019-01-25T19:50:48.124Z,-0.31
2019-01-25T19:53:17.862Z,-0.18
2019-01-25T19:55:47.437Z,-0.23
2019-01-25T19:58:18.310Z,-0.33
2019-01-25T20:00:48.048Z,-0.40
2019-01-25T20:03:17.986Z,-0.39
2019-01-25T20:05:48.609Z,-0.48
2019-01-25T20:08:18.543Z,-0.42
2019-01-25T20:10:48.321Z,-0.43
2019-01-25T20:13:17.852Z,-0.31
2019-01-25T20:15:47.489Z,-0.31
2019-01-25T20:18:17.116Z,-0.38
2019-01-25T20:20:46.774Z,-0.34
2019-01-25T20:23:16.425Z,-0.37
2019-01-25T20:25:45.819Z,-0.51
2019-01-25T20:28:15.399Z,-0.41
2019-01-25T20:30:49.542Z,-0.32
2019-01-25T20:33:14.795Z,-0.26
2019-01-25T20:35:44.369Z,-0.25
2019-01-25T20:38:14.121Z,-0.30
2019-01-25T20:40:43.930Z,-0.31
2019-01-25T20:43:13.540Z,-0.33
2019-01-25T20:45:43.353Z,-0.32
2019-01-25T20:48:13.222Z,-0.34
2019-01-25T20:50:42.914Z,-0.34
2019-01-25T20:53:12.868Z,-0.34
2019-01-25T20:55:42.615Z,-0.26
2019-01-25T20:58:12.424Z,-0.34
2019-01-25T21:00:42.299Z,-0.39
2019-01-25T21:03:13.905Z,-0.34
2019-01-25T21:05:43.707Z,-0.34
2019-01-25T21:08:13.416Z,-0.35
2019-01-25T21:10:43.043Z,-0.37
2019-01-25T21:13:12.922Z,-0.49
2019-01-25T21:15:42.757Z,-0.50
2019-01-25T21:18:12.545Z,-0.45
2019-01-25T21:20:45.325Z,-0.60
2019-01-25T21:23:14.815Z,-0.60
2019-01-25T21:25:44.555Z,-0.63
2019-01-25T21:28:14.544Z,-0.73
2019-01-25T21:30:44.253Z,-0.88
2019-01-25T21:33:13.936Z,-0.82
2019-01-25T21:35:43.591Z,-0.81
2019-01-25T21:38:13.326Z,-0.78
2019-01-25T21:40:43.036Z,-0.72
2019-01-25T21:43:14.376Z,-0.73
2019-01-25T21:45:43.987Z,-0.57
2019-01-25T21:48:16.115Z,-0.53
2019-01-25T21:50:46.604Z,-0.58
2019-01-25T21:53:16.045Z,-0.54
2019-01-25T21:55:45.835Z,-0.56
2019-01-25T21:58:15.237Z,-0.60
2019-01-25T22:00:44.719Z,-0.61
2019-01-25T22:03:14.511Z,-0.60
2019-01-25T22:05:44.151Z,-0.66
2019-01-25T22:08:13.820Z,-0.70
2019-01-25T22:10:46.019Z,-0.63
2019-01-25T22:13:15.653Z,-0.55
2019-01-25T22:15:50.753Z,-0.62
2019-01-25T22:18:15.114Z,-0.66
2019-01-25T22:20:44.682Z,-0.71
2019-01-25T22:23:14.391Z,-0.71
2019-01-25T22:25:43.982Z,-0.64
2019-01-25T22:28:13.725Z,-0.68
2019-01-25T22:30:43.438Z,-0.69
2019-01-25T22:33:12.911Z,-0.77
2019-01-25T22:35:42.560Z,-0.77
2019-01-25T22:38:12.380Z,-0.87
2019-01-25T22:40:42.066Z,-0.93
2019-01-25T22:43:11.751Z,-1.00
2019-01-25T22:45:43.231Z,-0.99
2019-01-25T22:48:13.005Z,-1.04
2019-01-25T22:50:42.632Z,-1.06
2019-01-25T22:53:12.391Z,-1.12
2019-01-25T22:55:42.040Z,-1.09
2019-01-25T22:58:11.636Z,-1.15
2019-01-25T23:00:49.404Z,-1.24
2019-01-25T23:03:21.936Z,-1.31
2019-01-25T23:06:04.102Z,-1.30
2019-01-25T23:08:33.951Z,-1.33
2019-01-25T23:11:03.585Z,-1.34
2019-01-25T23:13:33.312Z,-1.37
2019-01-25T23:16:06.512Z,-1.45
2019-01-25T23:18:32.580Z,-1.46
2019-01-25T23:21:02.138Z,-1.50
2019-01-25T23:23:32.043Z,-1.51
2019-01-25T23:26:01.511Z,-1.65
2019-01-25T23:28:31.042Z,-1.58
2019-01-25T23:31:00.713Z,-1.59
2019-01-25T23:33:30.471Z,-1.59
2019-01-25T23:36:00.193Z,-1.54
2019-01-25T23:38:29.836Z,-1.64
2019-01-25T23:40:59.739Z,-1.66
2019-01-25T23:43:29.578Z,-1.72
2019-01-25T23:45:59.339Z,-1.78
2019-01-25T23:48:28.691Z,-1.77
2019-01-25T23:50:58.367Z,-1.91
2019-01-25T23:53:30.139Z,-2.05
2019-01-25T23:55:59.621Z,-2.00
2019-01-25T23:58:29.395Z,-2.03
