createdAt,value
2023-03-05T00:00:48.495Z,72.50
2023-03-05T00:06:24.461Z,73.03
2023-03-05T00:11:51.706Z,73.83
2023-03-05T00:17:17.392Z,74.84
2023-03-05T00:22:43.217Z,75.70
2023-03-05T00:28:08.883Z,76.31
2023-03-05T00:33:35.122Z,76.87
2023-03-05T00:39:00.760Z,77.58
2023-03-05T00:44:27.408Z,78.03
2023-03-05T00:49:53.077Z,78.24
2023-03-05T00:55:18.889Z,78.44
2023-03-05T01:00:44.938Z,78.62
2023-03-05T01:06:11.101Z,78.61
2023-03-05T01:11:36.926Z,78.30
2023-03-05T01:17:02.839Z,78.18
2023-03-05T01:22:28.570Z,77.90
2023-03-05T01:27:54.885Z,77.60
2023-03-05T01:33:20.664Z,77.22
2023-03-05T01:38:46.481Z,76.84
2023-03-05T01:44:12.172Z,76.49
2023-03-05T01:49:44.191Z,76.09
2023-03-05T01:55:13.704Z,75.42
2023-03-05T02:00:45.494Z,75.01
2023-03-05T02:06:11.414Z,74.53
2023-03-05T02:11:37.136Z,73.78
2023-03-05T02:17:03.069Z,73.50
2023-03-05T02:22:36.978Z,73.20
2023-03-05T02:28:06.981Z,73.07
2023-03-05T02:33:34.186Z,73.09
2023-03-05T02:39:01.543Z,72.62
2023-03-05T02:44:27.943Z,72.46
2023-03-05T02:49:53.970Z,72.36
2023-03-05T02:55:19.837Z,72.13
2023-03-05T03:00:45.942Z,71.96
2023-03-05T03:06:11.757Z,72.13
2023-03-05T03:11:37.615Z,72.04
2023-03-05T03:17:03.372Z,71.90
2023-03-05T03:22:29.947Z,71.87
2023-03-05T03:27:55.672Z,71.80
2023-03-05T03:33:21.304Z,71.87
2023-03-05T03:38:47.122Z,72.10
2023-03-05T03:44:12.805Z,71.95
2023-03-05T03:49:40.853Z,72.09
2023-03-05T03:55:06.667Z,71.93
2023-03-05T04:00:27.634Z,72.15
2023-03-05T04:05:53.424Z,72.40
2023-03-05T04:11:20.565Z,72.49
2023-03-05T04:16:46.420Z,72.73
2023-03-05T04:22:12.058Z,72.87
2023-03-05T04:27:38.052Z,72.93
2023-03-05T04:33:03.748Z,73.18
2023-03-05T04:38:22.453Z,73.39
2023-03-05T04:43:48.165Z,73.44
2023-03-05T04:49:04.912Z,73.84
2023-03-05T04:54:30.603Z,74.09
2023-03-05T04:59:56.662Z,74.19
2023-03-05T05:05:22.385Z,74.50
2023-03-05T05:10:48.628Z,74.57
2023-03-05T05:16:15.213Z,74.98
2023-03-05T05:21:41.253Z,75.19
2023-03-05T05:27:06.904Z,75.11
2023-03-05T05:32:32.784Z,75.18
2023-03-05T05:37:58.486Z,75.20
2023-03-05T05:43:24.384Z,75.27
2023-03-05T05:48:51.377Z,75.48
2023-03-05T05:54:18.315Z,75.81
2023-03-05T05:59:44.243Z,75.89
2023-03-05T06:05:09.882Z,76.29
2023-03-05T06:10:35.869Z,76.37
2023-03-05T06:16:01.526Z,76.58
2023-03-05T06:21:29.958Z,76.55
2023-03-05T06:26:55.933Z,76.66
2023-03-05T06:32:21.818Z,76.71
2023-03-05T06:37:47.965Z,76.86
2023-03-05T06:43:13.648Z,76.95
2023-03-05T06:48:38.080Z,76.96
2023-03-05T06:54:04.509Z,76.59
2023-03-05T06:59:31.573Z,76.41
2023-03-05T07:04:49.899Z,76.30
2023-03-05T07:10:15.867Z,76.10
2023-03-05T07:15:41.883Z,75.83
2023-03-05T07:21:08.380Z,75.87
2023-03-05T07:26:35.245Z,75.64
2023-03-05T07:32:01.169Z,75.55
2023-03-05T07:37:27.221Z,75.27
2023-03-05T07:42:54.052Z,75.08
2023-03-05T07:48:19.806Z,74.91
2023-03-05T07:53:45.794Z,74.58
2023-03-05T07:59:11.521Z,74.49
2023-03-05T08:04:37.226Z,74.30
2023-03-05T08:10:02.987Z,73.70
2023-03-05T08:15:31.152Z,73.37
2023-03-05T08:20:58.100Z,73.18
2023-03-05T08:26:31.289Z,72.83
2023-03-05T08:31:57.853Z,72.41
2023-03-05T08:37:13.495Z,71.93
2023-03-05T08:42:39.206Z,71.30
2023-03-05T08:47:58.894Z,71.09
2023-03-05T08:53:24.690Z,71.62
2023-03-05T08:58:50.655Z,70.90
2023-03-05T09:04:16.574Z,69.19
2023-03-05T09:09:42.217Z,68.48
2023-03-05T09:15:08.606Z,67.66
2023-03-05T09:20:36.252Z,67.80
2023-03-05T09:26:02.901Z,64.95
2023-03-05T09:31:29.829Z,66.28
2023-03-05T09:36:44.453Z,65.17
2023-03-05T09:42:13.443Z,65.89
2023-03-05T09:47:54.657Z,65.47
2023-03-05T09:53:25.891Z,64.99
2023-03-05T09:58:48.775Z,65.58
2023-03-05T10:04:10.403Z,66.05
2023-03-05T10:09:37.872Z,66.10
2023-03-05T10:15:03.584Z,65.65
2023-03-05T10:20:55.710Z,65.62
2023-03-05T10:26:27.768Z,64.93
2023-03-05T10:32:02.640Z,64.35
2023-03-05T10:37:47.180Z,64.30
2023-03-05T10:43:23.077Z,64.62
2023-03-05T10:48:44.362Z,64.92
2023-03-05T10:54:19.498Z,64.25
2023-03-05T10:59:56.492Z,64.49
2023-03-05T11:05:15.328Z,64.81
2023-03-05T11:10:41.882Z,64.73
2023-03-05T11:16:21.169Z,65.41
2023-03-05T11:21:46.119Z,66.02
2023-03-05T11:26:57.201Z,66.31
2023-03-05T11:32:37.912Z,66.48
2023-03-05T11:37:53.852Z,66.39
2023-03-05T11:43:21.270Z,66.91
2023-03-05T11:48:50.778Z,67.05
2023-03-05T11:54:26.905Z,66.95
2023-03-05T11:59:56.554Z,66.79
2023-03-05T12:05:22.217Z,66.20
2023-03-05T12:10:47.489Z,65.80
2023-03-05T12:16:20.307Z,65.16
2023-03-05T12:21:43.317Z,65.51
2023-03-05T12:27:28.288Z,65.14
2023-03-05T12:33:20.484Z,65.48
2023-03-05T12:38:52.655Z,65.44
2023-03-05T12:44:40.117Z,65.45
2023-03-05T12:50:08.255Z,65.08
2023-03-05T12:55:47.529Z,65.03
2023-03-05T13:01:20.885Z,64.83
2023-03-05T13:06:49.808Z,64.36
2023-03-05T13:12:16.663Z,64.26
2023-03-05T13:17:50.734Z,63.47
2023-03-05T13:23:33.468Z,61.29
2023-03-05T13:28:59.469Z,60.97
2023-03-05T13:34:29.825Z,60.49
2023-03-05T13:40:04.409Z,59.91
2023-03-05T13:45:48.704Z,59.71
2023-03-05T13:51:17.640Z,59.61
2023-03-05T13:56:36.868Z,60.43
2023-03-05T14:02:06.513Z,61.01
2023-03-05T14:07:42.090Z,61.31
2023-03-05T14:13:10.974Z,61.32
2023-03-05T14:18:41.592Z,61.08
2023-03-05T14:24:08.645Z,61.37
2023-03-05T14:29:28.992Z,61.28
2023-03-05T14:34:58.228Z,61.33
2023-03-05T14:40:26.200Z,61.21
2023-03-05T14:45:54.145Z,61.08
2023-03-05T14:51:19.999Z,61.17
2023-03-05T14:56:39.102Z,60.71
2023-03-05T15:01:58.746Z,60.98
2023-03-05T15:07:16.583Z,61.30
2023-03-05T15:12:44.914Z,61.72
2023-03-05T15:18:01.815Z,61.98
2023-03-05T15:23:27.490Z,61.96
2023-03-05T15:28:53.827Z,61.90
2023-03-05T15:34:18.386Z,62.18
2023-03-05T15:39:47.588Z,62.45
2023-03-05T15:45:13.226Z,63.08
2023-03-05T15:50:43.057Z,63.58
2023-03-05T15:56:08.008Z,63.92
2023-03-05T16:01:34.525Z,64.19
2023-03-05T16:07:00.555Z,64.37
2023-03-05T16:12:22.997Z,64.61
2023-03-05T16:17:48.885Z,64.70
2023-03-05T16:22:57.793Z,64.90
2023-03-05T16:28:03.678Z,65.38
2023-03-05T16:33:24.350Z,65.57
2023-03-05T16:38:49.992Z,65.96
2023-03-05T16:44:16.648Z,66.10
2023-03-05T16:49:41.491Z,66.42
2023-03-05T16:55:07.300Z,66.72
2023-03-05T17:00:25.286Z,66.72
2023-03-05T17:05:51.100Z,66.86
2023-03-05T17:11:16.889Z,67.26
2023-03-05T17:16:43.867Z,67.32
2023-03-05T17:22:09.735Z,67.52
2023-03-05T17:27:18.849Z,67.74
2023-03-05T17:32:24.645Z,67.88
2023-03-05T17:37:33.435Z,67.94
2023-03-05T17:42:59.393Z,68.13
2023-03-05T17:48:15.975Z,68.39
2023-03-05T17:53:31.416Z,68.48
2023-03-05T17:58:37.722Z,68.83
2023-03-05T18:04:03.477Z,68.82
2023-03-05T18:09:09.701Z,69.07
2023-03-05T18:14:35.519Z,69.03
2023-03-05T18:20:03.902Z,69.18
2023-03-05T18:25:19.588Z,69.19
2023-03-05T18:30:40.704Z,69.16
2023-03-05T18:36:06.885Z,69.48
2023-03-05T18:41:38.910Z,69.41
2023-03-05T18:47:04.675Z,69.52
2023-03-05T18:52:32.880Z,69.50
2023-03-05T18:57:58.660Z,69.83
2023-03-05T19:03:24.513Z,70.28
2023-03-05T19:08:50.157Z,70.19
2023-03-05T19:14:16.174Z,70.38
2023-03-05T19:19:45.178Z,70.39
2023-03-05T19:25:11.292Z,70.35
2023-03-05T19:30:37.602Z,70.46
2023-03-05T19:36:04.234Z,70.38
2023-03-05T19:41:31.155Z,70.43
2023-03-05T19:46:57.373Z,70.66
2023-03-05T19:52:23.060Z,70.72
2023-03-05T19:57:48.755Z,70.82
2023-03-05T20:03:14.523Z,71.13
2023-03-05T20:08:40.439Z,70.99
2023-03-05T20:14:06.593Z,71.25
2023-03-05T20:19:39.660Z,71.57
2023-03-05T20:25:05.369Z,71.84
2023-03-05T20:30:34.910Z,71.88
2023-03-05T20:36:00.592Z,72.18
2023-03-05T20:41:27.883Z,72.47
2023-03-05T20:47:02.601Z,72.78
2023-03-05T20:52:28.664Z,72.89
2023-03-05T20:57:54.435Z,73.00
2023-03-05T21:03:20.152Z,73.21
2023-03-05T21:08:45.892Z,73.47
2023-03-05T21:14:11.733Z,73.75
2023-03-05T21:19:37.422Z,73.93
2023-03-05T21:25:03.172Z,74.04
2023-03-05T21:30:31.324Z,74.24
2023-03-05T21:35:59.406Z,74.85
2023-03-05T21:41:25.880Z,74.98
2023-03-05T21:46:51.698Z,75.26
2023-03-05T21:52:17.412Z,75.73
2023-03-05T21:57:43.366Z,76.06
2023-03-05T22:03:09.041Z,76.35
2023-03-05T22:08:34.803Z,76.66
2023-03-05T22:14:01.048Z,76.85
2023-03-05T22:19:27.232Z,77.36
2023-03-05T22:24:53.029Z,77.56
2023-03-05T22:30:18.686Z,77.87
2023-03-05T22:35:44.443Z,78.03
2023-03-05T22:41:11.238Z,78.46
2023-03-05T22:46:42.051Z,78.65
2023-03-05T22:52:07.738Z,78.69
2023-03-05T22:57:33.605Z,78.96
2023-03-05T23:02:59.339Z,79.19
2023-03-05T23:08:24.879Z,79.36
2023-03-05T23:13:50.560Z,79.39
2023-03-05T23:19:16.392Z,79.64
2023-03-05T23:24:42.162Z,79.75
2023-03-05T23:30:07.795Z,79.58
2023-03-05T23:35:35.384Z,79.59
2023-03-05T23:41:03.284Z,79.49
2023-03-05T23:46:33.098Z,79.48
2023-03-05T23:51:58.776Z,79.60
2023-03-05T23:57:24.891Z,79.64
