createdAt,value
2023-04-19T00:01:28.505Z,11.03
2023-04-19T00:03:56.111Z,11.50
2023-04-19T00:06:23.417Z,10.93
2023-04-19T00:08:50.091Z,10.70
2023-04-19T00:11:16.663Z,11.23
2023-04-19T00:13:43.409Z,11.23
2023-04-19T00:16:10.002Z,10.67
2023-04-19T00:18:38.680Z,10.73
2023-04-19T00:21:05.659Z,10.23
2023-04-19T00:23:32.479Z,11.00
2023-04-19T00:25:59.115Z,11.77
2023-04-19T00:28:26.189Z,13.07
2023-04-19T00:30:52.895Z,11.93
2023-04-19T00:33:19.637Z,11.03
2023-04-19T00:35:46.228Z,11.30
2023-04-19T00:38:13.454Z,11.57
2023-04-19T00:40:40.133Z,12.57
2023-04-19T00:43:06.754Z,11.70
2023-04-19T00:45:35.819Z,11.27
2023-04-19T00:48:02.659Z,11.67
2023-04-19T00:50:29.689Z,11.07
2023-04-19T00:52:57.110Z,11.10
2023-04-19T00:55:25.285Z,11.80
2023-04-19T00:57:52.254Z,12.07
2023-04-19T01:00:20.055Z,11.47
2023-04-19T01:02:48.007Z,11.90
2023-04-19T01:05:15.308Z,12.23
2023-04-19T01:07:43.194Z,11.20
2023-04-19T01:10:11.201Z,11.40
2023-04-19T01:12:37.876Z,11.97
2023-04-19T01:15:04.803Z,12.57
2023-04-19T01:17:33.060Z,12.30
2023-04-19T01:20:06.650Z,11.40
2023-04-19T01:22:37.609Z,11.17
2023-04-19T01:25:05.683Z,11.87
2023-04-19T01:27:35.695Z,12.30
2023-04-19T01:30:02.329Z,12.57
2023-04-19T01:32:29.114Z,11.70
2023-04-19T01:34:56.149Z,12.97
2023-04-19T01:37:22.859Z,12.40
2023-04-19T01:39:49.603Z,12.83
2023-04-19T01:42:16.273Z,13.43
2023-04-19T01:44:42.928Z,12.27
2023-04-19T01:47:09.849Z,13.33
2023-04-19T01:49:36.645Z,13.50
2023-04-19T01:52:03.339Z,13.73
2023-04-19T01:54:29.937Z,13.30
2023-04-19T01:56:57.122Z,13.63
2023-04-19T01:59:23.820Z,13.87
2023-04-19T02:01:51.068Z,14.67
2023-04-19T02:04:20.612Z,13.57
2023-04-19T02:06:47.398Z,14.80
2023-04-19T02:09:14.498Z,15.57
2023-04-19T02:11:42.253Z,15.93
2023-04-19T02:14:08.857Z,14.77
2023-04-19T02:16:36.206Z,14.90
2023-04-19T02:19:03.340Z,15.63
2023-04-19T02:21:29.990Z,17.83
2023-04-19T02:23:56.559Z,17.37
2023-04-19T02:26:24.608Z,16.10
2023-04-19T02:28:52.638Z,17.03
2023-04-19T02:31:19.325Z,16.43
2023-04-19T02:33:46.785Z,15.97
2023-04-19T02:36:13.483Z,16.93
2023-04-19T02:38:40.090Z,17.97
2023-04-19T02:41:06.655Z,17.23
2023-04-19T02:43:33.235Z,17.53
2023-04-19T02:45:59.853Z,17.40
2023-04-19T02:48:26.878Z,19.07
2023-04-19T02:50:53.577Z,18.10
2023-04-19T02:53:20.537Z,18.77
2023-04-19T02:55:48.347Z,18.03
2023-04-19T02:58:18.702Z,18.47
2023-04-19T03:00:56.909Z,18.00
2023-04-19T03:03:23.970Z,17.03
2023-04-19T03:05:50.674Z,17.53
2023-04-19T03:08:17.551Z,17.80
2023-04-19T03:10:45.240Z,17.93
2023-04-19T03:13:11.823Z,18.47
2023-04-19T03:15:38.509Z,18.40
2023-04-19T03:18:05.389Z,17.73
2023-04-19T03:20:33.180Z,17.80
2023-04-19T03:22:59.783Z,17.97
2023-04-19T03:25:27.138Z,18.43
2023-04-19T03:28:02.514Z,17.37
2023-04-19T03:30:49.208Z,17.67
2023-04-19T03:33:15.995Z,18.33
2023-04-19T03:35:43.897Z,18.90
2023-04-19T03:38:11.730Z,18.73
2023-04-19T03:40:38.786Z,18.00
2023-04-19T03:43:06.568Z,18.93
2023-04-19T03:45:34.448Z,18.23
2023-04-19T03:48:02.907Z,18.23
2023-04-19T03:50:30.308Z,18.20
2023-04-19T03:52:57.203Z,19.30
2023-04-19T03:55:23.864Z,19.57
2023-04-19T03:57:50.608Z,18.50
2023-04-19T04:00:23.144Z,20.57
2023-04-19T04:02:56.647Z,19.17
2023-04-19T04:05:23.860Z,18.57
2023-04-19T04:07:50.585Z,19.20
2023-04-19T04:10:18.396Z,18.53
2023-04-19T04:12:46.147Z,19.23
2023-04-19T04:15:18.861Z,19.67
2023-04-19T04:17:50.592Z,19.40
2023-04-19T04:20:19.768Z,18.00
2023-04-19T04:22:47.391Z,19.20
2023-04-19T04:25:16.619Z,19.10
2023-04-19T04:27:44.221Z,20.07
2023-04-19T04:30:15.241Z,19.07
2023-04-19T04:32:42.003Z,19.03
2023-04-19T04:35:09.816Z,20.07
2023-04-19T04:37:49.384Z,19.17
2023-04-19T04:40:16.326Z,18.27
2023-04-19T04:42:42.971Z,19.73
2023-04-19T04:45:10.807Z,18.90
2023-04-19T04:47:38.601Z,19.10
2023-04-19T04:50:07.451Z,20.13
2023-04-19T04:52:34.200Z,20.27
2023-04-19T04:55:09.138Z,20.10
2023-04-19T04:57:40.081Z,19.03
2023-04-19T05:00:11.337Z,19.60
2023-04-19T05:02:45.378Z,19.60
2023-04-19T05:05:12.300Z,19.47
2023-04-19T05:07:39.080Z,18.83
2023-04-19T05:10:07.583Z,18.87
2023-04-19T05:12:42.913Z,20.27
2023-04-19T05:15:11.888Z,20.13
2023-04-19T05:17:42.977Z,20.43
2023-04-19T05:20:10.192Z,20.07
2023-04-19T05:22:37.611Z,20.13
2023-04-19T05:25:07.309Z,21.17
2023-04-19T05:27:33.975Z,20.00
2023-04-19T05:30:00.922Z,19.87
2023-04-19T05:32:29.837Z,20.30
2023-04-19T05:34:58.531Z,19.30
2023-04-19T05:37:25.262Z,19.87
2023-04-19T05:39:51.941Z,19.93
2023-04-19T05:42:18.987Z,20.27
2023-04-19T05:44:45.687Z,19.60
2023-04-19T05:47:12.962Z,20.07
2023-04-19T05:50:18.480Z,20.50
2023-04-19T05:52:52.146Z,20.70
2023-04-19T05:55:18.885Z,19.67
2023-04-19T05:57:46.074Z,20.60
2023-04-19T06:00:13.421Z,21.20
2023-04-19T06:02:51.175Z,21.60
2023-04-19T06:05:18.161Z,19.70
2023-04-19T06:07:54.626Z,19.87
2023-04-19T06:10:31.289Z,21.50
2023-04-19T06:13:04.201Z,20.33
2023-04-19T06:15:31.014Z,20.03
2023-04-19T06:17:59.783Z,20.43
2023-04-19T06:20:26.572Z,19.73
2023-04-19T06:22:53.201Z,19.63
2023-04-19T06:25:19.922Z,20.00
2023-04-19T06:27:46.700Z,19.73
2023-04-19T06:30:13.649Z,19.40
2023-04-19T06:32:40.502Z,19.50
2023-04-19T06:35:07.662Z,19.03
2023-04-19T06:37:34.890Z,19.03
2023-04-19T06:40:01.715Z,19.60
2023-04-19T06:42:28.381Z,19.73
2023-04-19T06:44:57.195Z,20.27
2023-04-19T06:47:23.923Z,19.63
2023-04-19T06:49:50.536Z,18.87
2023-04-19T06:52:17.130Z,19.50
2023-04-19T06:54:50.829Z,19.63
2023-04-19T06:57:18.235Z,18.63
2023-04-19T06:59:45.043Z,17.57
2023-04-19T07:02:11.781Z,16.90
2023-04-19T07:04:38.658Z,15.83
2023-04-19T07:07:05.604Z,16.77
2023-04-19T07:09:32.239Z,15.93
2023-04-19T07:11:58.896Z,15.97
2023-04-19T07:14:26.069Z,16.03
2023-04-19T07:16:55.836Z,16.13
2023-04-19T07:19:23.002Z,17.30
2023-04-19T07:21:51.224Z,17.53
2023-04-19T07:24:18.357Z,16.70
2023-04-19T07:26:45.565Z,16.57
2023-04-19T07:29:15.113Z,16.47
2023-04-19T07:31:43.034Z,15.40
2023-04-19T07:34:10.536Z,16.20
2023-04-19T07:36:37.892Z,15.70
2023-04-19T07:39:04.954Z,17.00
2023-04-19T07:41:35.931Z,17.00
2023-04-19T07:44:03.117Z,16.67
2023-04-19T07:46:30.159Z,15.60
2023-04-19T07:48:56.778Z,16.87
2023-04-19T07:51:24.765Z,15.97
2023-04-19T07:53:51.375Z,16.33
2023-04-19T07:56:19.673Z,15.23
2023-04-19T07:58:50.912Z,16.30
2023-04-19T08:01:23.593Z,15.60
2023-04-19T08:03:50.423Z,15.70
2023-04-19T08:06:18.083Z,15.53
2023-04-19T08:08:44.670Z,15.00
2023-04-19T08:11:11.370Z,14.73
2023-04-19T08:13:39.965Z,12.53
2023-04-19T08:18:36.737Z,11.20
2023-04-19T08:21:03.931Z,11.93
2023-04-19T08:23:38.022Z,12.37
2023-04-19T08:26:08.292Z,11.33
2023-04-19T08:28:34.883Z,11.27
2023-04-19T08:31:01.478Z,10.30
2023-04-19T08:33:28.926Z,10.73
2023-04-19T08:35:55.561Z,9.73
2023-04-19T08:38:22.129Z,9.17
2023-04-19T08:40:52.648Z,10.87
2023-04-19T08:43:19.758Z,9.73
2023-04-19T08:45:50.337Z,10.00
2023-04-19T08:48:18.323Z,8.67
2023-04-19T08:51:03.581Z,8.53
2023-04-19T08:53:33.714Z,8.60
2023-04-19T09:01:05.277Z,9.20
2023-04-19T09:03:40.782Z,9.33
2023-04-19T09:06:14.319Z,8.00
2023-04-19T09:08:41.927Z,8.67
2023-04-19T09:11:09.427Z,9.03
2023-04-19T09:13:40.599Z,9.50
2023-04-19T09:16:10.454Z,9.13
2023-04-19T09:19:02.608Z,8.83
2023-04-19T09:21:35.815Z,8.70
2023-04-19T09:24:03.840Z,8.13
2023-04-19T09:26:31.985Z,8.27
2023-04-19T09:29:02.024Z,8.67
2023-04-19T09:31:50.191Z,8.23
2023-04-19T09:34:18.800Z,7.60
2023-04-19T09:36:46.962Z,8.43
2023-04-19T09:39:14.625Z,7.50
2023-04-19T09:41:54.807Z,8.13
2023-04-19T09:46:53.728Z,7.13
2023-04-19T09:49:41.640Z,7.50
2023-04-19T09:52:14.891Z,6.13
2023-04-19T09:54:42.076Z,6.60
2023-04-19T09:57:08.818Z,6.90
2023-04-19T09:59:35.435Z,8.60
2023-04-19T10:02:03.142Z,6.73
2023-04-19T10:04:47.949Z,6.63
2023-04-19T10:14:48.048Z,6.77
2023-04-19T10:17:15.361Z,5.60
2023-04-19T10:19:43.449Z,6.20
2023-04-19T10:22:10.952Z,6.67
2023-04-19T10:24:37.787Z,6.60
2023-04-19T10:27:12.060Z,6.40
2023-04-19T10:29:58.391Z,5.83
2023-04-19T10:32:39.114Z,5.90
2023-04-19T10:35:23.824Z,6.47
2023-04-19T10:38:08.702Z,6.37
2023-04-19T10:40:57.018Z,6.53
2023-04-19T10:43:24.998Z,5.23
2023-04-19T10:45:52.110Z,5.40
2023-04-19T10:48:30.499Z,8.27
2023-04-19T10:51:00.807Z,6.83
2023-04-19T10:53:53.592Z,5.67
2023-04-19T10:56:43.677Z,12.30
2023-04-19T10:59:21.383Z,7.70
2023-04-19T11:01:54.197Z,6.90
2023-04-19T11:04:30.045Z,6.87
2023-04-19T11:07:04.954Z,7.10
2023-04-19T11:09:32.499Z,6.00
2023-04-19T11:12:08.502Z,6.17
2023-04-19T11:14:46.270Z,6.00
2023-04-19T11:17:18.245Z,5.20
2023-04-19T11:19:55.670Z,5.43
2023-04-19T11:22:27.080Z,5.40
2023-04-19T11:24:53.716Z,5.70
2023-04-19T11:27:21.330Z,5.90
2023-04-19T11:29:48.209Z,5.00
2023-04-19T11:32:14.828Z,5.20
2023-04-19T11:34:41.479Z,5.60
2023-04-19T11:37:08.749Z,5.83
2023-04-19T11:39:45.551Z,5.93
2023-04-19T11:42:19.780Z,6.03
2023-04-19T11:44:51.707Z,5.97
2023-04-19T11:47:19.989Z,5.93
2023-04-19T11:49:47.697Z,6.60
2023-04-19T11:52:20.861Z,6.37
2023-04-19T11:54:47.872Z,6.10
2023-04-19T11:57:14.747Z,6.03
2023-04-19T12:00:10.094Z,6.10
2023-04-19T12:02:42.893Z,6.10
2023-04-19T12:05:11.248Z,6.40
2023-04-19T12:07:39.069Z,5.53
2023-04-19T12:10:11.808Z,6.97
2023-04-19T12:12:39.300Z,7.10
2023-04-19T12:15:07.810Z,7.63
2023-04-19T12:17:35.378Z,7.87
2023-04-19T12:20:05.515Z,7.47
2023-04-19T12:22:32.102Z,7.60
2023-04-19T12:24:59.153Z,7.30
2023-04-19T12:27:25.974Z,6.70
2023-04-19T12:29:52.590Z,6.97
2023-04-19T12:32:19.743Z,7.30
2023-04-19T12:34:46.375Z,6.93
2023-04-19T12:37:12.971Z,6.57
2023-04-19T12:39:39.545Z,7.00
2023-04-19T12:42:06.343Z,6.20
2023-04-19T12:44:32.979Z,6.33
2023-04-19T12:46:59.585Z,6.20
2023-04-19T12:49:26.353Z,6.10
2023-04-19T12:51:54.177Z,5.80
2023-04-19T12:54:22.474Z,6.30
2023-04-19T12:56:49.053Z,5.87
2023-04-19T12:59:16.080Z,5.70
2023-04-19T13:01:44.153Z,5.70
2023-04-19T13:04:12.104Z,7.30
2023-04-19T13:06:39.759Z,4.77
2023-04-19T13:09:14.182Z,6.70
2023-04-19T13:11:41.380Z,5.43
2023-04-19T13:14:08.086Z,6.20
2023-04-19T13:16:34.754Z,6.40
2023-04-19T13:19:01.418Z,6.43
2023-04-19T13:21:28.142Z,5.40
2023-04-19T13:23:54.898Z,5.47
2023-04-19T13:26:21.705Z,5.00
2023-04-19T13:28:48.513Z,7.67
2023-04-19T13:31:15.433Z,5.17
2023-04-19T13:33:42.195Z,5.63
2023-04-19T13:36:08.989Z,5.40
2023-04-19T13:38:35.684Z,5.40
2023-04-19T13:41:03.579Z,5.63
2023-04-19T13:43:31.416Z,5.50
2023-04-19T13:45:58.077Z,4.87
2023-04-19T13:48:28.902Z,4.90
2023-04-19T13:50:56.469Z,4.70
2023-04-19T13:53:23.687Z,4.40
2023-04-19T13:55:50.974Z,5.13
2023-04-19T13:58:19.018Z,5.60
2023-04-19T14:00:48.657Z,4.17
2023-04-19T14:03:15.486Z,4.07
2023-04-19T14:05:42.392Z,4.63
2023-04-19T14:08:10.643Z,4.43
2023-04-19T14:10:38.156Z,3.90
2023-04-19T14:13:05.538Z,4.47
2023-04-19T14:15:34.615Z,4.70
2023-04-19T14:18:02.063Z,4.40
2023-04-19T14:20:29.021Z,4.20
2023-04-19T14:22:58.934Z,4.60
2023-04-19T14:25:26.198Z,5.03
2023-04-19T14:27:52.902Z,4.63
2023-04-19T14:30:20.828Z,4.23
2023-04-19T14:32:47.926Z,5.43
2023-04-19T14:35:14.661Z,4.73
2023-04-19T14:37:41.258Z,4.73
2023-04-19T14:40:08.676Z,4.47
2023-04-19T14:42:35.413Z,4.33
2023-04-19T14:45:02.131Z,4.87
2023-04-19T14:47:29.036Z,4.23
2023-04-19T14:49:55.811Z,4.70
2023-04-19T14:52:23.579Z,4.37
2023-04-19T14:54:50.233Z,5.57
2023-04-19T14:57:17.170Z,4.83
2023-04-19T14:59:44.332Z,5.50
2023-04-19T15:02:13.263Z,4.70
2023-04-19T15:04:41.244Z,4.40
2023-04-19T15:07:08.372Z,4.40
2023-04-19T15:09:34.960Z,4.13
2023-04-19T15:12:01.845Z,4.77
2023-04-19T15:14:28.534Z,4.13
2023-04-19T15:16:55.871Z,4.47
2023-04-19T15:19:23.619Z,4.80
2023-04-19T15:21:50.307Z,4.50
2023-04-19T15:24:16.901Z,4.37
2023-04-19T15:26:44.510Z,4.50
2023-04-19T15:29:12.589Z,4.10
2023-04-19T15:31:39.867Z,4.10
2023-04-19T15:34:07.090Z,4.23
2023-04-19T15:36:33.748Z,4.03
2023-04-19T15:39:01.709Z,4.00
2023-04-19T15:41:28.358Z,3.83
2023-04-19T15:43:55.990Z,3.77
2023-04-19T15:46:22.820Z,4.20
2023-04-19T15:48:50.697Z,4.47
2023-04-19T15:51:17.330Z,4.53
2023-04-19T15:53:43.952Z,4.17
2023-04-19T15:56:10.778Z,4.03
2023-04-19T15:58:38.877Z,4.10
2023-04-19T16:01:18.375Z,3.60
2023-04-19T16:03:47.062Z,3.83
2023-04-19T16:06:13.916Z,3.47
2023-04-19T16:08:40.571Z,3.87
2023-04-19T16:11:07.229Z,3.50
2023-04-19T16:13:33.878Z,3.00
2023-04-19T16:16:01.605Z,3.90
2023-04-19T16:18:28.862Z,3.87
2023-04-19T16:20:55.904Z,3.60
2023-04-19T16:23:25.832Z,3.47
2023-04-19T16:25:53.434Z,3.27
2023-04-19T16:28:21.617Z,3.40
2023-04-19T16:30:48.635Z,3.40
2023-04-19T16:33:15.869Z,3.37
2023-04-19T16:35:42.725Z,3.60
2023-04-19T16:38:10.465Z,3.00
2023-04-19T16:40:37.557Z,3.00
2023-04-19T16:43:06.458Z,3.60
2023-04-19T16:45:33.762Z,3.27
2023-04-19T16:48:00.857Z,3.00
2023-04-19T16:50:27.908Z,2.80
2023-04-19T16:52:56.114Z,3.00
2023-04-19T16:55:23.194Z,3.07
2023-04-19T16:57:51.142Z,3.47
2023-04-19T17:00:18.107Z,3.30
2023-04-19T17:02:45.741Z,4.77
2023-04-19T17:05:13.881Z,3.60
2023-04-19T17:07:43.969Z,3.80
2023-04-19T17:10:13.225Z,3.83
2023-04-19T17:12:40.622Z,3.53
2023-04-19T17:15:07.531Z,4.03
2023-04-19T17:17:34.467Z,4.07
2023-04-19T17:20:10.136Z,3.63
2023-04-19T17:22:58.500Z,3.53
2023-04-19T17:25:57.312Z,4.13
2023-04-19T17:28:38.367Z,3.83
2023-04-19T17:34:02.734Z,4.00
2023-04-19T17:46:40.635Z,3.40
2023-04-19T17:49:09.291Z,3.37
2023-04-19T17:51:36.197Z,3.50
2023-04-19T17:54:04.489Z,3.30
2023-04-19T17:56:31.875Z,3.13
2023-04-19T17:59:00.928Z,3.57
2023-04-19T18:01:30.272Z,3.77
2023-04-19T18:03:57.985Z,3.27
2023-04-19T18:06:24.932Z,3.63
2023-04-19T18:08:51.686Z,3.37
2023-04-19T18:11:19.702Z,3.43
2023-04-19T18:13:46.554Z,3.67
2023-04-19T18:16:13.671Z,3.43
2023-04-19T18:18:40.416Z,3.37
2023-04-19T18:21:08.382Z,3.50
2023-04-19T18:23:36.528Z,3.43
2023-04-19T18:26:04.036Z,3.23
2023-04-19T18:28:30.782Z,3.90
2023-04-19T18:30:58.261Z,3.90
2023-04-19T18:33:24.903Z,4.33
2023-04-19T18:35:57.793Z,4.00
2023-04-19T18:38:24.618Z,4.97
2023-04-19T18:40:57.138Z,4.00
2023-04-19T18:43:24.633Z,4.30
2023-04-19T18:46:01.382Z,4.20
2023-04-19T18:48:29.537Z,4.50
2023-04-19T18:50:59.446Z,4.53
2023-04-19T18:53:28.614Z,4.33
2023-04-19T18:55:57.697Z,4.63
2023-04-19T18:58:26.061Z,4.47
2023-04-19T19:00:52.945Z,4.43
2023-04-19T19:03:52.739Z,4.33
2023-04-19T19:06:08.746Z,4.90
2023-04-19T19:08:36.601Z,4.60
2023-04-19T19:13:33.215Z,4.93
2023-04-19T19:16:00.005Z,5.10
2023-04-19T19:18:29.375Z,4.53
2023-04-19T19:21:03.113Z,4.90
2023-04-19T19:23:35.980Z,4.27
2023-04-19T19:26:06.488Z,4.40
2023-04-19T19:28:33.366Z,4.63
2023-04-19T19:31:00.418Z,4.37
2023-04-19T19:33:28.889Z,5.30
2023-04-19T19:35:56.031Z,4.47
2023-04-19T19:38:22.906Z,5.17
2023-04-19T19:43:19.540Z,5.03
2023-04-19T19:45:46.490Z,5.20
2023-04-19T19:48:13.391Z,4.67
2023-04-19T19:53:10.687Z,4.83
2023-04-19T19:55:37.705Z,5.07
2023-04-19T20:00:46.253Z,5.10
2023-04-19T20:03:14.334Z,4.53
2023-04-19T20:05:41.494Z,4.63
2023-04-19T20:08:11.653Z,5.10
2023-04-19T20:10:42.303Z,4.77
2023-04-19T20:13:09.316Z,4.90
2023-04-19T20:15:37.068Z,6.07
2023-04-19T20:18:04.389Z,4.63
2023-04-19T20:20:31.309Z,4.70
2023-04-19T20:22:57.938Z,4.80
2023-04-19T20:25:24.879Z,4.97
2023-04-19T20:27:51.748Z,4.73
2023-04-19T20:30:18.545Z,5.03
2023-04-19T20:32:45.444Z,4.80
2023-04-19T20:35:12.632Z,4.60
2023-04-19T20:37:39.944Z,5.67
2023-04-19T20:40:11.042Z,4.80
2023-04-19T20:42:38.136Z,4.77
2023-04-19T20:45:06.618Z,5.40
2023-04-19T20:47:33.923Z,5.00
2023-04-19T20:50:01.682Z,4.80
2023-04-19T20:52:28.823Z,5.43
2023-04-19T20:54:56.904Z,5.33
2023-04-19T20:57:23.593Z,6.07
2023-04-19T20:59:51.070Z,5.23
2023-04-19T21:02:17.932Z,5.73
2023-04-19T21:04:44.781Z,4.57
2023-04-19T21:07:11.512Z,5.13
2023-04-19T21:09:38.272Z,4.90
2023-04-19T21:12:05.075Z,5.03
2023-04-19T21:14:39.141Z,4.93
2023-04-19T21:17:17.510Z,4.77
2023-04-19T21:19:51.150Z,5.13
2023-04-19T21:22:19.768Z,5.70
2023-04-19T21:24:49.499Z,4.97
2023-04-19T21:27:17.414Z,4.83
2023-04-19T21:29:44.488Z,5.07
2023-04-19T21:32:11.333Z,4.80
2023-04-19T21:34:38.658Z,5.07
2023-04-19T21:37:09.740Z,4.93
2023-04-19T21:39:39.794Z,4.60
2023-04-19T21:42:33.855Z,4.93
2023-04-19T21:45:02.675Z,4.47
2023-04-19T21:47:32.249Z,4.57
2023-04-19T21:50:00.443Z,4.60
2023-04-19T21:52:27.273Z,4.60
2023-04-19T21:54:54.030Z,4.90
2023-04-19T21:57:24.754Z,4.70
2023-04-19T21:59:51.632Z,5.00
2023-04-19T22:02:18.739Z,4.93
2023-04-19T22:04:45.817Z,5.13
2023-04-19T22:07:12.931Z,4.47
2023-04-19T22:09:39.758Z,4.53
2023-04-19T22:12:06.844Z,4.93
2023-04-19T22:14:38.786Z,4.60
2023-04-19T22:17:07.183Z,4.87
2023-04-19T22:19:34.968Z,5.13
2023-04-19T22:22:02.584Z,4.70
2023-04-19T22:24:39.178Z,4.87
2023-04-19T22:27:18.993Z,5.10
2023-04-19T22:29:46.172Z,5.10
2023-04-19T22:32:13.372Z,4.87
2023-04-19T22:34:41.542Z,4.70
2023-04-19T22:37:11.501Z,5.67
2023-04-19T22:39:38.716Z,4.90
2023-04-19T22:42:06.937Z,4.97
2023-04-19T22:47:18.632Z,5.07
2023-04-19T22:49:45.805Z,5.10
2023-04-19T22:52:15.769Z,4.97
2023-04-19T22:54:45.976Z,5.13
2023-04-19T22:57:19.588Z,5.47
2023-04-19T22:59:47.044Z,5.77
2023-04-19T23:02:15.115Z,5.43
2023-04-19T23:04:44.455Z,5.73
2023-04-19T23:07:11.934Z,5.70
2023-04-19T23:09:41.710Z,5.73
2023-04-19T23:12:09.023Z,5.70
2023-04-19T23:14:35.817Z,5.50
2023-04-19T23:17:03.017Z,5.20
2023-04-19T23:19:30.575Z,5.50
2023-04-19T23:21:57.661Z,6.13
2023-04-19T23:24:24.896Z,5.70
2023-04-19T23:26:53.154Z,5.73
2023-04-19T23:29:19.959Z,6.00
2023-04-19T23:31:46.926Z,5.60
2023-04-19T23:34:14.223Z,6.50
2023-04-19T23:36:41.024Z,5.40
2023-04-19T23:39:07.697Z,5.87
2023-04-19T23:41:34.532Z,5.70
2023-04-19T23:44:01.483Z,5.80
2023-04-19T23:46:28.313Z,5.50
2023-04-19T23:48:56.757Z,5.43
2023-04-19T23:51:24.082Z,6.17
2023-04-19T23:53:51.166Z,6.10
2023-04-19T23:56:19.826Z,5.63
2023-04-19T23:58:46.729Z,6.03
