createdAt,value
2023-02-11T00:00:46.193Z,66.69
2023-02-11T00:04:28.897Z,67.24
2023-02-11T00:08:16.943Z,67.62
2023-02-11T00:12:00.963Z,67.99
2023-02-11T00:15:43.623Z,68.17
2023-02-11T00:19:26.274Z,68.22
2023-02-11T00:23:11.889Z,67.97
2023-02-11T00:26:54.591Z,68.10
2023-02-11T00:30:39.210Z,68.58
2023-02-11T00:34:21.958Z,68.49
2023-02-11T00:38:04.669Z,68.42
2023-02-11T00:41:47.327Z,68.92
2023-02-11T00:45:32.952Z,69.09
2023-02-11T00:49:17.187Z,69.83
2023-02-11T00:52:59.921Z,70.34
2023-02-11T00:56:42.607Z,69.89
2023-02-11T01:00:25.326Z,69.88
2023-02-11T01:04:08.129Z,69.88
2023-02-11T01:07:52.454Z,69.88
2023-02-11T01:11:35.073Z,69.19
2023-02-11T01:15:19.581Z,69.76
2023-02-11T01:19:02.278Z,70.15
2023-02-11T01:22:44.901Z,69.51
2023-02-11T01:26:29.045Z,69.81
2023-02-11T01:30:14.161Z,69.74
2023-02-11T01:33:56.848Z,69.42
2023-02-11T01:37:39.492Z,69.70
2023-02-11T01:41:22.616Z,69.28
2023-02-11T01:45:38.477Z,69.41
2023-02-11T01:49:24.747Z,69.73
2023-02-11T01:53:21.820Z,70.30
2023-02-11T01:57:24.900Z,69.43
2023-02-11T02:01:11.707Z,70.27
2023-02-11T02:05:01.351Z,70.09
2023-02-11T02:08:47.051Z,70.01
2023-02-11T02:12:29.691Z,70.03
2023-02-11T02:16:14.047Z,70.01
2023-02-11T02:20:42.942Z,70.49
2023-02-11T02:24:36.363Z,70.14
2023-02-11T02:28:36.201Z,70.16
2023-02-11T02:32:32.194Z,70.67
2023-02-11T02:36:19.488Z,70.60
2023-02-11T02:40:05.892Z,70.91
2023-02-11T02:43:50.367Z,69.87
2023-02-11T02:47:34.502Z,70.83
2023-02-11T02:51:39.942Z,70.06
2023-02-11T02:55:36.590Z,70.44
2023-02-11T02:59:40.337Z,70.88
2023-02-11T03:03:30.087Z,70.61
2023-02-11T03:07:18.509Z,69.97
2023-02-11T03:11:02.582Z,69.84
2023-02-11T03:14:45.888Z,69.46
2023-02-11T03:18:30.747Z,69.14
2023-02-11T03:22:18.690Z,68.99
2023-02-11T03:26:05.838Z,68.82
2023-02-11T03:29:54.607Z,68.21
2023-02-11T03:33:41.965Z,68.15
2023-02-11T03:37:28.528Z,66.78
2023-02-11T03:41:11.548Z,67.05
2023-02-11T03:44:57.748Z,66.65
2023-02-11T03:48:43.548Z,66.95
2023-02-11T03:52:27.145Z,66.09
2023-02-11T03:56:11.923Z,65.68
2023-02-11T03:59:56.138Z,66.03
2023-02-11T04:03:39.164Z,65.39
2023-02-11T04:07:23.295Z,65.30
2023-02-11T04:11:05.953Z,65.92
2023-02-11T04:14:51.390Z,65.52
2023-02-11T04:18:34.034Z,66.05
2023-02-11T04:22:16.758Z,65.01
2023-02-11T04:26:00.739Z,66.01
2023-02-11T04:29:43.551Z,65.74
2023-02-11T04:33:26.206Z,65.36
2023-02-11T04:37:09.493Z,65.39
2023-02-11T04:40:52.181Z,65.79
2023-02-11T04:44:36.413Z,65.68
2023-02-11T04:48:19.010Z,65.28
2023-02-11T04:52:01.695Z,66.40
2023-02-11T04:55:44.348Z,66.31
2023-02-11T04:59:27.045Z,66.46
2023-02-11T05:03:11.164Z,66.55
2023-02-11T05:06:53.857Z,65.84
2023-02-11T05:10:36.683Z,66.13
2023-02-11T05:14:19.309Z,65.86
2023-02-11T05:18:02.012Z,66.23
2023-02-11T05:22:01.361Z,66.82
2023-02-11T05:25:45.036Z,66.59
2023-02-11T05:29:27.686Z,66.28
2023-02-11T05:33:10.348Z,67.54
2023-02-11T05:36:54.450Z,67.16
2023-02-11T05:40:37.301Z,67.28
2023-02-11T05:44:19.955Z,67.25
2023-02-11T05:48:03.926Z,66.83
2023-02-11T05:51:46.731Z,67.12
2023-02-11T05:55:30.987Z,67.24
2023-02-11T05:59:14.570Z,67.21
2023-02-11T06:02:57.359Z,67.76
2023-02-11T06:06:40.089Z,67.72
2023-02-11T06:10:23.234Z,67.59
2023-02-11T06:14:07.937Z,67.36
2023-02-11T06:17:50.609Z,67.27
2023-02-11T06:21:43.459Z,67.49
2023-02-11T06:25:26.990Z,66.87
2023-02-11T06:29:11.100Z,66.80
2023-02-11T06:32:54.772Z,65.85
2023-02-11T06:36:38.090Z,66.01
2023-02-11T06:40:20.902Z,66.06
2023-02-11T06:44:03.577Z,66.00
2023-02-11T06:47:47.820Z,65.49
2023-02-11T06:51:30.570Z,65.20
2023-02-11T06:55:13.247Z,64.19
2023-02-11T06:58:56.627Z,62.86
2023-02-11T07:02:39.461Z,62.48
2023-02-11T07:06:27.191Z,62.60
2023-02-11T07:10:10.264Z,62.69
2023-02-11T07:13:54.483Z,62.71
2023-02-11T07:17:37.460Z,62.21
2023-02-11T07:21:24.286Z,60.95
2023-02-11T07:25:07.539Z,60.25
2023-02-11T07:28:50.450Z,60.58
2023-02-11T07:32:33.136Z,60.82
2023-02-11T07:36:16.924Z,59.95
2023-02-11T07:40:00.950Z,60.01
2023-02-11T07:43:43.874Z,60.01
2023-02-11T07:47:26.679Z,59.48
2023-02-11T07:51:11.202Z,59.75
2023-02-11T07:54:55.999Z,59.22
2023-02-11T07:58:43.286Z,58.70
2023-02-11T08:02:26.042Z,58.66
2023-02-11T08:06:10.797Z,57.98
2023-02-11T08:09:54.348Z,58.28
2023-02-11T08:13:37.310Z,57.71
2023-02-11T08:17:21.347Z,57.27
2023-02-11T08:21:08.455Z,57.07
2023-02-11T08:24:53.110Z,56.23
2023-02-11T08:28:38.368Z,56.30
2023-02-11T08:32:25.506Z,56.63
2023-02-11T08:36:10.049Z,56.91
2023-02-11T08:39:52.785Z,57.28
2023-02-11T08:43:35.531Z,56.43
2023-02-11T08:47:18.228Z,56.11
2023-02-11T08:51:07.274Z,56.40
2023-02-11T08:54:50.887Z,56.39
2023-02-11T08:58:33.642Z,56.09
2023-02-11T09:02:16.655Z,56.12
2023-02-11T09:05:59.411Z,55.86
2023-02-11T09:09:46.417Z,55.84
2023-02-11T09:13:29.575Z,55.60
2023-02-11T09:17:14.147Z,55.82
2023-02-11T09:21:03.467Z,55.75
2023-02-11T09:24:47.557Z,55.57
2023-02-11T09:28:30.304Z,53.99
2023-02-11T09:32:13.135Z,53.92
2023-02-11T09:35:55.935Z,53.58
2023-02-11T09:39:38.876Z,53.33
2023-02-11T09:43:24.322Z,53.75
2023-02-11T09:47:08.688Z,53.19
2023-02-11T09:50:53.043Z,52.99
2023-02-11T09:54:40.682Z,53.48
2023-02-11T09:58:27.929Z,53.71
2023-02-11T10:02:17.080Z,53.86
2023-02-11T10:06:16.611Z,52.72
2023-02-11T10:10:09.002Z,51.12
2023-02-11T10:13:58.951Z,51.22
2023-02-11T10:17:46.891Z,51.33
2023-02-11T10:21:34.014Z,51.04
2023-02-11T10:25:22.861Z,50.77
2023-02-11T10:29:28.899Z,50.47
2023-02-11T10:33:19.879Z,50.43
2023-02-11T10:37:02.572Z,50.76
2023-02-11T10:40:45.454Z,50.08
2023-02-11T10:44:33.325Z,50.33
2023-02-11T10:48:42.375Z,49.54
2023-02-11T10:52:26.976Z,49.53
2023-02-11T10:56:12.971Z,49.12
2023-02-11T11:00:00.898Z,49.39
2023-02-11T11:03:48.832Z,48.71
2023-02-11T11:07:32.983Z,47.73
2023-02-11T11:11:17.518Z,46.94
2023-02-11T11:15:03.591Z,46.65
2023-02-11T11:18:47.401Z,47.44
2023-02-11T11:22:30.078Z,47.31
2023-02-11T11:26:14.354Z,46.68
2023-02-11T11:29:57.983Z,46.94
2023-02-11T11:33:44.526Z,46.49
2023-02-11T11:37:29.294Z,46.20
2023-02-11T11:41:25.266Z,46.01
2023-02-11T11:45:26.935Z,46.30
2023-02-11T11:49:24.255Z,46.27
2023-02-11T11:53:11.167Z,46.06
2023-02-11T11:56:57.694Z,45.19
2023-02-11T12:00:45.499Z,42.58
2023-02-11T12:04:52.582Z,39.48
2023-02-11T12:08:43.658Z,39.65
2023-02-11T12:12:34.758Z,39.11
2023-02-11T12:16:25.047Z,39.87
2023-02-11T12:20:23.730Z,40.04
2023-02-11T12:24:24.034Z,40.29
2023-02-11T12:28:21.694Z,41.24
2023-02-11T12:32:12.211Z,40.43
2023-02-11T12:36:00.793Z,41.04
2023-02-11T12:39:46.185Z,40.73
2023-02-11T12:43:34.428Z,41.06
2023-02-11T12:47:22.422Z,40.59
2023-02-11T12:51:14.456Z,40.79
2023-02-11T12:54:59.627Z,40.43
2023-02-11T12:58:45.797Z,40.59
2023-02-11T13:02:35.466Z,40.32
2023-02-11T13:06:23.162Z,41.00
2023-02-11T13:10:21.528Z,40.69
2023-02-11T13:14:07.379Z,40.87
2023-02-11T13:18:03.364Z,40.44
2023-02-11T13:22:07.064Z,40.05
2023-02-11T13:25:53.118Z,40.11
2023-02-11T13:29:50.749Z,38.48
2023-02-11T13:33:35.658Z,37.63
2023-02-11T13:37:23.582Z,37.13
2023-02-11T13:41:09.472Z,36.94
2023-02-11T13:44:52.475Z,36.81
2023-02-11T13:48:37.336Z,36.34
2023-02-11T13:52:24.704Z,36.81
2023-02-11T13:56:09.385Z,36.93
2023-02-11T13:59:53.025Z,36.80
2023-02-11T14:03:55.788Z,37.26
2023-02-11T14:07:57.543Z,37.96
2023-02-11T14:11:48.845Z,37.35
2023-02-11T14:15:39.971Z,37.02
2023-02-11T14:19:32.917Z,36.90
2023-02-11T14:23:27.280Z,37.95
2023-02-11T14:27:12.211Z,38.02
2023-02-11T14:31:03.845Z,38.95
2023-02-11T14:34:53.035Z,39.17
2023-02-11T14:38:45.466Z,39.32
2023-02-11T14:42:29.428Z,39.34
2023-02-11T14:46:12.366Z,39.47
2023-02-11T14:49:55.948Z,40.08
2023-02-11T14:53:44.278Z,41.14
2023-02-11T14:57:27.790Z,41.05
2023-02-11T15:01:27.108Z,41.83
2023-02-11T15:05:18.972Z,41.92
2023-02-11T15:09:05.915Z,42.57
2023-02-11T15:12:49.996Z,42.57
2023-02-11T15:16:32.674Z,43.10
2023-02-11T15:20:21.099Z,43.21
2023-02-11T15:24:07.304Z,43.49
2023-02-11T15:27:51.509Z,43.91
2023-02-11T15:31:35.292Z,44.24
2023-02-11T15:35:18.439Z,44.57
2023-02-11T15:39:31.734Z,44.42
2023-02-11T15:43:18.927Z,44.67
2023-02-11T15:47:01.669Z,45.42
2023-02-11T15:50:50.831Z,45.20
2023-02-11T15:54:35.196Z,45.43
2023-02-11T15:58:17.923Z,46.61
2023-02-11T16:02:08.082Z,46.66
2023-02-11T16:05:51.237Z,47.12
2023-02-11T16:09:37.193Z,47.66
2023-02-11T16:13:23.662Z,47.58
2023-02-11T16:17:08.781Z,47.98
2023-02-11T16:20:51.788Z,48.05
2023-02-11T16:24:37.517Z,48.54
2023-02-11T16:28:20.974Z,48.77
2023-02-11T16:32:09.108Z,49.32
2023-02-11T16:35:51.791Z,49.57
2023-02-11T16:39:35.924Z,49.37
2023-02-11T16:43:20.181Z,49.97
2023-02-11T16:47:04.164Z,50.08
2023-02-11T16:50:51.504Z,50.37
2023-02-11T16:54:36.952Z,50.31
2023-02-11T16:58:19.884Z,50.63
2023-02-11T17:02:02.500Z,50.73
2023-02-11T17:05:55.067Z,50.82
2023-02-11T17:09:40.039Z,51.36
2023-02-11T17:13:22.690Z,51.87
2023-02-11T17:17:05.386Z,51.88
2023-02-11T17:20:48.105Z,51.86
2023-02-11T17:24:30.910Z,52.06
2023-02-11T17:28:15.013Z,52.34
2023-02-11T17:31:58.093Z,52.95
2023-02-11T17:35:41.619Z,52.89
2023-02-11T17:39:24.285Z,53.01
2023-02-11T17:43:07.028Z,53.27
2023-02-11T17:46:51.017Z,53.36
2023-02-11T17:50:36.709Z,53.86
2023-02-11T17:54:20.283Z,54.17
2023-02-11T17:58:03.018Z,54.59
2023-02-11T18:01:46.213Z,54.61
2023-02-11T18:05:34.946Z,55.00
2023-02-11T18:09:17.657Z,55.29
2023-02-11T18:13:00.562Z,55.32
2023-02-11T18:16:44.757Z,55.61
2023-02-11T18:20:27.517Z,55.84
2023-02-11T18:24:11.608Z,55.91
2023-02-11T18:27:54.251Z,56.30
2023-02-11T18:31:37.342Z,56.84
2023-02-11T18:35:20.115Z,56.99
2023-02-11T18:39:02.813Z,57.13
2023-02-11T18:42:47.895Z,57.84
2023-02-11T18:46:31.274Z,58.33
2023-02-11T18:50:15.651Z,58.50
2023-02-11T18:53:58.357Z,58.61
2023-02-11T18:57:41.192Z,58.83
2023-02-11T19:01:27.318Z,59.27
2023-02-11T19:05:11.352Z,59.93
2023-02-11T19:08:54.362Z,59.44
2023-02-11T19:12:39.206Z,59.45
2023-02-11T19:16:21.894Z,59.74
2023-02-11T19:20:07.196Z,59.88
2023-02-11T19:23:49.828Z,60.14
2023-02-11T19:27:32.539Z,60.24
2023-02-11T19:31:15.370Z,60.23
2023-02-11T19:34:58.034Z,60.21
2023-02-11T19:38:41.990Z,60.11
2023-02-11T19:42:27.584Z,60.43
2023-02-11T19:46:10.810Z,60.45
2023-02-11T19:49:53.471Z,60.29
2023-02-11T19:53:36.122Z,60.13
2023-02-11T19:57:20.137Z,60.36
2023-02-11T20:01:07.675Z,60.23
2023-02-11T20:04:50.389Z,60.43
2023-02-11T20:08:33.188Z,60.56
2023-02-11T20:12:15.842Z,60.49
2023-02-11T20:16:04.759Z,60.38
2023-02-11T20:19:47.486Z,60.20
2023-02-11T20:23:30.491Z,60.32
2023-02-11T20:27:13.288Z,60.33
2023-02-11T20:30:57.698Z,60.15
2023-02-11T20:34:41.821Z,60.28
2023-02-11T20:38:24.525Z,60.39
2023-02-11T20:42:07.340Z,60.83
2023-02-11T20:45:50.715Z,60.75
2023-02-11T20:49:33.698Z,63.78
2023-02-11T20:53:17.711Z,67.32
2023-02-11T20:57:00.460Z,67.51
2023-02-11T21:00:43.159Z,65.23
2023-02-11T21:04:27.033Z,62.75
2023-02-11T21:08:09.697Z,60.79
2023-02-11T21:11:54.426Z,59.51
2023-02-11T21:15:37.422Z,59.47
2023-02-11T21:19:20.342Z,59.67
2023-02-11T21:23:03.024Z,59.85
2023-02-11T21:26:45.739Z,59.63
2023-02-11T21:30:31.855Z,59.80
2023-02-11T21:34:16.075Z,59.33
2023-02-11T21:37:58.821Z,59.20
2023-02-11T21:41:41.705Z,59.06
2023-02-11T21:45:24.651Z,59.05
2023-02-11T21:49:08.682Z,58.94
2023-02-11T21:52:54.395Z,59.32
2023-02-11T21:56:37.355Z,59.50
2023-02-11T22:00:21.365Z,59.74
2023-02-11T22:04:04.322Z,59.94
2023-02-11T22:07:48.443Z,59.96
2023-02-11T22:11:31.266Z,60.10
2023-02-11T22:15:15.945Z,60.21
2023-02-11T22:18:59.360Z,59.97
2023-02-11T22:22:44.309Z,60.41
2023-02-11T22:26:29.137Z,60.41
2023-02-11T22:30:12.710Z,61.00
2023-02-11T22:33:55.979Z,61.91
2023-02-11T22:37:38.659Z,62.19
2023-02-11T22:41:22.260Z,62.52
2023-02-11T22:45:07.438Z,61.46
2023-02-11T22:48:50.702Z,62.11
2023-02-11T22:52:33.387Z,61.44
2023-02-11T22:56:16.712Z,61.43
2023-02-11T22:59:59.345Z,61.56
2023-02-11T23:03:43.426Z,61.61
2023-02-11T23:07:26.244Z,61.59
2023-02-11T23:11:10.975Z,61.65
2023-02-11T23:14:53.702Z,61.99
2023-02-11T23:18:39.404Z,62.24
2023-02-11T23:22:23.390Z,62.66
2023-02-11T23:26:10.798Z,62.92
2023-02-11T23:29:56.580Z,63.27
2023-02-11T23:33:39.261Z,63.19
2023-02-11T23:37:23.305Z,62.95
2023-02-11T23:41:06.199Z,63.13
2023-02-11T23:44:48.909Z,62.93
2023-02-11T23:48:31.583Z,62.69
2023-02-11T23:52:14.337Z,62.69
2023-02-11T23:55:58.403Z,62.19
2023-02-11T23:59:43.109Z,62.34
