createdAt,value
2023-05-23T00:02:23.240Z,95330.78
2023-05-23T00:07:26.601Z,95328.38
2023-05-23T00:12:29.490Z,95332.72
2023-05-23T00:17:32.203Z,95331.44
2023-05-23T00:22:34.974Z,95341.00
2023-05-23T00:27:37.376Z,95338.44
2023-05-23T00:32:39.773Z,95337.81
2023-05-23T00:37:42.155Z,95334.59
2023-05-23T00:42:44.519Z,95325.66
2023-05-23T00:47:47.279Z,95337.78
2023-05-23T00:52:49.964Z,95327.25
2023-05-23T00:57:54.456Z,95331.38
2023-05-23T01:02:57.104Z,95342.25
2023-05-23T01:08:00.132Z,95338.09
2023-05-23T01:13:04.963Z,95339.53
2023-05-23T01:18:08.492Z,95338.44
2023-05-23T01:23:12.192Z,95340.66
2023-05-23T01:28:14.925Z,95352.50
2023-05-23T01:33:17.640Z,95359.50
2023-05-23T01:38:20.384Z,95350.72
2023-05-23T01:43:23.116Z,95360.63
2023-05-23T01:48:25.529Z,95362.53
2023-05-23T01:53:28.436Z,95368.91
2023-05-23T01:58:30.898Z,95370.81
2023-05-23T02:03:33.691Z,95373.53
2023-05-23T02:08:36.381Z,95373.03
2023-05-23T02:13:38.777Z,95378.13
2023-05-23T02:18:41.409Z,95378.66
2023-05-23T02:23:44.280Z,95379.25
2023-05-23T02:28:47.031Z,95372.09
2023-05-23T02:33:49.965Z,95380.53
2023-05-23T02:38:52.304Z,95379.88
2023-05-23T02:43:54.650Z,95395.94
2023-05-23T02:48:57.001Z,95399.53
2023-05-23T02:53:59.365Z,95402.38
2023-05-23T02:59:02.002Z,95409.03
2023-05-23T03:04:04.487Z,95402.81
2023-05-23T03:09:07.822Z,95407.91
2023-05-23T03:14:10.435Z,95407.06
2023-05-23T03:19:13.374Z,95406.47
2023-05-23T03:24:16.195Z,95416.50
2023-05-23T03:29:18.966Z,95413.94
2023-05-23T03:34:24.039Z,95420.94
2023-05-23T03:39:26.440Z,95419.69
2023-05-23T03:44:29.140Z,95421.13
2023-05-23T03:49:31.481Z,95426.19
2023-05-23T03:54:34.417Z,95422.16
2023-05-23T03:59:37.204Z,95429.00
2023-05-23T04:04:39.722Z,95428.38
2023-05-23T04:09:42.577Z,95430.47
2023-05-23T04:14:45.461Z,95432.56
2023-05-23T04:19:48.088Z,95430.28
2023-05-23T04:24:50.529Z,95441.69
2023-05-23T04:29:52.908Z,95448.94
2023-05-23T04:34:56.769Z,95450.06
2023-05-23T04:40:00.065Z,95446.84
2023-05-23T04:45:04.080Z,95449.09
2023-05-23T04:50:06.879Z,95448.81
2023-05-23T04:55:10.179Z,95452.19
2023-05-23T05:00:12.809Z,95462.22
2023-05-23T05:05:15.614Z,95458.91
2023-05-23T05:10:17.973Z,95463.38
2023-05-23T05:15:20.378Z,95465.63
2023-05-23T05:20:22.825Z,95455.97
2023-05-23T05:25:25.198Z,95448.44
2023-05-23T05:30:27.715Z,95449.59
2023-05-23T05:35:30.089Z,95447.31
2023-05-23T05:40:32.624Z,95441.69
2023-05-23T05:45:34.940Z,95450.34
2023-05-23T05:50:37.575Z,95461.66
2023-05-23T05:55:39.926Z,95457.00
2023-05-23T06:00:43.617Z,95458.59
2023-05-23T06:05:45.954Z,95471.38
2023-05-23T06:10:48.420Z,95465.44
2023-05-23T06:15:50.964Z,95456.78
2023-05-23T06:20:53.818Z,95465.00
2023-05-23T06:25:56.315Z,95465.91
2023-05-23T06:30:58.619Z,95477.69
2023-05-23T06:36:00.963Z,95474.16
2023-05-23T06:41:04.019Z,95480.66
2023-05-23T06:46:06.825Z,95482.25
2023-05-23T06:51:10.510Z,95484.53
2023-05-23T06:56:12.909Z,95483.28
2023-05-23T07:01:15.497Z,95486.75
2023-05-23T07:06:18.182Z,95487.56
2023-05-23T07:11:20.931Z,95478.13
2023-05-23T07:16:23.390Z,95477.91
2023-05-23T07:21:25.748Z,95496.00
2023-05-23T07:26:28.430Z,95499.66
2023-05-23T07:31:30.881Z,95506.13
2023-05-23T07:36:35.743Z,95504.44
2023-05-23T07:41:38.472Z,95502.66
2023-05-23T07:46:40.886Z,95506.94
2023-05-23T07:51:43.626Z,95497.94
2023-05-23T07:56:45.953Z,95499.47
2023-05-23T08:01:50.500Z,95507.47
2023-05-23T08:07:04.984Z,95515.50
2023-05-23T08:12:08.394Z,95513.28
2023-05-23T08:17:10.845Z,95520.88
2023-05-23T08:22:13.236Z,95522.72
2023-05-23T08:27:15.613Z,95525.13
2023-05-23T08:32:18.222Z,95514.44
2023-05-23T08:37:20.690Z,95519.13
2023-05-23T08:42:23.192Z,95524.56
2023-05-23T08:47:25.618Z,95532.94
2023-05-23T08:52:28.134Z,95518.44
2023-05-23T08:57:31.031Z,95540.31
2023-05-23T09:02:33.494Z,95533.22
2023-05-23T09:07:35.959Z,95534.66
2023-05-23T09:12:38.415Z,95538.97
2023-05-23T09:17:40.846Z,95545.06
2023-05-23T09:22:43.377Z,95547.13
2023-05-23T09:27:48.136Z,95550.56
2023-05-23T09:32:50.939Z,95545.78
2023-05-23T09:37:56.099Z,95543.81
2023-05-23T09:42:58.523Z,95544.44
2023-05-23T09:48:01.686Z,95550.13
2023-05-23T09:53:04.163Z,95550.56
2023-05-23T09:58:06.543Z,95553.28
2023-05-23T10:03:10.621Z,95559.63
2023-05-23T10:08:13.024Z,95556.81
2023-05-23T10:13:15.385Z,95550.06
2023-05-23T10:18:18.031Z,95555.16
2023-05-23T10:23:20.354Z,95545.50
2023-05-23T10:28:22.934Z,95539.66
2023-05-23T10:33:25.266Z,95540.66
2023-05-23T10:38:27.940Z,95537.44
2023-05-23T10:43:30.281Z,95539.22
2023-05-23T10:48:33.773Z,95536.16
2023-05-23T10:53:36.120Z,95529.47
2023-05-23T10:58:38.481Z,95521.41
2023-05-23T11:03:40.878Z,95530.69
2023-05-23T11:08:48.834Z,95516.72
2023-05-23T11:13:51.588Z,95522.94
2023-05-23T11:18:54.096Z,95513.59
2023-05-23T11:23:56.763Z,95503.53
2023-05-23T11:28:59.188Z,95495.84
2023-05-23T11:34:01.504Z,95500.84
2023-05-23T11:39:04.377Z,95500.53
2023-05-23T11:44:07.481Z,95500.81
2023-05-23T11:49:11.573Z,95502.63
2023-05-23T11:54:13.947Z,95489.16
2023-05-23T11:59:16.819Z,95483.19
2023-05-23T12:04:19.665Z,95477.34
2023-05-23T12:09:22.466Z,95489.25
2023-05-23T12:14:25.175Z,95476.16
2023-05-23T12:19:28.162Z,95478.84
2023-05-23T12:24:30.618Z,95482.78
2023-05-23T12:29:34.836Z,95486.28
2023-05-23T12:34:37.772Z,95498.91
2023-05-23T12:39:40.332Z,95507.34
2023-05-23T12:44:43.607Z,95499.13
2023-05-23T12:49:46.885Z,95498.56
2023-05-23T12:54:49.255Z,95489.78
2023-05-23T12:59:51.632Z,95493.97
2023-05-23T13:04:54.035Z,95509.69
2023-05-23T13:09:56.424Z,95520.97
2023-05-23T13:14:59.006Z,95501.09
2023-05-23T13:20:02.086Z,95494.22
2023-05-23T13:25:04.722Z,95489.97
2023-05-23T13:30:07.199Z,95484.31
2023-05-23T13:35:09.899Z,95482.22
2023-05-23T13:40:12.308Z,95473.25
2023-05-23T13:45:14.686Z,95466.91
2023-05-23T13:50:17.396Z,95460.63
2023-05-23T13:55:19.831Z,95475.59
2023-05-23T14:00:22.680Z,95469.56
2023-05-23T14:05:25.412Z,95458.34
2023-05-23T14:10:29.386Z,95466.88
2023-05-23T14:15:34.393Z,95478.53
2023-05-23T14:20:37.106Z,95475.41
2023-05-23T14:25:39.605Z,95480.44
2023-05-23T14:30:42.116Z,95476.38
2023-05-23T14:35:44.560Z,95469.91
2023-05-23T14:40:47.178Z,95473.28
2023-05-23T14:45:49.566Z,95479.91
2023-05-23T14:50:51.972Z,95493.19
2023-05-23T14:55:54.360Z,95490.69
2023-05-23T15:00:56.691Z,95499.41
2023-05-23T15:05:59.150Z,95490.13
2023-05-23T15:11:01.496Z,95498.81
2023-05-23T15:16:04.101Z,95501.94
2023-05-23T15:21:06.452Z,95506.69
2023-05-23T15:26:08.866Z,95513.91
2023-05-23T15:31:11.228Z,95517.69
2023-05-23T15:36:14.420Z,95498.84
2023-05-23T15:41:16.785Z,95510.41
2023-05-23T15:46:19.192Z,95519.75
2023-05-23T15:51:21.616Z,95522.13
2023-05-23T15:56:23.985Z,95518.81
2023-05-23T16:01:26.367Z,95526.06
2023-05-23T16:06:29.087Z,95532.19
2023-05-23T16:11:31.458Z,95530.50
2023-05-23T16:16:33.896Z,95544.47
2023-05-23T16:21:36.609Z,95541.72
2023-05-23T16:26:39.586Z,95553.88
2023-05-23T16:31:42.043Z,95547.81
2023-05-23T16:36:44.916Z,95546.22
2023-05-23T16:41:47.344Z,95552.47
2023-05-23T16:46:49.782Z,95552.97
2023-05-23T16:51:52.297Z,95548.47
2023-05-23T16:56:54.739Z,95561.97
2023-05-23T17:01:57.375Z,95546.81
2023-05-23T17:06:59.798Z,95552.78
2023-05-23T17:12:02.914Z,95552.44
2023-05-23T17:17:05.433Z,95565.78
2023-05-23T17:22:08.093Z,95570.16
2023-05-23T17:27:10.519Z,95582.28
2023-05-23T17:32:13.116Z,95578.66
2023-05-23T17:37:16.545Z,95574.66
2023-05-23T17:42:18.987Z,95596.91
2023-05-23T17:47:21.979Z,95589.72
2023-05-23T17:52:24.480Z,95587.31
2023-05-23T17:57:26.846Z,95578.38
2023-05-23T18:02:29.224Z,95592.59
2023-05-23T18:07:32.388Z,95599.44
2023-05-23T18:12:34.752Z,95596.28
2023-05-23T18:17:37.351Z,95596.59
2023-05-23T18:22:41.305Z,95601.56
2023-05-23T18:27:43.848Z,95607.47
2023-05-23T18:32:47.242Z,95608.75
2023-05-23T18:37:49.685Z,95621.03
2023-05-23T18:42:52.195Z,95617.69
2023-05-23T18:47:54.880Z,95618.97
2023-05-23T18:52:57.565Z,95631.25
2023-05-23T18:58:00.127Z,95644.81
2023-05-23T19:03:02.978Z,95656.09
2023-05-23T19:08:05.779Z,95655.91
2023-05-23T19:13:08.124Z,95661.91
2023-05-23T19:18:10.602Z,95677.84
2023-05-23T19:23:13.052Z,95685.16
2023-05-23T19:28:16.265Z,95687.66
2023-05-23T19:33:18.595Z,95697.81
2023-05-23T19:38:21.172Z,95695.78
2023-05-23T19:43:23.721Z,95699.13
2023-05-23T19:48:26.504Z,95693.13
2023-05-23T19:53:28.959Z,95705.63
2023-05-23T19:58:31.377Z,95704.88
2023-05-23T20:03:34.095Z,95712.06
2023-05-23T20:08:36.493Z,95712.09
2023-05-23T20:13:39.216Z,95708.53
2023-05-23T20:18:41.571Z,95716.75
2023-05-23T20:23:45.171Z,95723.41
2023-05-23T20:28:47.604Z,95716.97
2023-05-23T20:33:50.016Z,95729.31
2023-05-23T20:38:53.505Z,95726.13
2023-05-23T20:43:55.923Z,95743.69
2023-05-23T20:48:59.409Z,95743.50
2023-05-23T20:54:03.187Z,95756.22
2023-05-23T20:59:05.538Z,95746.97
2023-05-23T21:04:07.910Z,95751.69
2023-05-23T21:09:11.454Z,95748.09
2023-05-23T21:14:13.906Z,95758.84
2023-05-23T21:19:16.290Z,95752.09
2023-05-23T21:24:18.621Z,95761.22
2023-05-23T21:29:20.970Z,95762.59
2023-05-23T21:34:24.438Z,95765.25
2023-05-23T21:39:36.069Z,95775.94
2023-05-23T21:44:45.961Z,95789.88
2023-05-23T21:49:48.382Z,95788.41
2023-05-23T21:54:51.568Z,95802.00
2023-05-23T21:59:54.027Z,95807.13
2023-05-23T22:04:56.379Z,95813.22
2023-05-23T22:09:58.760Z,95813.59
2023-05-23T22:15:01.161Z,95813.06
2023-05-23T22:20:05.026Z,95819.78
2023-05-23T22:25:07.987Z,95828.75
2023-05-23T22:30:10.325Z,95831.81
2023-05-23T22:35:12.800Z,95836.16
2023-05-23T22:40:15.156Z,95824.13
2023-05-23T22:45:17.509Z,95829.28
2023-05-23T22:50:19.851Z,95833.19
2023-05-23T22:55:22.157Z,95828.59
2023-05-23T23:00:24.564Z,95830.19
2023-05-23T23:05:27.463Z,95815.41
2023-05-23T23:10:30.160Z,95815.53
2023-05-23T23:15:33.971Z,95815.06
2023-05-23T23:20:36.690Z,95814.13
2023-05-23T23:25:40.229Z,95809.38
2023-05-23T23:30:43.746Z,95816.91
2023-05-23T23:35:48.520Z,95820.31
2023-05-23T23:40:51.296Z,95826.19
2023-05-23T23:45:53.739Z,95824.03
2023-05-23T23:50:56.073Z,95818.38
2023-05-23T23:55:58.391Z,95819.69
