createdAt,value
2019-02-10T00:03:02.398Z,2.60
2019-02-10T00:08:03.859Z,3.03
2019-02-10T00:13:30.879Z,3.00
2019-02-10T00:18:32.285Z,3.07
2019-02-10T00:23:33.623Z,3.30
2019-02-10T00:28:35.022Z,2.43
2019-02-10T00:33:36.352Z,2.50
2019-02-10T00:38:37.750Z,2.90
2019-02-10T00:43:39.188Z,3.00
2019-02-10T00:48:40.574Z,3.20
2019-02-10T00:53:41.910Z,2.93
2019-02-10T00:58:43.293Z,2.40
2019-02-10T01:03:44.676Z,2.40
2019-02-10T01:08:46.135Z,2.30
2019-02-10T01:13:47.503Z,1.97
2019-02-10T01:19:01.880Z,1.90
2019-02-10T01:24:03.503Z,2.03
2019-02-10T01:29:04.905Z,1.80
2019-02-10T01:34:06.237Z,2.10
2019-02-10T01:39:09.633Z,2.00
2019-02-10T01:44:11.016Z,1.97
2019-02-10T01:49:13.426Z,1.87
2019-02-10T01:54:14.763Z,2.07
2019-02-10T01:59:16.261Z,2.50
2019-02-10T02:04:17.597Z,2.00
2019-02-10T02:09:19.848Z,2.00
2019-02-10T02:14:21.258Z,2.40
2019-02-10T02:19:22.644Z,2.80
2019-02-10T02:24:23.996Z,2.43
2019-02-10T02:29:25.407Z,2.57
2019-02-10T02:34:26.708Z,1.97
2019-02-10T02:39:28.101Z,1.90
2019-02-10T02:44:29.629Z,1.50
2019-02-10T02:49:31.031Z,1.60
2019-02-10T02:54:32.387Z,1.30
2019-02-10T02:59:33.732Z,1.50
2019-02-10T03:04:35.149Z,1.60
2019-02-10T03:09:36.551Z,1.30
2019-02-10T03:14:37.945Z,1.17
2019-02-10T03:19:39.314Z,0.90
2019-02-10T03:24:40.787Z,0.90
2019-02-10T03:29:42.115Z,1.10
2019-02-10T03:34:43.512Z,0.80
2019-02-10T03:39:44.843Z,0.87
2019-02-10T03:44:46.239Z,0.90
2019-02-10T03:49:47.710Z,1.00
2019-02-10T03:54:49.037Z,0.80
2019-02-10T03:59:51.455Z,0.80
2019-02-10T04:04:52.800Z,0.53
2019-02-10T04:09:54.513Z,0.60
2019-02-10T04:14:55.928Z,0.87
2019-02-10T04:19:58.342Z,0.80
2019-02-10T04:24:59.673Z,0.67
2019-02-10T04:30:02.478Z,0.70
2019-02-10T04:35:04.377Z,0.67
2019-02-10T04:40:06.345Z,0.60
2019-02-10T04:45:07.693Z,1.07
2019-02-10T04:50:09.391Z,0.60
2019-02-10T04:55:10.862Z,0.90
2019-02-10T05:00:12.238Z,0.80
2019-02-10T05:05:13.802Z,1.40
2019-02-10T05:10:16.201Z,0.70
2019-02-10T05:15:17.518Z,1.00
2019-02-10T05:20:18.912Z,0.90
2019-02-10T05:25:20.294Z,1.10
2019-02-10T05:30:21.638Z,1.10
2019-02-10T05:35:22.977Z,0.90
2019-02-10T05:40:24.363Z,1.00
2019-02-10T05:45:25.699Z,1.30
2019-02-10T05:50:27.095Z,1.13
2019-02-10T05:55:28.568Z,1.20
2019-02-10T06:00:30.121Z,1.40
2019-02-10T06:05:31.507Z,1.10
2019-02-10T06:10:32.827Z,0.93
2019-02-10T06:15:34.372Z,1.23
2019-02-10T06:20:35.798Z,0.80
2019-02-10T06:25:37.158Z,0.80
2019-02-10T06:30:38.487Z,0.93
2019-02-10T06:35:39.893Z,1.03
2019-02-10T06:40:42.244Z,1.30
2019-02-10T06:45:43.638Z,0.97
2019-02-10T06:50:44.971Z,1.10
2019-02-10T06:55:46.363Z,1.00
2019-02-10T07:00:52.604Z,0.90
2019-02-10T07:05:54.006Z,1.00
2019-02-10T07:10:55.338Z,1.10
2019-02-10T07:16:33.635Z,1.20
2019-02-10T07:21:35.071Z,1.00
2019-02-10T07:26:52.892Z,0.90
2019-02-10T07:31:54.246Z,1.00
2019-02-10T07:37:07.474Z,0.90
2019-02-10T07:42:29.266Z,0.80
2019-02-10T07:47:58.143Z,0.80
2019-02-10T07:53:23.282Z,1.10
2019-02-10T07:58:39.306Z,1.03
2019-02-10T08:04:10.590Z,0.97
2019-02-10T08:09:26.102Z,0.90
2019-02-10T08:14:42.143Z,0.83
2019-02-10T08:20:19.517Z,0.80
2019-02-10T08:25:50.041Z,0.73
2019-02-10T08:31:26.939Z,0.90
2019-02-10T08:36:46.021Z,0.60
2019-02-10T08:42:10.795Z,0.60
2019-02-10T08:47:23.965Z,0.50
2019-02-10T08:52:42.984Z,0.63
2019-02-10T08:57:44.404Z,0.67
2019-02-10T09:02:45.763Z,0.40
2019-02-10T09:07:47.135Z,0.40
2019-02-10T09:12:48.467Z,0.47
2019-02-10T09:17:49.865Z,0.40
2019-02-10T09:22:51.297Z,0.30
2019-02-10T09:27:52.684Z,0.43
2019-02-10T09:32:54.020Z,0.70
2019-02-10T09:37:55.421Z,0.50
2019-02-10T09:42:56.852Z,0.60
2019-02-10T09:47:59.276Z,0.50
2019-02-10T09:53:00.612Z,0.50
2019-02-10T09:58:02.006Z,0.50
2019-02-10T10:03:03.365Z,0.43
2019-02-10T10:08:04.734Z,0.50
2019-02-10T10:13:06.198Z,0.53
2019-02-10T10:18:07.555Z,0.70
2019-02-10T10:23:08.886Z,1.20
2019-02-10T10:28:10.279Z,1.40
2019-02-10T10:33:11.618Z,1.90
2019-02-10T10:38:13.052Z,1.17
2019-02-10T10:43:14.446Z,1.00
2019-02-10T10:48:15.849Z,1.20
2019-02-10T10:53:17.249Z,1.03
2019-02-10T10:58:18.690Z,0.90
2019-02-10T11:03:20.145Z,1.23
2019-02-10T11:08:21.706Z,1.10
2019-02-10T11:13:23.148Z,1.03
2019-02-10T11:18:24.543Z,0.93
2019-02-10T11:23:25.904Z,0.90
2019-02-10T11:28:27.237Z,0.90
2019-02-10T11:33:28.635Z,0.87
2019-02-10T11:38:29.966Z,0.77
2019-02-10T11:43:31.365Z,0.90
2019-02-10T11:48:32.696Z,0.83
2019-02-10T11:53:34.090Z,0.90
2019-02-10T11:58:35.522Z,1.17
2019-02-10T12:03:37.952Z,0.80
2019-02-10T12:08:40.417Z,0.80
2019-02-10T12:13:42.297Z,0.70
2019-02-10T12:18:43.804Z,0.67
2019-02-10T12:23:45.483Z,0.50
2019-02-10T12:28:46.917Z,0.70
2019-02-10T12:33:48.243Z,0.67
2019-02-10T12:38:49.656Z,0.70
2019-02-10T12:43:51.023Z,0.50
2019-02-10T12:48:52.625Z,0.60
2019-02-10T12:53:54.017Z,0.70
2019-02-10T12:58:55.424Z,0.60
2019-02-10T13:03:56.852Z,0.60
2019-02-10T13:08:58.343Z,0.50
2019-02-10T13:13:59.672Z,0.50
2019-02-10T13:19:01.073Z,0.60
2019-02-10T13:24:02.716Z,0.53
2019-02-10T13:29:04.105Z,0.50
2019-02-10T13:34:05.435Z,0.67
2019-02-10T13:39:07.027Z,0.77
2019-02-10T13:44:09.424Z,1.70
2019-02-10T13:49:10.756Z,0.70
2019-02-10T13:54:12.146Z,1.10
2019-02-10T13:59:13.486Z,0.87
2019-02-10T14:04:14.890Z,0.60
2019-02-10T14:09:16.319Z,0.83
2019-02-10T14:14:17.734Z,0.50
2019-02-10T14:19:21.123Z,0.60
2019-02-10T14:24:22.455Z,0.60
2019-02-10T14:29:23.857Z,0.60
2019-02-10T14:34:25.192Z,0.60
2019-02-10T14:39:26.655Z,0.63
2019-02-10T14:44:28.016Z,0.40
2019-02-10T14:49:29.502Z,0.60
2019-02-10T14:54:31.898Z,0.80
2019-02-10T14:59:33.240Z,0.70
2019-02-10T15:04:34.711Z,1.20
2019-02-10T15:09:36.058Z,1.00
2019-02-10T15:14:37.461Z,0.60
2019-02-10T15:19:38.820Z,0.60
2019-02-10T15:24:40.194Z,0.80
2019-02-10T15:29:41.624Z,0.60
2019-02-10T15:34:43.040Z,0.70
2019-02-10T15:39:44.451Z,0.67
2019-02-10T15:44:45.846Z,0.60
2019-02-10T15:49:47.175Z,0.70
2019-02-10T15:54:48.570Z,1.03
2019-02-10T15:59:49.902Z,0.50
2019-02-10T16:04:51.391Z,1.53
2019-02-10T16:09:52.764Z,0.67
2019-02-10T16:14:54.099Z,1.27
2019-02-10T16:19:55.584Z,0.67
2019-02-10T16:24:56.929Z,0.60
2019-02-10T16:29:58.329Z,0.60
2019-02-10T16:34:59.794Z,0.40
2019-02-10T16:40:01.148Z,0.70
2019-02-10T16:45:06.323Z,0.70
2019-02-10T16:50:11.174Z,0.87
2019-02-10T16:55:15.726Z,0.70
2019-02-10T17:00:17.358Z,0.80
2019-02-10T17:05:18.730Z,0.60
2019-02-10T17:10:20.687Z,0.80
2019-02-10T17:15:23.092Z,0.67
2019-02-10T17:20:24.436Z,0.90
2019-02-10T17:25:28.131Z,0.90
2019-02-10T17:30:29.510Z,0.40
2019-02-10T17:35:31.015Z,0.80
2019-02-10T17:40:37.663Z,1.57
2019-02-10T17:45:39.031Z,0.70
2019-02-10T17:50:40.427Z,1.13
2019-02-10T17:55:41.759Z,0.60
2019-02-10T18:00:48.022Z,0.80
2019-02-10T18:05:49.416Z,0.90
2019-02-10T18:10:50.798Z,1.07
2019-02-10T18:16:11.474Z,0.70
2019-02-10T18:21:17.328Z,1.00
2019-02-10T18:26:23.559Z,1.03
2019-02-10T18:31:28.092Z,0.73
2019-02-10T18:36:31.491Z,1.20
2019-02-10T18:41:40.856Z,0.70
2019-02-10T18:46:47.015Z,0.53
2019-02-10T18:51:55.899Z,0.60
2019-02-10T18:57:14.085Z,0.80
2019-02-10T19:02:17.402Z,0.50
2019-02-10T19:07:31.018Z,0.90
2019-02-10T19:12:37.281Z,1.47
2019-02-10T19:17:58.580Z,0.90
2019-02-10T19:23:01.877Z,1.87
2019-02-10T19:28:08.016Z,1.47
2019-02-10T19:33:18.346Z,1.57
2019-02-10T19:38:24.384Z,1.80
2019-02-10T19:43:42.560Z,1.60
2019-02-10T19:48:45.866Z,2.20
2019-02-10T19:53:57.894Z,2.77
2019-02-10T19:59:06.916Z,1.90
2019-02-10T20:04:20.307Z,2.57
2019-02-10T20:09:23.556Z,2.27
2019-02-10T20:14:29.420Z,2.90
2019-02-10T20:19:35.318Z,3.00
2019-02-10T20:24:55.169Z,2.53
2019-02-10T20:30:07.566Z,2.50
2019-02-10T20:35:10.846Z,2.50
2019-02-10T20:40:30.771Z,1.57
2019-02-10T20:45:37.015Z,2.60
2019-02-10T20:50:40.334Z,2.43
2019-02-10T20:55:49.596Z,1.73
2019-02-10T21:00:52.927Z,2.27
2019-02-10T21:06:11.030Z,2.97
2019-02-10T21:11:29.144Z,2.53
2019-02-10T21:16:32.408Z,2.20
2019-02-10T21:21:50.400Z,2.30
2019-02-10T21:27:10.355Z,2.30
2019-02-10T21:32:22.272Z,2.30
2019-02-10T21:37:28.140Z,2.47
2019-02-10T21:42:43.555Z,2.00
2019-02-10T21:47:50.046Z,1.80
2019-02-10T21:52:51.406Z,2.40
2019-02-10T21:57:52.826Z,1.40
2019-02-10T22:02:55.528Z,1.23
2019-02-10T22:07:56.842Z,1.77
2019-02-10T22:12:58.212Z,1.70
2019-02-10T22:17:59.595Z,1.23
2019-02-10T22:23:00.914Z,1.20
2019-02-10T22:28:02.306Z,0.83
2019-02-10T22:33:03.645Z,1.70
2019-02-10T22:38:05.047Z,1.67
2019-02-10T22:43:06.479Z,1.93
2019-02-10T22:48:07.867Z,0.83
2019-02-10T22:53:09.206Z,1.77
2019-02-10T22:58:10.611Z,1.93
2019-02-10T23:03:12.035Z,1.60
2019-02-10T23:08:13.553Z,1.20
2019-02-10T23:13:14.970Z,1.40
2019-02-10T23:18:16.354Z,1.73
2019-02-10T23:23:18.767Z,1.83
2019-02-10T23:28:20.187Z,2.47
2019-02-10T23:33:21.666Z,1.87
2019-02-10T23:38:23.018Z,1.93
2019-02-10T23:43:24.418Z,1.87
2019-02-10T23:48:25.747Z,1.60
2019-02-10T23:53:27.136Z,1.67
2019-02-10T23:58:28.481Z,1.67
