createdAt,value
2023-07-18T00:00:16.336Z,7.97
2023-07-18T00:03:03.630Z,9.68
2023-07-18T00:05:49.955Z,7.78
2023-07-18T00:08:36.421Z,7.82
2023-07-18T00:11:23.721Z,7.38
2023-07-18T00:14:11.952Z,7.63
2023-07-18T00:16:58.450Z,7.85
2023-07-18T00:19:44.454Z,7.13
2023-07-18T00:22:30.533Z,9.05
2023-07-18T00:25:20.962Z,7.63
2023-07-18T00:28:10.595Z,7.32
2023-07-18T00:30:57.386Z,7.95
2023-07-18T00:33:43.909Z,7.15
2023-07-18T00:36:30.967Z,7.50
2023-07-18T00:39:17.725Z,8.70
2023-07-18T00:42:04.193Z,8.82
2023-07-18T00:44:53.138Z,8.38
2023-07-18T00:47:43.475Z,7.85
2023-07-18T00:50:29.673Z,7.22
2023-07-18T00:53:16.000Z,8.88
2023-07-18T00:56:03.337Z,10.40
2023-07-18T00:58:50.029Z,8.80
2023-07-18T01:01:40.726Z,7.78
2023-07-18T01:04:27.250Z,7.95
2023-07-18T01:07:13.493Z,7.43
2023-07-18T01:10:26.208Z,7.00
2023-07-18T01:13:14.421Z,8.88
2023-07-18T01:16:00.685Z,7.60
2023-07-18T01:18:47.111Z,7.10
2023-07-18T01:21:32.889Z,8.38
2023-07-18T01:24:19.507Z,8.20
2023-07-18T01:27:05.698Z,9.93
2023-07-18T01:32:39.349Z,8.95
2023-07-18T01:35:27.550Z,8.85
2023-07-18T01:38:14.120Z,8.50
2023-07-18T01:41:00.654Z,8.30
2023-07-18T01:43:46.727Z,9.55
2023-07-18T01:46:32.965Z,10.93
2023-07-18T01:49:19.470Z,8.52
2023-07-18T01:52:06.443Z,8.68
2023-07-18T01:54:52.831Z,8.50
2023-07-18T01:57:42.225Z,12.05
2023-07-18T02:00:32.361Z,8.68
2023-07-18T02:03:18.578Z,7.75
2023-07-18T02:06:05.615Z,8.98
2023-07-18T02:08:52.792Z,7.45
2023-07-18T02:11:39.442Z,8.65
2023-07-18T02:14:25.575Z,8.82
2023-07-18T02:17:16.289Z,8.05
2023-07-18T02:20:07.851Z,8.55
2023-07-18T02:22:54.212Z,8.93
2023-07-18T02:25:40.555Z,10.35
2023-07-18T02:28:26.827Z,8.20
2023-07-18T02:31:13.798Z,7.82
2023-07-18T02:33:59.940Z,7.70
2023-07-18T02:36:46.765Z,10.63
2023-07-18T02:39:34.140Z,7.97
2023-07-18T02:42:20.671Z,9.48
2023-07-18T02:45:10.779Z,8.30
2023-07-18T02:47:58.722Z,7.82
2023-07-18T02:50:45.612Z,8.52
2023-07-18T02:53:31.416Z,8.57
2023-07-18T02:56:20.742Z,9.73
2023-07-18T02:59:07.677Z,8.73
2023-07-18T03:02:00.405Z,7.65
2023-07-18T03:04:50.270Z,8.15
2023-07-18T03:07:36.794Z,9.55
2023-07-18T03:10:25.420Z,7.70
2023-07-18T03:13:11.678Z,7.22
2023-07-18T03:15:57.538Z,7.60
2023-07-18T03:18:44.751Z,8.45
2023-07-18T03:21:32.361Z,9.25
2023-07-18T03:24:19.471Z,7.93
2023-07-18T03:27:05.796Z,7.13
2023-07-18T03:29:52.254Z,7.32
2023-07-18T03:32:39.748Z,7.20
2023-07-18T03:35:26.524Z,8.70
2023-07-18T03:38:15.270Z,7.43
2023-07-18T03:41:01.755Z,8.13
2023-07-18T03:43:48.287Z,7.40
2023-07-18T03:46:35.160Z,7.60
2023-07-18T03:52:13.302Z,7.78
2023-07-18T03:54:59.927Z,6.70
2023-07-18T03:57:46.424Z,8.75
2023-07-18T04:00:32.908Z,7.00
2023-07-18T04:03:18.833Z,7.55
2023-07-18T04:06:05.355Z,6.85
2023-07-18T04:08:52.082Z,7.43
2023-07-18T04:11:39.855Z,6.55
2023-07-18T04:14:26.798Z,8.50
2023-07-18T04:17:13.279Z,8.63
2023-07-18T04:20:03.507Z,8.60
2023-07-18T04:22:49.688Z,7.18
2023-07-18T04:25:55.272Z,7.93
2023-07-18T04:28:41.575Z,8.98
2023-07-18T04:31:27.571Z,7.63
2023-07-18T04:34:13.860Z,6.88
2023-07-18T04:37:02.589Z,6.60
2023-07-18T04:39:48.466Z,8.63
2023-07-18T04:42:38.062Z,6.20
2023-07-18T04:45:24.133Z,7.45
2023-07-18T04:48:14.071Z,7.80
2023-07-18T04:51:02.420Z,7.85
2023-07-18T04:53:48.876Z,7.32
2023-07-18T04:56:35.299Z,8.23
2023-07-18T05:02:09.115Z,7.43
2023-07-18T05:04:55.749Z,8.77
2023-07-18T05:07:46.620Z,7.93
2023-07-18T05:10:36.718Z,8.02
2023-07-18T05:13:23.123Z,7.78
2023-07-18T05:16:09.494Z,6.95
2023-07-18T05:18:55.885Z,6.97
2023-07-18T05:21:41.944Z,7.45
2023-07-18T05:24:28.499Z,7.55
2023-07-18T05:27:15.153Z,7.55
2023-07-18T05:30:01.438Z,7.72
2023-07-18T05:32:48.746Z,6.85
2023-07-18T05:35:36.027Z,6.50
2023-07-18T05:38:22.486Z,6.70
2023-07-18T05:41:11.834Z,7.07
2023-07-18T05:43:57.834Z,6.07
2023-07-18T05:46:44.346Z,6.53
2023-07-18T05:49:30.597Z,6.70
2023-07-18T05:52:16.325Z,10.15
2023-07-18T05:55:02.788Z,5.65
2023-07-18T05:57:48.874Z,9.07
2023-07-18T06:00:35.432Z,6.60
2023-07-18T06:03:24.179Z,6.20
2023-07-18T06:06:10.566Z,6.50
2023-07-18T06:08:56.986Z,7.72
2023-07-18T06:11:42.494Z,5.72
2023-07-18T06:14:28.289Z,5.57
2023-07-18T06:17:15.110Z,6.57
2023-07-18T06:20:01.010Z,6.63
2023-07-18T06:22:48.474Z,5.95
2023-07-18T06:25:34.164Z,6.60
2023-07-18T06:28:19.987Z,6.85
2023-07-18T06:31:06.210Z,5.55
2023-07-18T06:33:52.067Z,7.20
2023-07-18T06:36:38.014Z,8.43
2023-07-18T06:39:24.054Z,5.90
2023-07-18T06:42:10.371Z,6.30
2023-07-18T06:44:56.407Z,6.03
2023-07-18T06:47:42.968Z,6.55
2023-07-18T06:50:29.201Z,6.85
2023-07-18T06:53:17.602Z,6.60
2023-07-18T06:56:04.965Z,8.15
2023-07-18T06:58:50.896Z,6.80
2023-07-18T07:01:37.092Z,5.75
2023-07-18T07:04:23.323Z,7.13
2023-07-18T07:07:09.210Z,7.38
2023-07-18T07:09:54.835Z,6.75
2023-07-18T07:12:40.852Z,5.95
2023-07-18T07:15:27.791Z,5.78
2023-07-18T07:18:15.294Z,5.57
2023-07-18T07:21:01.592Z,5.78
2023-07-18T07:23:47.794Z,6.63
2023-07-18T07:26:34.089Z,8.70
2023-07-18T07:29:19.696Z,5.57
2023-07-18T07:32:06.467Z,6.85
2023-07-18T07:34:52.865Z,6.22
2023-07-18T07:37:41.912Z,5.30
2023-07-18T07:40:27.922Z,6.15
2023-07-18T07:43:14.013Z,6.60
2023-07-18T07:46:00.852Z,5.50
2023-07-18T07:48:46.467Z,5.93
2023-07-18T07:51:32.335Z,7.25
2023-07-18T07:54:18.585Z,5.10
2023-07-18T07:57:05.087Z,4.60
2023-07-18T07:59:54.522Z,5.63
2023-07-18T08:02:41.899Z,6.45
2023-07-18T08:05:29.488Z,5.30
2023-07-18T08:08:16.030Z,6.38
2023-07-18T08:11:02.993Z,7.13
2023-07-18T08:13:49.287Z,5.57
2023-07-18T08:16:35.964Z,4.32
2023-07-18T08:19:24.297Z,5.47
2023-07-18T08:22:10.754Z,5.47
2023-07-18T08:24:57.061Z,5.68
2023-07-18T08:27:45.647Z,4.72
2023-07-18T08:30:32.286Z,4.80
2023-07-18T08:33:21.072Z,5.15
2023-07-18T08:36:08.175Z,4.32
2023-07-18T08:38:54.203Z,4.40
2023-07-18T08:41:42.756Z,13.52
2023-07-18T08:44:28.731Z,6.13
2023-07-18T08:47:16.345Z,5.30
2023-07-18T08:50:04.637Z,6.22
2023-07-18T08:52:52.334Z,3.63
2023-07-18T08:55:38.749Z,4.75
2023-07-18T08:58:26.562Z,4.78
2023-07-18T09:01:12.904Z,3.58
2023-07-18T09:03:59.610Z,2.83
2023-07-18T09:06:50.943Z,3.63
2023-07-18T09:09:37.826Z,4.55
2023-07-18T09:12:24.119Z,5.05
2023-07-18T09:15:20.142Z,3.90
2023-07-18T09:18:10.465Z,3.20
2023-07-18T09:20:57.087Z,5.03
2023-07-18T09:23:44.921Z,5.53
2023-07-18T09:26:30.673Z,5.57
2023-07-18T09:29:17.545Z,3.90
2023-07-18T09:32:04.944Z,6.45
2023-07-18T09:35:00.597Z,3.90
2023-07-18T09:37:48.380Z,4.68
2023-07-18T09:40:35.555Z,3.70
2023-07-18T09:43:23.610Z,3.33
2023-07-18T09:46:12.803Z,5.80
2023-07-18T09:49:03.998Z,3.78
2023-07-18T09:52:03.470Z,4.80
2023-07-18T09:54:53.889Z,3.25
2023-07-18T09:57:44.611Z,2.90
2023-07-18T10:00:31.776Z,4.22
2023-07-18T10:03:19.484Z,4.60
2023-07-18T10:06:13.669Z,4.80
2023-07-18T10:09:02.890Z,4.07
2023-07-18T10:15:01.947Z,5.35
2023-07-18T10:17:48.714Z,4.10
2023-07-18T10:23:43.284Z,4.20
2023-07-18T10:26:33.296Z,4.85
2023-07-18T10:29:19.716Z,4.93
2023-07-18T10:32:07.097Z,4.15
2023-07-18T10:34:54.186Z,3.60
2023-07-18T10:40:45.384Z,4.68
2023-07-18T10:43:32.921Z,4.75
2023-07-18T10:46:22.403Z,3.92
2023-07-18T10:49:09.051Z,3.50
2023-07-18T10:51:56.165Z,5.85
2023-07-18T10:54:52.871Z,5.38
2023-07-18T10:57:40.213Z,5.07
2023-07-18T11:00:26.299Z,4.00
2023-07-18T11:03:28.416Z,5.07
2023-07-18T11:06:18.038Z,5.07
2023-07-18T11:09:05.761Z,4.78
2023-07-18T11:11:51.860Z,4.18
2023-07-18T11:14:41.599Z,3.30
2023-07-18T11:17:27.918Z,4.05
2023-07-18T11:20:14.367Z,2.97
2023-07-18T11:23:01.837Z,5.68
2023-07-18T11:25:48.430Z,3.85
2023-07-18T11:28:35.373Z,5.00
2023-07-18T11:34:23.817Z,5.00
2023-07-18T11:37:10.312Z,3.45
2023-07-18T11:39:59.166Z,3.38
2023-07-18T11:42:51.205Z,3.95
2023-07-18T11:45:37.732Z,6.30
2023-07-18T11:48:24.226Z,3.60
2023-07-18T11:51:11.714Z,3.25
2023-07-18T11:53:58.084Z,6.30
2023-07-18T11:56:43.818Z,3.78
2023-07-18T11:59:30.433Z,3.75
2023-07-18T12:02:16.626Z,2.72
2023-07-18T12:05:02.513Z,3.40
2023-07-18T12:07:48.903Z,3.83
2023-07-18T12:10:35.355Z,4.20
2023-07-18T12:13:22.012Z,3.92
2023-07-18T12:16:08.417Z,3.53
2023-07-18T12:18:54.091Z,3.10
2023-07-18T12:21:40.486Z,5.38
2023-07-18T12:24:26.469Z,2.70
2023-07-18T12:27:13.847Z,3.75
2023-07-18T12:29:59.804Z,4.72
2023-07-18T12:32:46.058Z,5.25
2023-07-18T12:35:32.485Z,3.28
2023-07-18T12:38:18.556Z,4.05
2023-07-18T12:41:04.638Z,3.67
2023-07-18T12:43:51.176Z,3.17
2023-07-18T12:46:37.104Z,3.60
2023-07-18T12:52:12.645Z,2.85
2023-07-18T12:55:02.225Z,4.28
2023-07-18T12:57:49.737Z,5.38
2023-07-18T13:00:35.836Z,16.67
2023-07-18T13:03:22.218Z,312.55
2023-07-18T13:06:09.627Z,274.40
2023-07-18T13:08:57.574Z,133.05
2023-07-18T13:11:43.920Z,124.10
2023-07-18T13:14:30.377Z,23.52
2023-07-18T13:17:18.208Z,27.75
2023-07-18T13:20:05.049Z,28.27
2023-07-18T13:22:54.575Z,21.63
2023-07-18T13:25:45.983Z,15.93
2023-07-18T13:28:34.844Z,14.20
2023-07-18T13:31:39.815Z,11.80
2023-07-18T13:37:13.885Z,13.43
2023-07-18T13:39:59.712Z,10.80
2023-07-18T13:42:47.037Z,7.75
2023-07-18T13:45:32.747Z,10.18
2023-07-18T13:48:19.462Z,6.15
2023-07-18T13:51:05.756Z,6.80
2023-07-18T13:53:52.667Z,5.85
2023-07-18T13:59:27.434Z,2.63
2023-07-18T14:02:13.661Z,7.63
2023-07-18T14:04:59.772Z,4.30
2023-07-18T14:07:45.635Z,5.50
2023-07-18T14:10:33.156Z,5.68
2023-07-18T14:13:21.092Z,8.52
2023-07-18T14:16:07.224Z,10.23
2023-07-18T14:18:57.697Z,16.75
2023-07-18T14:21:45.297Z,14.45
2023-07-18T14:24:31.057Z,11.07
2023-07-18T14:27:19.052Z,10.20
2023-07-18T14:30:06.972Z,8.43
2023-07-18T14:32:54.371Z,7.65
2023-07-18T14:35:42.086Z,9.15
2023-07-18T14:38:29.220Z,21.35
2023-07-18T14:41:22.077Z,18.85
2023-07-18T14:44:15.156Z,15.93
2023-07-18T14:47:01.812Z,16.10
2023-07-18T14:49:48.742Z,9.93
2023-07-18T14:52:36.731Z,13.90
2023-07-18T14:55:26.935Z,17.30
2023-07-18T14:58:13.304Z,20.38
2023-07-18T15:00:59.459Z,17.38
2023-07-18T15:03:45.768Z,12.25
2023-07-18T15:06:32.536Z,14.57
2023-07-18T15:09:22.020Z,10.70
2023-07-18T15:12:08.872Z,8.43
2023-07-18T15:14:55.226Z,8.80
2023-07-18T15:17:43.230Z,6.57
2023-07-18T15:20:29.875Z,7.78
2023-07-18T15:23:16.356Z,7.03
2023-07-18T15:26:03.378Z,5.68
2023-07-18T15:31:39.186Z,6.35
2023-07-18T15:34:25.660Z,5.20
2023-07-18T15:37:14.625Z,5.07
2023-07-18T15:40:01.990Z,4.80
2023-07-18T15:42:49.351Z,6.20
2023-07-18T15:45:35.304Z,5.63
2023-07-18T15:48:22.664Z,3.60
2023-07-18T15:51:09.472Z,6.20
2023-07-18T15:53:56.056Z,6.55
2023-07-18T15:56:42.972Z,5.70
2023-07-18T15:59:31.647Z,5.20
2023-07-18T16:02:18.178Z,6.35
2023-07-18T16:05:05.359Z,5.57
2023-07-18T16:07:52.941Z,4.85
2023-07-18T16:10:39.054Z,5.97
2023-07-18T16:13:25.279Z,8.30
2023-07-18T16:16:15.425Z,7.65
2023-07-18T16:19:07.368Z,6.38
2023-07-18T16:21:53.837Z,5.53
2023-07-18T16:24:42.931Z,7.85
2023-07-18T16:27:28.986Z,5.63
2023-07-18T16:30:15.073Z,7.30
2023-07-18T16:33:01.011Z,4.85
2023-07-18T16:35:48.534Z,5.35
2023-07-18T16:38:37.009Z,6.63
2023-07-18T16:41:23.432Z,5.25
2023-07-18T16:44:11.423Z,3.58
2023-07-18T16:46:58.077Z,7.05
2023-07-18T16:49:44.331Z,4.13
2023-07-18T16:52:31.450Z,5.43
2023-07-18T16:55:26.331Z,4.65
2023-07-18T16:58:16.320Z,4.65
2023-07-18T17:01:05.903Z,4.07
2023-07-18T17:06:50.472Z,4.15
2023-07-18T17:09:37.299Z,5.95
2023-07-18T17:12:23.870Z,5.85
2023-07-18T17:15:12.002Z,5.60
2023-07-18T17:18:00.292Z,4.25
2023-07-18T17:20:47.223Z,5.68
2023-07-18T17:23:35.907Z,3.38
2023-07-18T17:26:26.932Z,6.05
2023-07-18T17:29:14.893Z,9.23
2023-07-18T17:32:01.912Z,3.78
2023-07-18T17:34:49.586Z,4.20
2023-07-18T17:37:36.766Z,4.45
2023-07-18T17:40:23.300Z,5.78
2023-07-18T17:43:10.543Z,5.45
2023-07-18T17:46:01.321Z,4.68
2023-07-18T17:48:48.018Z,5.07
2023-07-18T17:51:34.410Z,5.03
2023-07-18T17:54:20.661Z,4.38
2023-07-18T17:57:07.847Z,5.80
2023-07-18T17:59:59.202Z,4.32
2023-07-18T18:02:45.936Z,4.47
2023-07-18T18:05:47.026Z,5.38
2023-07-18T18:08:34.299Z,5.72
2023-07-18T18:11:21.511Z,5.00
2023-07-18T18:14:08.668Z,5.50
2023-07-18T18:16:55.888Z,4.35
2023-07-18T18:19:46.391Z,5.90
2023-07-18T18:22:34.115Z,6.32
2023-07-18T18:25:20.817Z,6.93
2023-07-18T18:28:07.067Z,6.75
2023-07-18T18:30:55.734Z,8.55
2023-07-18T18:33:42.763Z,5.30
2023-07-18T18:36:29.590Z,5.47
2023-07-18T18:39:16.083Z,4.53
2023-07-18T18:42:04.859Z,7.13
2023-07-18T18:44:53.662Z,5.88
2023-07-18T18:47:42.018Z,4.93
2023-07-18T18:50:28.189Z,5.28
2023-07-18T18:53:14.479Z,7.57
2023-07-18T18:56:02.912Z,9.00
2023-07-18T18:58:51.692Z,6.45
2023-07-18T19:01:38.912Z,5.93
2023-07-18T19:04:25.106Z,5.05
2023-07-18T19:07:11.403Z,6.28
2023-07-18T19:09:57.793Z,4.45
2023-07-18T19:12:43.937Z,5.35
2023-07-18T19:15:42.366Z,4.43
2023-07-18T19:18:28.653Z,4.30
2023-07-18T19:21:14.997Z,4.97
2023-07-18T19:24:01.481Z,4.55
2023-07-18T19:26:47.328Z,5.75
2023-07-18T19:29:34.671Z,6.13
2023-07-18T19:32:21.202Z,5.68
2023-07-18T19:35:07.715Z,5.22
2023-07-18T19:37:55.411Z,7.10
2023-07-18T19:40:41.703Z,7.80
2023-07-18T19:43:30.250Z,7.10
2023-07-18T19:46:16.895Z,6.72
2023-07-18T19:51:58.024Z,5.78
2023-07-18T19:54:44.587Z,6.43
2023-07-18T19:57:31.151Z,5.65
2023-07-18T20:00:18.276Z,5.13
2023-07-18T20:03:04.931Z,8.27
2023-07-18T20:05:51.668Z,5.15
2023-07-18T20:08:38.719Z,6.70
2023-07-18T20:11:25.808Z,8.10
2023-07-18T20:14:12.311Z,5.70
2023-07-18T20:16:59.038Z,4.88
2023-07-18T20:19:45.765Z,6.28
2023-07-18T20:25:18.609Z,4.95
2023-07-18T20:28:05.435Z,6.28
2023-07-18T20:30:52.442Z,5.68
2023-07-18T20:36:27.800Z,6.13
2023-07-18T20:39:14.735Z,4.75
2023-07-18T20:42:01.832Z,6.13
2023-07-18T20:44:48.837Z,5.85
2023-07-18T20:50:23.981Z,4.88
2023-07-18T20:53:10.847Z,6.35
2023-07-18T20:55:57.520Z,5.07
2023-07-18T20:58:43.922Z,5.25
2023-07-18T21:01:29.798Z,5.55
2023-07-18T21:04:16.658Z,4.60
2023-07-18T21:07:06.470Z,5.28
2023-07-18T21:09:53.343Z,5.68
2023-07-18T21:12:39.502Z,4.50
2023-07-18T21:18:16.959Z,4.90
2023-07-18T21:21:03.498Z,5.65
2023-07-18T21:23:50.899Z,6.13
2023-07-18T21:26:39.012Z,4.97
2023-07-18T21:29:25.429Z,5.72
2023-07-18T21:32:11.956Z,4.40
2023-07-18T21:34:58.663Z,5.32
2023-07-18T21:37:44.969Z,5.22
2023-07-18T21:40:30.860Z,5.78
2023-07-18T21:43:17.272Z,4.70
2023-07-18T21:46:03.692Z,5.13
2023-07-18T21:48:50.174Z,5.55
2023-07-18T21:51:40.392Z,5.28
2023-07-18T21:54:26.636Z,7.65
2023-07-18T21:57:14.026Z,6.32
2023-07-18T22:02:58.468Z,5.30
2023-07-18T22:05:45.318Z,6.25
2023-07-18T22:08:32.254Z,5.80
2023-07-18T22:11:19.077Z,5.53
2023-07-18T22:14:05.229Z,5.10
2023-07-18T22:16:51.113Z,5.20
2023-07-18T22:19:37.416Z,5.28
2023-07-18T22:22:23.619Z,5.65
2023-07-18T22:25:10.135Z,5.50
2023-07-18T22:27:56.222Z,6.03
2023-07-18T22:30:42.650Z,5.55
2023-07-18T22:33:28.905Z,5.40
2023-07-18T22:36:15.439Z,5.38
2023-07-18T22:39:01.745Z,5.60
2023-07-18T22:41:47.711Z,6.00
2023-07-18T22:44:34.029Z,5.43
2023-07-18T22:47:20.629Z,5.95
2023-07-18T22:50:07.314Z,5.65
2023-07-18T22:52:53.716Z,5.97
2023-07-18T22:55:43.194Z,5.05
2023-07-18T22:58:29.264Z,4.70
2023-07-18T23:01:15.833Z,5.97
2023-07-18T23:04:01.955Z,5.10
2023-07-18T23:06:50.943Z,5.72
2023-07-18T23:09:55.645Z,5.75
2023-07-18T23:13:00.853Z,6.05
2023-07-18T23:15:47.157Z,6.43
2023-07-18T23:18:33.643Z,4.82
2023-07-18T23:21:20.557Z,6.35
2023-07-18T23:24:06.958Z,6.07
2023-07-18T23:26:53.475Z,5.07
2023-07-18T23:29:39.939Z,6.22
2023-07-18T23:32:26.609Z,5.38
2023-07-18T23:35:12.744Z,5.10
2023-07-18T23:37:58.620Z,5.32
2023-07-18T23:40:47.110Z,5.35
2023-07-18T23:43:33.917Z,5.15
2023-07-18T23:46:19.958Z,5.15
2023-07-18T23:49:06.820Z,5.22
2023-07-18T23:51:52.990Z,5.68
2023-07-18T23:54:38.979Z,6.78
2023-07-18T23:57:25.280Z,5.68
