createdAt,value
2024-03-18T00:00:25.161Z,0.54
2024-03-18T00:01:25.250Z,0.55
2024-03-18T00:02:25.360Z,0.54
2024-03-18T00:03:25.450Z,0.55
2024-03-18T00:04:25.554Z,0.55
2024-03-18T00:05:25.654Z,0.54
2024-03-18T00:06:25.757Z,0.54
2024-03-18T00:07:25.841Z,0.54
2024-03-18T00:08:25.960Z,0.55
2024-03-18T00:09:26.063Z,0.56
2024-03-18T00:10:26.155Z,0.54
2024-03-18T00:11:26.261Z,0.55
2024-03-18T00:12:26.355Z,0.55
2024-03-18T00:13:26.438Z,0.56
2024-03-18T00:14:26.540Z,0.54
2024-03-18T00:15:26.636Z,0.54
2024-03-18T00:16:26.748Z,0.54
2024-03-18T00:17:26.834Z,0.55
2024-03-18T00:18:26.944Z,0.55
2024-03-18T00:19:27.037Z,0.53
2024-03-18T00:20:27.143Z,0.56
2024-03-18T00:21:27.239Z,0.54
2024-03-18T00:22:27.353Z,0.55
2024-03-18T00:23:27.439Z,0.54
2024-03-18T00:24:27.533Z,0.55
2024-03-18T00:25:27.630Z,0.55
2024-03-18T00:26:27.724Z,0.54
2024-03-18T00:27:27.809Z,0.55
2024-03-18T00:28:27.916Z,0.55
2024-03-18T00:29:28.004Z,0.54
2024-03-18T00:30:28.120Z,0.54
2024-03-18T00:31:28.204Z,0.55
2024-03-18T00:32:28.314Z,0.55
2024-03-18T00:33:28.408Z,0.54
2024-03-18T00:34:28.508Z,0.55
2024-03-18T00:35:28.608Z,0.55
2024-03-18T00:36:28.712Z,0.55
2024-03-18T00:37:28.812Z,0.55
2024-03-18T00:38:28.917Z,0.53
2024-03-18T00:39:29.021Z,0.54
2024-03-18T00:40:29.137Z,0.56
2024-03-18T00:41:29.216Z,0.55
2024-03-18T00:42:29.332Z,0.54
2024-03-18T00:43:29.432Z,0.54
2024-03-18T00:44:29.517Z,0.55
2024-03-18T00:45:29.622Z,0.56
2024-03-18T00:46:29.722Z,0.55
2024-03-18T00:47:29.824Z,0.54
2024-03-18T00:48:29.920Z,0.56
2024-03-18T00:49:30.003Z,0.55
2024-03-18T00:50:30.114Z,0.55
2024-03-18T00:51:30.207Z,0.56
2024-03-18T00:52:30.314Z,0.54
2024-03-18T00:53:30.395Z,0.55
2024-03-18T00:54:30.497Z,0.55
2024-03-18T00:55:30.601Z,0.56
2024-03-18T00:56:30.717Z,0.55
2024-03-18T00:57:30.803Z,0.55
2024-03-18T00:58:30.893Z,0.55
2024-03-18T00:59:30.984Z,0.55
2024-03-18T01:00:31.095Z,0.54
2024-03-18T01:01:31.193Z,0.55
2024-03-18T01:02:31.300Z,0.54
2024-03-18T01:03:31.382Z,0.56
2024-03-18T01:04:31.488Z,0.55
2024-03-18T01:05:31.588Z,0.55
2024-03-18T01:06:31.686Z,0.56
2024-03-18T01:07:31.801Z,0.55
2024-03-18T01:08:31.897Z,0.54
2024-03-18T01:09:32.008Z,0.56
2024-03-18T01:10:32.101Z,0.56
2024-03-18T01:11:32.189Z,0.56
2024-03-18T01:12:32.300Z,0.55
2024-03-18T01:13:32.410Z,0.55
2024-03-18T01:14:32.519Z,0.55
2024-03-18T01:15:32.616Z,0.55
2024-03-18T01:16:32.728Z,0.55
2024-03-18T01:17:32.822Z,0.55
2024-03-18T01:18:32.934Z,0.54
2024-03-18T01:19:33.038Z,0.55
2024-03-18T01:20:33.152Z,0.54
2024-03-18T01:21:33.245Z,0.55
2024-03-18T01:22:33.355Z,0.54
2024-03-18T01:23:33.457Z,0.57
2024-03-18T01:24:33.573Z,0.55
2024-03-18T01:25:33.676Z,0.55
2024-03-18T01:26:33.782Z,0.56
2024-03-18T01:27:33.874Z,0.55
2024-03-18T01:28:34.002Z,0.55
2024-03-18T01:29:34.075Z,0.55
2024-03-18T01:30:34.194Z,0.54
2024-03-18T01:31:34.280Z,0.55
2024-03-18T01:32:34.386Z,0.55
2024-03-18T01:33:34.487Z,0.56
2024-03-18T01:34:34.591Z,0.56
2024-03-18T01:35:34.685Z,0.56
2024-03-18T01:36:34.798Z,0.55
2024-03-18T01:37:34.903Z,0.55
2024-03-18T01:38:35.009Z,0.55
2024-03-18T01:39:35.111Z,0.55
2024-03-18T01:40:35.195Z,0.55
2024-03-18T01:41:35.299Z,0.55
2024-03-18T01:42:35.413Z,0.55
2024-03-18T01:43:35.520Z,0.55
2024-03-18T01:44:35.618Z,0.55
2024-03-18T01:45:35.714Z,0.54
2024-03-18T01:46:37.710Z,0.55
2024-03-18T01:47:35.873Z,0.54
2024-03-18T01:48:35.925Z,0.55
2024-03-18T01:49:35.955Z,0.55
2024-03-18T01:50:36.018Z,0.54
2024-03-18T01:51:36.047Z,0.54
2024-03-18T01:52:36.096Z,0.56
2024-03-18T01:53:36.137Z,0.56
2024-03-18T01:54:36.215Z,0.56
2024-03-18T01:55:36.315Z,0.55
2024-03-18T01:56:36.420Z,0.54
2024-03-18T01:57:36.594Z,0.56
2024-03-18T01:58:36.646Z,0.55
2024-03-18T01:59:36.738Z,0.56
2024-03-18T02:00:36.945Z,0.55
2024-03-18T02:01:36.944Z,0.56
2024-03-18T02:02:37.060Z,0.56
2024-03-18T02:03:37.168Z,0.55
2024-03-18T02:04:37.272Z,0.55
2024-03-18T02:05:37.382Z,0.55
2024-03-18T02:06:37.492Z,0.56
2024-03-18T02:07:37.582Z,0.56
2024-03-18T02:08:37.702Z,0.57
2024-03-18T02:09:37.787Z,0.56
2024-03-18T02:10:37.936Z,0.56
2024-03-18T02:11:38.017Z,0.54
2024-03-18T02:12:38.139Z,0.55
2024-03-18T02:13:38.221Z,0.55
2024-03-18T02:14:38.338Z,0.55
2024-03-18T02:15:38.449Z,0.56
2024-03-18T02:16:38.591Z,0.54
2024-03-18T02:17:38.645Z,0.56
2024-03-18T02:18:38.773Z,0.55
2024-03-18T02:19:38.863Z,0.55
2024-03-18T02:20:38.969Z,0.56
2024-03-18T02:21:39.082Z,0.56
2024-03-18T02:22:39.208Z,0.54
2024-03-18T02:23:39.294Z,0.55
2024-03-18T02:24:39.406Z,0.56
2024-03-18T02:25:39.496Z,0.55
2024-03-18T02:26:39.627Z,0.54
2024-03-18T02:27:39.730Z,0.55
2024-03-18T02:28:39.829Z,0.55
2024-03-18T02:29:39.936Z,0.55
2024-03-18T02:30:40.054Z,0.56
2024-03-18T02:31:40.149Z,0.56
2024-03-18T02:32:40.247Z,0.55
2024-03-18T02:33:40.369Z,0.55
2024-03-18T02:34:40.504Z,0.56
2024-03-18T02:35:40.563Z,0.57
2024-03-18T02:36:40.685Z,0.55
2024-03-18T02:37:40.785Z,0.56
2024-03-18T02:38:40.899Z,0.54
2024-03-18T02:39:41.000Z,0.54
2024-03-18T02:40:41.117Z,0.54
2024-03-18T02:41:41.211Z,0.54
2024-03-18T02:42:41.332Z,0.55
2024-03-18T02:43:41.429Z,0.55
2024-03-18T02:44:41.565Z,0.56
2024-03-18T02:45:41.642Z,0.55
2024-03-18T02:46:41.756Z,0.55
2024-03-18T02:47:41.896Z,0.55
2024-03-18T02:48:41.973Z,0.56
2024-03-18T02:49:42.071Z,0.54
2024-03-18T02:50:42.191Z,0.56
2024-03-18T02:51:42.293Z,0.56
2024-03-18T02:52:42.408Z,0.56
2024-03-18T02:53:42.493Z,0.55
2024-03-18T02:54:42.624Z,0.56
2024-03-18T02:55:42.726Z,0.56
2024-03-18T02:56:42.824Z,0.55
2024-03-18T02:57:42.931Z,0.56
2024-03-18T02:58:43.068Z,0.55
2024-03-18T02:59:43.168Z,0.55
2024-03-18T03:00:43.286Z,0.55
2024-03-18T03:01:43.366Z,0.55
2024-03-18T03:02:43.473Z,0.55
2024-03-18T03:03:43.588Z,0.55
2024-03-18T03:04:43.696Z,0.55
2024-03-18T03:05:43.796Z,0.56
2024-03-18T03:06:43.922Z,0.56
2024-03-18T03:07:46.538Z,0.56
2024-03-18T03:08:44.025Z,0.55
2024-03-18T03:09:44.025Z,0.56
2024-03-18T03:10:44.032Z,0.56
2024-03-18T03:11:44.033Z,0.54
2024-03-18T03:12:44.047Z,0.54
2024-03-18T03:13:44.048Z,0.54
2024-03-18T03:14:44.051Z,0.56
2024-03-18T03:15:44.044Z,0.55
2024-03-18T03:16:44.034Z,0.55
2024-03-18T03:17:44.036Z,0.55
2024-03-18T03:18:44.049Z,0.55
2024-03-18T03:19:44.034Z,0.55
2024-03-18T03:20:44.055Z,0.56
2024-03-18T03:21:44.041Z,0.55
2024-03-18T03:22:44.063Z,0.55
2024-03-18T03:23:44.051Z,0.56
2024-03-18T03:24:44.056Z,0.55
2024-03-18T03:25:44.046Z,0.56
2024-03-18T03:26:44.062Z,0.56
2024-03-18T03:27:44.081Z,0.54
2024-03-18T03:28:44.098Z,0.55
2024-03-18T03:29:44.091Z,0.56
2024-03-18T03:30:44.102Z,0.55
2024-03-18T03:31:44.080Z,0.55
2024-03-18T03:32:44.092Z,0.56
2024-03-18T03:33:44.089Z,0.54
2024-03-18T03:34:44.097Z,0.55
2024-03-18T03:35:44.102Z,0.55
2024-03-18T03:36:44.106Z,0.55
2024-03-18T03:37:44.114Z,0.56
2024-03-18T03:38:44.094Z,0.55
2024-03-18T03:39:44.128Z,0.56
2024-03-18T03:40:44.113Z,0.55
2024-03-18T03:41:44.186Z,0.56
2024-03-18T03:42:44.290Z,0.55
2024-03-18T03:43:44.404Z,0.54
2024-03-18T03:44:44.513Z,0.55
2024-03-18T03:45:44.633Z,0.56
2024-03-18T03:46:44.728Z,0.55
2024-03-18T03:47:44.841Z,0.56
2024-03-18T03:48:44.972Z,0.56
2024-03-18T03:49:45.065Z,0.55
2024-03-18T03:50:45.169Z,0.56
2024-03-18T03:51:45.284Z,0.55
2024-03-18T03:52:45.404Z,0.54
2024-03-18T03:53:45.511Z,0.55
2024-03-18T03:54:45.607Z,0.55
2024-03-18T03:55:45.730Z,0.54
2024-03-18T03:56:45.823Z,0.55
2024-03-18T03:57:45.932Z,0.56
2024-03-18T03:58:46.043Z,0.56
2024-03-18T03:59:46.154Z,0.55
2024-03-18T04:00:46.260Z,0.55
2024-03-18T04:01:46.376Z,0.55
2024-03-18T04:02:46.476Z,0.56
2024-03-18T04:03:46.591Z,0.56
2024-03-18T04:04:46.693Z,0.56
2024-03-18T04:05:46.807Z,0.55
2024-03-18T04:06:46.914Z,0.56
2024-03-18T04:07:47.030Z,0.56
2024-03-18T04:08:47.136Z,0.55
2024-03-18T04:09:47.260Z,0.56
2024-03-18T04:10:47.355Z,0.55
2024-03-18T04:11:47.466Z,0.54
2024-03-18T04:12:47.568Z,0.56
2024-03-18T04:13:47.682Z,0.56
2024-03-18T04:14:47.795Z,0.55
2024-03-18T04:15:47.937Z,0.56
2024-03-18T04:16:48.029Z,0.54
2024-03-18T04:17:48.144Z,0.55
2024-03-18T04:18:48.240Z,0.55
2024-03-18T04:19:48.354Z,0.56
2024-03-18T04:20:48.579Z,0.56
2024-03-18T04:21:48.586Z,0.56
2024-03-18T04:22:48.677Z,0.56
2024-03-18T04:23:48.785Z,0.56
2024-03-18T04:24:48.886Z,0.56
2024-03-18T04:25:48.999Z,0.55
2024-03-18T04:26:49.106Z,0.57
2024-03-18T04:27:49.221Z,0.56
2024-03-18T04:28:49.325Z,0.55
2024-03-18T04:29:49.444Z,0.55
2024-03-18T04:30:49.554Z,0.55
2024-03-18T04:31:49.671Z,0.54
2024-03-18T04:32:49.778Z,0.56
2024-03-18T04:33:49.888Z,0.55
2024-03-18T04:34:49.991Z,0.56
2024-03-18T04:35:50.126Z,0.56
2024-03-18T04:36:50.230Z,0.55
2024-03-18T04:37:50.342Z,0.55
2024-03-18T04:38:50.469Z,0.55
2024-03-18T04:39:50.599Z,0.56
2024-03-18T04:40:50.690Z,0.56
2024-03-18T04:41:50.801Z,0.56
2024-03-18T04:42:50.909Z,0.56
2024-03-18T04:43:51.020Z,0.56
2024-03-18T04:44:51.131Z,0.57
2024-03-18T04:45:51.245Z,0.57
2024-03-18T04:46:51.354Z,0.57
2024-03-18T04:47:51.472Z,0.55
2024-03-18T04:48:51.584Z,0.56
2024-03-18T04:49:51.727Z,0.56
2024-03-18T04:50:51.825Z,0.56
2024-03-18T04:51:51.941Z,0.56
2024-03-18T04:52:52.056Z,0.55
2024-03-18T04:53:52.184Z,0.55
2024-03-18T04:54:52.284Z,0.55
2024-03-18T04:55:52.433Z,0.55
2024-03-18T04:56:52.520Z,0.56
2024-03-18T04:57:52.634Z,0.55
2024-03-18T04:58:52.740Z,0.56
2024-03-18T04:59:52.850Z,0.57
2024-03-18T05:00:52.959Z,0.55
2024-03-18T05:01:53.095Z,0.55
2024-03-18T05:02:53.182Z,0.55
2024-03-18T05:03:53.303Z,0.55
2024-03-18T05:04:53.436Z,0.55
2024-03-18T05:05:53.531Z,0.56
2024-03-18T05:06:53.641Z,0.55
2024-03-18T05:07:53.780Z,0.54
2024-03-18T05:09:01.373Z,0.50
2024-03-18T05:10:01.408Z,0.50
2024-03-18T05:11:01.449Z,0.50
2024-03-18T05:12:01.487Z,0.50
2024-03-18T05:13:01.557Z,0.50
2024-03-18T05:14:01.572Z,0.51
2024-03-18T05:15:01.596Z,0.50
2024-03-18T05:16:01.617Z,0.52
2024-03-18T05:17:01.651Z,0.51
2024-03-18T05:18:01.744Z,0.51
2024-03-18T05:19:01.854Z,0.51
2024-03-18T05:20:02.078Z,0.52
2024-03-18T05:21:02.096Z,0.50
2024-03-18T05:22:02.186Z,0.52
2024-03-18T05:23:02.320Z,0.52
2024-03-18T05:24:04.793Z,0.51
2024-03-18T05:25:02.508Z,0.52
2024-03-18T05:26:02.522Z,0.52
2024-03-18T05:27:02.560Z,0.52
2024-03-18T05:28:02.601Z,0.52
2024-03-18T05:29:02.624Z,0.51
2024-03-18T05:30:02.684Z,0.51
2024-03-18T05:31:02.661Z,0.50
2024-03-18T05:32:02.699Z,0.51
2024-03-18T05:33:02.798Z,0.50
2024-03-18T05:34:03.782Z,0.53
2024-03-18T05:35:03.043Z,0.51
2024-03-18T05:36:03.235Z,0.52
2024-03-18T05:37:03.273Z,0.52
2024-03-18T05:38:03.411Z,0.52
2024-03-18T05:39:03.537Z,0.51
2024-03-18T05:40:03.654Z,0.53
2024-03-18T05:41:03.765Z,0.52
2024-03-18T05:42:03.871Z,0.51
2024-03-18T05:43:03.984Z,0.52
2024-03-18T05:44:04.095Z,0.52
2024-03-18T05:45:04.213Z,0.52
2024-03-18T05:46:04.346Z,0.51
2024-03-18T05:47:04.435Z,0.51
2024-03-18T05:48:06.742Z,0.53
2024-03-18T05:49:04.560Z,0.53
2024-03-18T05:50:04.565Z,0.52
2024-03-18T05:51:04.571Z,0.50
2024-03-18T05:52:04.561Z,0.51
2024-03-18T05:53:04.553Z,0.51
2024-03-18T05:54:04.564Z,0.51
2024-03-18T05:55:04.564Z,0.52
2024-03-18T05:56:04.579Z,0.52
2024-03-18T05:57:04.567Z,0.52
2024-03-18T05:58:04.581Z,0.51
2024-03-18T05:59:04.573Z,0.52
2024-03-18T06:00:04.575Z,0.52
2024-03-18T06:01:04.594Z,0.52
2024-03-18T06:02:04.580Z,0.52
2024-03-18T06:03:04.580Z,0.51
2024-03-18T06:04:04.601Z,0.53
2024-03-18T06:05:04.593Z,0.52
2024-03-18T06:06:04.621Z,0.52
2024-03-18T06:07:04.600Z,0.51
2024-03-18T06:08:04.603Z,0.52
2024-03-18T06:09:04.596Z,0.52
2024-03-18T06:10:04.623Z,0.52
2024-03-18T06:11:04.604Z,0.51
2024-03-18T06:12:04.615Z,0.52
2024-03-18T06:13:04.612Z,0.52
2024-03-18T06:14:04.627Z,0.51
2024-03-18T06:15:04.608Z,0.52
2024-03-18T06:16:06.455Z,0.52
2024-03-18T06:17:04.617Z,0.53
2024-03-18T06:18:04.623Z,0.53
2024-03-18T06:19:04.620Z,0.53
2024-03-18T06:20:04.694Z,0.51
2024-03-18T06:21:04.696Z,0.52
2024-03-18T06:22:04.804Z,0.51
2024-03-18T06:23:04.933Z,0.52
2024-03-18T06:24:05.021Z,0.51
2024-03-18T06:25:05.129Z,0.53
2024-03-18T06:26:05.241Z,0.53
2024-03-18T06:27:05.361Z,0.52
2024-03-18T06:28:05.465Z,0.51
2024-03-18T06:29:05.565Z,0.51
2024-03-18T06:30:05.684Z,0.52
2024-03-18T06:31:05.801Z,0.53
2024-03-18T06:32:05.932Z,0.52
2024-03-18T06:33:06.023Z,0.52
2024-03-18T06:34:06.133Z,0.52
2024-03-18T06:35:06.238Z,0.53
2024-03-18T06:36:06.381Z,0.52
2024-03-18T06:37:06.478Z,0.51
2024-03-18T06:38:06.580Z,0.53
2024-03-18T06:39:06.691Z,0.50
2024-03-18T06:40:07.800Z,0.51
2024-03-18T06:41:06.839Z,0.51
2024-03-18T06:42:06.891Z,0.52
2024-03-18T06:43:06.909Z,0.53
2024-03-18T06:44:06.963Z,0.50
2024-03-18T06:45:06.990Z,0.52
2024-03-18T06:46:07.129Z,0.52
2024-03-18T06:47:07.233Z,0.52
2024-03-18T06:48:07.340Z,0.51
2024-03-18T06:49:07.502Z,0.53
2024-03-18T06:50:07.579Z,0.51
2024-03-18T06:51:07.680Z,0.52
2024-03-18T06:52:07.793Z,0.52
2024-03-18T06:53:07.902Z,0.53
2024-03-18T06:54:08.037Z,0.52
2024-03-18T06:55:08.141Z,0.53
2024-03-18T06:56:08.252Z,0.52
2024-03-18T06:57:08.359Z,0.52
2024-03-18T06:58:08.476Z,0.52
2024-03-18T06:59:08.585Z,0.51
2024-03-18T07:00:08.702Z,0.53
2024-03-18T07:01:08.803Z,0.52
2024-03-18T07:02:08.919Z,0.52
2024-03-18T07:03:09.029Z,0.53
2024-03-18T07:04:09.159Z,0.54
2024-03-18T07:05:09.287Z,0.53
2024-03-18T07:06:09.407Z,0.53
2024-03-18T07:07:09.497Z,0.54
2024-03-18T07:08:09.625Z,0.53
2024-03-18T07:09:09.701Z,0.54
2024-03-18T07:10:09.800Z,0.54
2024-03-18T07:11:09.895Z,0.55
2024-03-18T07:12:10.008Z,0.59
2024-03-18T07:13:10.071Z,0.60
2024-03-18T07:14:10.146Z,0.61
2024-03-18T07:15:10.213Z,0.63
2024-03-18T07:16:10.298Z,0.64
2024-03-18T07:17:10.356Z,0.66
2024-03-18T07:18:10.414Z,0.67
2024-03-18T07:19:10.461Z,0.68
2024-03-18T07:20:15.396Z,0.69
2024-03-18T07:21:11.515Z,0.69
2024-03-18T07:22:10.562Z,0.70
2024-03-18T07:23:10.527Z,0.70
2024-03-18T07:24:10.522Z,0.72
2024-03-18T07:25:10.548Z,0.74
2024-03-18T07:26:10.533Z,0.79
2024-03-18T07:27:10.543Z,0.78
2024-03-18T07:28:10.547Z,0.80
2024-03-18T07:29:10.538Z,0.80
2024-03-18T07:30:10.544Z,0.81
2024-03-18T07:31:10.618Z,0.81
2024-03-18T07:32:10.581Z,0.83
2024-03-18T07:33:10.551Z,0.86
2024-03-18T07:34:10.592Z,0.86
2024-03-18T07:35:15.623Z,0.88
2024-03-18T07:36:11.674Z,0.88
2024-03-18T07:37:10.624Z,0.89
2024-03-18T07:38:15.311Z,0.90
2024-03-18T07:39:11.634Z,0.88
2024-03-18T07:40:10.670Z,0.89
2024-03-18T07:41:10.653Z,0.91
2024-03-18T07:42:10.649Z,0.95
2024-03-18T07:43:10.646Z,0.98
2024-03-18T07:45:10.645Z,1.01
2024-03-18T07:46:10.664Z,1.02
2024-03-18T07:47:10.689Z,1.06
2024-03-18T07:48:10.779Z,1.05
2024-03-18T07:49:10.850Z,1.08
2024-03-18T07:50:12.232Z,1.12
2024-03-18T07:51:10.958Z,1.12
2024-03-18T07:52:11.134Z,1.16
2024-03-18T07:53:11.109Z,1.14
2024-03-18T07:54:11.209Z,1.21
2024-03-18T07:55:11.281Z,1.20
2024-03-18T07:56:11.427Z,1.20
2024-03-18T07:57:11.509Z,1.22
2024-03-18T07:58:11.612Z,1.21
2024-03-18T07:59:11.669Z,1.25
2024-03-18T08:00:11.746Z,1.25
2024-03-18T08:01:11.809Z,1.28
2024-03-18T08:02:11.953Z,1.31
2024-03-18T08:03:12.056Z,1.34
2024-03-18T08:04:12.108Z,1.36
2024-03-18T08:06:04.078Z,0.50
2024-03-18T08:07:04.012Z,0.50
2024-03-18T08:08:03.999Z,0.50
2024-03-18T08:09:04.030Z,0.50
2024-03-18T08:10:04.028Z,0.50
2024-03-18T08:11:04.009Z,0.51
2024-03-18T08:12:04.005Z,0.51
2024-03-18T08:13:04.034Z,0.52
2024-03-18T08:14:04.174Z,0.52
2024-03-18T08:15:04.233Z,0.53
2024-03-18T08:16:04.363Z,0.52
2024-03-18T08:17:04.507Z,0.52
2024-03-18T08:18:04.570Z,0.54
2024-03-18T08:19:04.698Z,0.56
2024-03-18T08:20:04.860Z,0.55
2024-03-18T08:21:04.955Z,0.57
2024-03-18T08:22:13.889Z,0.58
2024-03-18T08:23:06.051Z,0.58
2024-03-18T08:24:05.033Z,0.58
2024-03-18T08:25:05.040Z,0.59
2024-03-18T08:26:05.067Z,0.60
2024-03-18T08:27:05.027Z,0.61
2024-03-18T08:28:05.126Z,0.63
2024-03-18T08:29:05.069Z,0.65
2024-03-18T08:30:05.141Z,0.66
2024-03-18T08:31:05.173Z,0.67
2024-03-18T08:32:05.251Z,0.68
2024-03-18T08:33:15.635Z,0.70
2024-03-18T08:34:06.383Z,0.71
2024-03-18T08:35:05.369Z,0.79
2024-03-18T08:36:05.385Z,0.96
2024-03-18T08:37:05.411Z,1.31
2024-03-18T08:38:05.412Z,1.93
2024-03-18T08:39:05.376Z,1.98
2024-03-18T08:40:05.398Z,1.99
2024-03-18T08:41:05.508Z,2.02
2024-03-18T08:42:05.486Z,1.96
2024-03-18T08:43:05.605Z,2.07
2024-03-18T08:44:05.815Z,1.99
2024-03-18T08:45:05.844Z,1.98
2024-03-18T08:46:05.990Z,1.99
2024-03-18T08:47:06.098Z,2.06
2024-03-18T08:48:06.182Z,2.06
2024-03-18T08:49:06.273Z,2.04
2024-03-18T08:50:07.156Z,2.04
2024-03-18T08:51:06.436Z,2.10
2024-03-18T08:52:06.470Z,2.07
2024-03-18T08:53:06.564Z,2.07
2024-03-18T08:54:06.571Z,2.04
2024-03-18T08:55:06.627Z,2.06
2024-03-18T08:56:06.675Z,2.02
2024-03-18T08:57:06.685Z,2.03
2024-03-18T08:58:06.698Z,2.01
2024-03-18T08:59:06.781Z,1.99
2024-03-18T09:00:06.874Z,2.00
2024-03-18T09:01:06.982Z,2.07
2024-03-18T09:02:07.171Z,2.09
2024-03-18T09:03:07.185Z,2.12
2024-03-18T09:04:07.302Z,2.13
2024-03-18T09:05:07.431Z,2.11
2024-03-18T09:06:07.539Z,2.15
2024-03-18T09:07:07.635Z,2.15
2024-03-18T09:08:07.784Z,2.17
2024-03-18T09:09:07.868Z,2.20
2024-03-18T09:10:07.979Z,2.15
2024-03-18T09:11:08.089Z,2.22
2024-03-18T09:12:08.223Z,2.21
2024-03-18T09:13:08.255Z,2.23
2024-03-18T09:14:08.429Z,2.20
2024-03-18T09:15:08.477Z,2.28
2024-03-18T09:16:08.566Z,2.23
2024-03-18T09:17:08.690Z,2.26
2024-03-18T09:18:08.831Z,2.32
2024-03-18T09:19:09.023Z,2.33
2024-03-18T09:20:09.092Z,2.36
2024-03-18T09:21:09.117Z,2.36
2024-03-18T09:22:09.207Z,2.40
2024-03-18T09:23:09.377Z,2.38
2024-03-18T09:24:09.397Z,2.33
2024-03-18T09:25:09.493Z,2.31
2024-03-18T09:26:09.720Z,2.30
2024-03-18T09:27:09.671Z,2.33
2024-03-18T09:28:09.760Z,2.38
2024-03-18T09:29:11.429Z,2.46
2024-03-18T09:30:09.916Z,2.46
2024-03-18T09:31:09.940Z,2.58
2024-03-18T09:32:09.986Z,2.77
2024-03-18T09:33:10.012Z,2.84
2024-03-18T09:34:10.008Z,2.90
2024-03-18T09:35:10.177Z,2.87
2024-03-18T09:36:10.371Z,2.89
2024-03-18T09:37:10.441Z,2.92
2024-03-18T09:38:10.490Z,2.88
2024-03-18T09:39:10.573Z,2.90
2024-03-18T09:40:10.783Z,2.85
2024-03-18T09:41:10.930Z,2.98
2024-03-18T09:42:11.128Z,2.86
2024-03-18T09:43:11.080Z,2.89
2024-03-18T09:44:11.153Z,3.01
2024-03-18T09:45:11.233Z,3.04
2024-03-18T09:46:11.547Z,3.04
2024-03-18T09:47:11.488Z,3.09
2024-03-18T09:48:11.584Z,3.09
2024-03-18T09:49:11.644Z,3.07
2024-03-18T09:50:11.776Z,3.10
2024-03-18T09:51:11.892Z,3.09
2024-03-18T09:52:11.982Z,3.10
2024-03-18T09:53:12.136Z,3.05
2024-03-18T09:54:12.233Z,2.99
2024-03-18T09:55:12.326Z,3.01
2024-03-18T09:56:12.481Z,3.02
2024-03-18T09:57:12.549Z,3.08
2024-03-18T09:58:12.736Z,3.14
2024-03-18T09:59:12.768Z,3.09
2024-03-18T10:00:12.913Z,3.12
2024-03-18T10:01:13.030Z,3.19
2024-03-18T10:02:13.165Z,3.29
2024-03-18T10:03:13.240Z,3.28
2024-03-18T10:04:13.640Z,3.25
2024-03-18T10:05:13.507Z,3.21
2024-03-18T10:06:13.661Z,3.28
2024-03-18T10:07:13.732Z,3.18
2024-03-18T10:08:13.877Z,3.04
2024-03-18T10:09:13.954Z,3.14
2024-03-18T10:10:14.055Z,3.00
2024-03-18T10:11:14.218Z,3.01
2024-03-18T10:12:14.322Z,2.98
2024-03-18T10:13:14.374Z,2.86
2024-03-18T10:14:14.486Z,2.92
2024-03-18T10:15:14.648Z,2.85
2024-03-18T10:16:14.720Z,2.78
2024-03-18T10:17:14.854Z,2.85
2024-03-18T10:18:14.984Z,2.77
2024-03-18T10:19:15.046Z,2.75
2024-03-18T10:20:15.171Z,2.77
2024-03-18T10:21:15.292Z,2.79
2024-03-18T10:22:15.426Z,2.81
2024-03-18T10:23:15.557Z,2.82
2024-03-18T10:24:15.591Z,2.80
2024-03-18T10:25:15.729Z,2.90
2024-03-18T10:26:15.830Z,2.96
2024-03-18T10:27:15.969Z,2.96
2024-03-18T10:28:16.054Z,2.95
2024-03-18T10:29:16.144Z,2.95
2024-03-18T10:30:16.274Z,2.89
2024-03-18T10:31:16.416Z,2.95
2024-03-18T10:32:16.464Z,2.92
2024-03-18T10:33:16.578Z,2.92
2024-03-18T10:34:16.664Z,2.86
2024-03-18T10:35:16.810Z,2.90
2024-03-18T10:36:16.883Z,2.91
2024-03-18T10:37:17.075Z,2.90
2024-03-18T10:38:17.128Z,2.91
2024-03-18T10:39:17.234Z,2.86
2024-03-18T10:40:17.402Z,2.99
2024-03-18T10:41:17.458Z,3.01
2024-03-18T10:42:17.566Z,3.06
2024-03-18T10:43:17.686Z,3.13
2024-03-18T10:44:17.779Z,3.06
2024-03-18T10:45:17.886Z,3.08
2024-03-18T10:46:18.023Z,3.02
2024-03-18T10:47:18.278Z,3.09
2024-03-18T10:48:18.195Z,3.04
2024-03-18T10:49:18.315Z,3.06
2024-03-18T10:50:18.370Z,3.04
2024-03-18T10:51:18.464Z,2.92
2024-03-18T10:52:18.566Z,2.93
2024-03-18T10:53:18.614Z,2.78
2024-03-18T10:54:18.704Z,2.76
2024-03-18T10:55:20.164Z,2.77
2024-03-18T10:56:18.824Z,2.66
2024-03-18T10:57:19.014Z,2.60
2024-03-18T10:58:18.882Z,2.48
2024-03-18T10:59:18.993Z,2.41
2024-03-18T11:00:18.963Z,2.37
2024-03-18T11:01:19.020Z,2.12
2024-03-18T11:02:19.033Z,2.06
2024-03-18T11:03:19.081Z,2.04
2024-03-18T11:04:19.108Z,2.00
2024-03-18T11:05:19.142Z,1.98
2024-03-18T11:06:23.973Z,1.87
2024-03-18T11:07:19.200Z,1.87
2024-03-18T11:08:19.195Z,1.87
2024-03-18T11:09:19.187Z,1.68
2024-03-18T11:10:19.207Z,1.67
2024-03-18T11:11:19.200Z,1.58
2024-03-18T11:12:19.238Z,1.46
2024-03-18T11:13:19.272Z,1.38
2024-03-18T11:14:19.298Z,1.33
2024-03-18T11:15:19.256Z,1.28
2024-03-18T11:16:19.240Z,1.25
2024-03-18T11:17:19.324Z,1.21
2024-03-18T11:18:19.246Z,1.16
2024-03-18T11:19:19.264Z,1.08
2024-03-18T11:20:19.236Z,1.04
2024-03-18T11:21:19.275Z,1.01
2024-03-18T11:22:19.922Z,0.99
2024-03-18T11:23:19.249Z,0.89
2024-03-18T11:24:19.258Z,0.91
2024-03-18T11:25:19.289Z,0.74
2024-03-18T11:26:19.275Z,0.65
2024-03-18T11:27:19.336Z,0.56
2024-03-18T11:28:19.383Z,0.64
2024-03-18T11:29:19.474Z,0.54
2024-03-18T11:30:19.544Z,0.55
2024-03-18T11:31:19.651Z,0.54
2024-03-18T11:32:19.825Z,0.54
2024-03-18T11:33:19.816Z,0.51
2024-03-18T11:34:19.873Z,0.54
2024-03-18T11:35:19.951Z,0.54
2024-03-18T11:36:20.192Z,0.52
2024-03-18T11:37:20.164Z,0.55
2024-03-18T11:38:20.223Z,0.56
2024-03-18T11:39:20.336Z,0.50
2024-03-18T11:40:20.396Z,0.50
2024-03-18T11:41:20.469Z,0.51
2024-03-18T11:42:20.610Z,0.50
2024-03-18T11:43:20.649Z,0.49
2024-03-18T11:44:20.718Z,0.51
2024-03-18T11:45:20.775Z,0.52
2024-03-18T11:46:20.852Z,0.51
2024-03-18T11:47:20.980Z,0.51
2024-03-18T11:48:20.954Z,0.55
2024-03-18T11:49:21.095Z,0.54
2024-03-18T11:50:21.114Z,0.55
2024-03-18T11:51:21.228Z,0.57
2024-03-18T11:52:21.307Z,0.59
2024-03-18T11:53:21.407Z,0.61
2024-03-18T11:54:21.452Z,0.64
2024-03-18T11:55:21.657Z,0.67
2024-03-18T11:56:21.646Z,0.73
2024-03-18T11:57:21.763Z,0.75
2024-03-18T11:58:21.929Z,0.80
2024-03-18T11:59:22.018Z,0.84
2024-03-18T12:00:22.162Z,0.87
2024-03-18T12:01:22.306Z,0.89
2024-03-18T12:02:22.423Z,0.92
2024-03-18T12:03:22.552Z,0.97
2024-03-18T12:04:22.751Z,0.98
2024-03-18T12:05:22.930Z,0.99
2024-03-18T12:06:22.943Z,1.01
2024-03-18T12:07:23.147Z,1.02
2024-03-18T12:08:23.192Z,1.04
2024-03-18T12:09:23.333Z,1.06
2024-03-18T12:10:23.436Z,1.09
2024-03-18T12:11:23.588Z,1.10
2024-03-18T12:12:23.680Z,1.12
2024-03-18T12:13:23.803Z,1.12
2024-03-18T12:14:23.918Z,1.15
2024-03-18T12:15:24.237Z,1.19
2024-03-18T12:16:24.146Z,1.20
2024-03-18T12:17:24.281Z,1.24
2024-03-18T12:18:24.377Z,1.25
2024-03-18T12:19:24.499Z,1.28
2024-03-18T12:20:24.598Z,1.28
2024-03-18T12:21:24.724Z,1.33
2024-03-18T12:22:24.824Z,1.37
2024-03-18T12:23:24.943Z,1.40
2024-03-18T12:24:25.047Z,1.42
2024-03-18T12:25:25.171Z,1.41
2024-03-18T12:26:25.271Z,1.45
2024-03-18T12:27:25.397Z,1.48
2024-03-18T12:28:25.493Z,1.49
2024-03-18T12:29:25.605Z,1.52
2024-03-18T12:30:25.741Z,1.54
2024-03-18T12:31:25.855Z,1.56
2024-03-18T12:32:25.962Z,1.60
2024-03-18T12:33:26.061Z,1.59
2024-03-18T12:34:26.206Z,1.61
2024-03-18T12:35:26.286Z,1.64
2024-03-18T12:36:26.398Z,1.66
2024-03-18T12:37:27.775Z,1.47
2024-03-18T12:38:26.648Z,1.51
2024-03-18T12:39:26.810Z,1.39
2024-03-18T12:40:26.916Z,1.33
2024-03-18T12:41:27.038Z,1.31
2024-03-18T12:42:27.164Z,1.24
2024-03-18T12:43:27.282Z,1.14
2024-03-18T12:44:27.389Z,1.13
2024-03-18T12:45:31.077Z,1.16
2024-03-18T12:46:27.495Z,1.18
2024-03-18T12:47:27.511Z,1.20
2024-03-18T12:48:27.496Z,1.19
2024-03-18T12:49:27.493Z,1.20
2024-03-18T12:50:27.516Z,1.15
2024-03-18T12:51:27.509Z,1.16
2024-03-18T12:52:27.511Z,1.16
2024-03-18T12:53:30.656Z,1.16
2024-03-18T12:54:27.506Z,1.16
2024-03-18T12:55:27.522Z,1.16
2024-03-18T12:56:27.511Z,1.16
2024-03-18T12:57:27.516Z,1.13
2024-03-18T12:58:27.519Z,1.16
2024-03-18T12:59:27.524Z,1.15
2024-03-18T13:00:27.523Z,1.14
2024-03-18T13:01:27.542Z,1.15
2024-03-18T13:02:27.514Z,1.16
2024-03-18T13:03:27.519Z,1.16
2024-03-18T13:04:27.534Z,1.17
2024-03-18T13:05:27.521Z,1.17
2024-03-18T13:06:27.558Z,1.18
2024-03-18T13:07:27.564Z,1.16
2024-03-18T13:08:27.546Z,1.19
2024-03-18T13:09:27.562Z,1.17
2024-03-18T13:10:27.544Z,1.17
2024-03-18T13:11:27.561Z,1.15
2024-03-18T13:12:27.564Z,1.17
2024-03-18T13:13:27.580Z,1.17
2024-03-18T13:14:27.566Z,1.17
2024-03-18T13:15:27.585Z,1.17
2024-03-18T13:16:27.582Z,1.16
2024-03-18T13:17:37.352Z,1.15
2024-03-18T13:18:28.581Z,1.16
2024-03-18T13:19:27.575Z,1.16
2024-03-18T13:20:27.573Z,1.17
2024-03-18T13:21:27.592Z,1.17