createdAt,value
2022-10-05T00:01:34.459Z,86613.34
2022-10-05T00:04:15.456Z,86607.81
2022-10-05T00:06:44.850Z,86592.38
2022-10-05T00:09:23.059Z,86591.09
2022-10-05T00:11:51.322Z,86609.09
2022-10-05T00:14:33.265Z,86607.66
2022-10-05T00:17:01.453Z,86612.47
2022-10-05T00:19:33.293Z,86613.84
2022-10-05T00:22:11.765Z,86610.41
2022-10-05T00:24:38.720Z,86590.31
2022-10-05T00:27:18.165Z,86614.53
2022-10-05T00:29:46.476Z,86604.81
2022-10-05T00:32:13.810Z,86583.31
2022-10-05T00:34:42.259Z,86614.50
2022-10-05T00:37:10.035Z,86591.63
2022-10-05T00:39:39.456Z,86604.72
2022-10-05T00:42:34.137Z,86620.00
2022-10-05T00:45:16.086Z,86626.91
2022-10-05T00:47:58.270Z,86631.06
2022-10-05T00:50:28.558Z,86624.09
2022-10-05T00:53:13.927Z,86637.91
2022-10-05T00:55:50.145Z,86638.56
2022-10-05T00:58:38.626Z,86640.56
2022-10-05T01:01:12.983Z,86630.88
2022-10-05T01:04:01.077Z,86643.34
2022-10-05T01:06:58.910Z,86644.00
2022-10-05T01:09:43.793Z,86637.81
2022-10-05T01:12:42.424Z,86646.03
2022-10-05T01:15:31.040Z,86632.88
2022-10-05T01:18:20.822Z,86640.50
2022-10-05T01:20:59.953Z,86636.34
2022-10-05T01:23:59.063Z,86637.72
2022-10-05T01:26:29.030Z,86639.09
2022-10-05T01:29:05.462Z,86637.72
2022-10-05T01:31:53.913Z,86633.59
2022-10-05T01:34:41.421Z,86641.16
2022-10-05T01:37:35.950Z,86639.03
2022-10-05T01:40:22.035Z,86636.97
2022-10-05T01:43:18.092Z,86636.25
2022-10-05T01:46:00.287Z,86629.25
2022-10-05T01:48:52.148Z,86628.59
2022-10-05T01:51:40.957Z,86625.16
2022-10-05T01:54:22.669Z,86621.00
2022-10-05T01:57:22.742Z,86608.53
2022-10-05T02:00:11.499Z,86614.81
2022-10-05T02:03:22.080Z,86591.16
2022-10-05T02:05:55.659Z,86591.91
2022-10-05T02:08:47.316Z,86616.84
2022-10-05T02:11:15.332Z,86629.28
2022-10-05T02:13:49.036Z,86583.47
2022-10-05T02:16:16.897Z,86629.22
2022-10-05T02:18:52.693Z,86623.00
2022-10-05T02:21:21.658Z,86631.91
2022-10-05T02:23:52.749Z,86634.72
2022-10-05T02:26:21.373Z,86604.16
2022-10-05T02:28:53.713Z,86641.59
2022-10-05T02:31:36.355Z,86645.00
2022-10-05T02:34:20.972Z,86650.50
2022-10-05T02:36:57.137Z,86631.06
2022-10-05T02:39:28.178Z,86646.28
2022-10-05T02:42:19.896Z,86649.75
2022-10-05T02:45:10.692Z,86644.25
2022-10-05T02:47:43.499Z,86645.63
2022-10-05T02:50:16.559Z,86652.47
2022-10-05T02:53:00.374Z,86638.56
2022-10-05T02:55:45.872Z,86656.56
2022-10-05T02:58:17.774Z,86657.97
2022-10-05T03:01:20.584Z,86661.41
2022-10-05T03:04:07.814Z,86646.84
2022-10-05T03:06:50.632Z,86665.41
2022-10-05T03:09:21.598Z,86605.03
2022-10-05T03:12:11.859Z,86672.41
2022-10-05T03:14:53.985Z,86675.13
2022-10-05T03:17:40.614Z,86649.38
2022-10-05T03:20:10.769Z,86670.97
2022-10-05T03:23:13.764Z,86658.41
2022-10-05T03:25:49.617Z,86686.78
2022-10-05T03:28:31.079Z,86678.50
2022-10-05T03:31:10.306Z,86673.00
2022-10-05T03:33:37.443Z,86668.16
2022-10-05T03:36:29.234Z,86657.81
2022-10-05T03:38:59.115Z,86654.34
2022-10-05T03:41:49.796Z,86630.00
2022-10-05T03:44:42.728Z,86645.19
2022-10-05T03:47:27.614Z,86674.25
2022-10-05T03:50:00.955Z,86674.22
2022-10-05T03:52:51.604Z,86666.47
2022-10-05T03:55:41.345Z,86685.22
2022-10-05T03:58:38.948Z,86689.34
2022-10-05T04:01:12.332Z,86694.16
2022-10-05T04:03:44.912Z,86661.53
2022-10-05T04:06:22.480Z,86683.75
2022-10-05T04:08:59.339Z,86685.13
2022-10-05T04:11:35.555Z,86691.97
2022-10-05T04:14:28.759Z,86678.06
2022-10-05T04:17:03.154Z,86697.47
2022-10-05T04:19:44.287Z,86686.41
2022-10-05T04:22:19.548Z,86658.56
2022-10-05T04:24:52.602Z,86695.31
2022-10-05T04:27:24.459Z,86691.88
2022-10-05T04:30:14.673Z,86691.81
2022-10-05T04:32:48.748Z,86673.66
2022-10-05T04:35:28.806Z,86712.50
2022-10-05T04:37:58.910Z,86722.75
2022-10-05T04:40:48.037Z,86692.88
2022-10-05T04:43:25.185Z,86712.41
2022-10-05T04:46:01.658Z,86715.16
2022-10-05T04:48:37.337Z,86722.00
2022-10-05T04:51:52.318Z,86731.66
2022-10-05T04:55:08.868Z,86736.44
2022-10-05T04:57:54.295Z,86738.53
2022-10-05T05:00:37.531Z,86741.25
2022-10-05T05:03:18.734Z,86712.75
2022-10-05T05:06:16.488Z,86755.03
2022-10-05T05:09:07.095Z,86745.25
2022-10-05T05:11:45.582Z,86757.50
2022-10-05T05:14:36.968Z,86752.88
2022-10-05T05:17:25.379Z,86743.28
2022-10-05T05:20:22.219Z,86736.88
2022-10-05T05:23:14.332Z,86755.03
2022-10-05T05:26:06.551Z,86766.78
2022-10-05T05:28:59.938Z,86724.44
2022-10-05T05:31:40.812Z,86769.03
2022-10-05T05:34:38.256Z,86766.28
2022-10-05T05:37:49.567Z,86724.56
2022-10-05T05:40:40.368Z,86763.56
2022-10-05T05:43:23.402Z,86765.03
2022-10-05T05:46:00.716Z,86753.94
2022-10-05T05:48:38.908Z,86778.28
2022-10-05T05:51:35.409Z,86787.41
2022-10-05T05:54:27.662Z,86793.00
2022-10-05T05:56:58.634Z,86788.94
2022-10-05T05:59:32.597Z,86791.78
2022-10-05T06:02:10.764Z,86773.66
2022-10-05T06:04:50.571Z,86789.91
2022-10-05T06:07:30.212Z,86746.16
2022-10-05T06:10:25.079Z,86796.28
2022-10-05T06:13:05.515Z,86765.84
2022-10-05T06:15:43.214Z,86790.94
2022-10-05T06:18:14.285Z,86778.53
2022-10-05T06:21:12.985Z,86791.09
2022-10-05T06:24:17.543Z,86792.53
2022-10-05T06:27:19.757Z,86773.13
2022-10-05T06:30:08.854Z,86789.88
2022-10-05T06:32:50.408Z,86785.78
2022-10-05T06:35:38.802Z,86795.47
2022-10-05T06:38:28.401Z,86778.88
2022-10-05T06:41:13.693Z,86796.94
2022-10-05T06:44:04.102Z,86774.72
2022-10-05T06:46:45.955Z,86799.78
2022-10-05T06:49:44.738Z,86783.09
2022-10-05T06:53:20.938Z,86801.16
2022-10-05T06:56:00.191Z,86806.75
2022-10-05T06:58:39.547Z,86821.34
2022-10-05T07:01:16.191Z,86816.53
2022-10-05T07:04:21.039Z,86831.81
2022-10-05T07:07:07.848Z,86801.28
2022-10-05T07:10:00.777Z,86832.63
2022-10-05T07:12:44.073Z,86842.34
2022-10-05T07:15:30.345Z,86838.28
2022-10-05T07:18:12.533Z,86836.97
2022-10-05T07:20:49.669Z,86818.31
2022-10-05T07:23:29.885Z,86809.41
2022-10-05T07:26:15.812Z,86803.16
2022-10-05T07:28:55.560Z,86825.44
2022-10-05T07:31:22.606Z,86824.13
2022-10-05T07:34:07.664Z,86828.34
2022-10-05T07:36:59.431Z,86829.78
2022-10-05T07:39:59.127Z,86831.22
2022-10-05T07:42:52.139Z,86803.50
2022-10-05T07:45:26.181Z,86835.47
2022-10-05T07:47:56.821Z,86825.13
2022-10-05T07:50:36.929Z,86839.72
2022-10-05T07:53:21.267Z,86804.38
2022-10-05T07:55:53.799Z,86782.78
2022-10-05T07:58:58.787Z,86824.47
2022-10-05T08:01:34.322Z,86802.31
2022-10-05T08:04:06.088Z,86828.69
2022-10-05T08:06:56.738Z,86821.09
2022-10-05T08:09:29.692Z,86819.72
2022-10-05T08:12:10.630Z,86822.50
2022-10-05T08:14:57.317Z,86820.41
2022-10-05T08:17:39.402Z,86820.38
2022-10-05T08:20:18.569Z,86819.00
2022-10-05T08:22:57.258Z,86791.25
2022-10-05T08:25:37.178Z,86824.50
2022-10-05T08:28:35.993Z,86827.22
2022-10-05T08:31:24.206Z,86830.69
2022-10-05T08:34:12.120Z,86822.38
2022-10-05T08:36:39.022Z,86836.88
2022-10-05T08:39:18.958Z,86838.28
2022-10-05T08:42:04.667Z,86845.94
2022-10-05T08:45:03.492Z,86844.59
2022-10-05T08:47:46.168Z,86852.88
2022-10-05T08:50:25.344Z,86845.91
2022-10-05T08:53:12.343Z,86852.13
2022-10-05T08:56:17.667Z,86849.34
2022-10-05T08:59:20.325Z,86819.53
2022-10-05T09:02:04.167Z,86835.41
2022-10-05T09:04:58.613Z,86850.59
2022-10-05T09:07:53.538Z,86856.16
2022-10-05T09:10:48.042Z,86854.00
2022-10-05T09:13:26.456Z,86840.81
2022-10-05T09:16:17.170Z,86850.44
2022-10-05T09:19:06.415Z,86853.75
2022-10-05T09:21:52.069Z,86844.59
2022-10-05T09:24:39.530Z,86848.06
2022-10-05T09:27:17.304Z,86845.97
2022-10-05T09:30:20.355Z,86841.63
2022-10-05T09:33:14.796Z,86845.75
2022-10-05T09:36:02.159Z,86850.59
2022-10-05T09:39:06.701Z,86856.16
2022-10-05T09:42:18.100Z,86847.09
2022-10-05T09:45:12.476Z,86851.19
2022-10-05T09:47:55.507Z,86842.94
2022-10-05T09:50:41.783Z,86858.84
2022-10-05T09:53:40.790Z,86860.94
2022-10-05T09:56:09.222Z,86858.75
2022-10-05T09:58:57.521Z,86860.94
2022-10-05T10:01:49.118Z,86865.09
2022-10-05T10:04:19.236Z,86874.09
2022-10-05T10:07:22.714Z,86868.53
2022-10-05T10:09:55.566Z,86869.94
2022-10-05T10:12:41.100Z,86867.88
2022-10-05T10:15:26.499Z,86869.19
2022-10-05T10:18:17.058Z,86866.34
2022-10-05T10:20:46.712Z,86869.00
2022-10-05T10:23:45.861Z,86862.00
2022-10-05T10:26:38.866Z,86863.44
2022-10-05T10:29:43.110Z,86854.34
2022-10-05T10:32:38.055Z,86855.03
2022-10-05T10:35:19.631Z,86854.84
2022-10-05T10:38:08.221Z,86851.97
2022-10-05T10:40:58.175Z,86847.69
2022-10-05T10:43:31.043Z,86853.34
2022-10-05T10:46:35.661Z,86851.88
2022-10-05T10:49:31.876Z,86835.22
2022-10-05T10:52:32.773Z,86837.34
2022-10-05T10:55:14.385Z,86851.84
2022-10-05T10:57:50.480Z,86851.75
2022-10-05T11:00:22.559Z,86851.63
2022-10-05T11:03:01.167Z,86841.84
2022-10-05T11:05:31.156Z,86838.97
2022-10-05T11:08:24.034Z,86847.16
2022-10-05T11:11:20.128Z,86841.31
2022-10-05T11:13:55.739Z,86852.34
2022-10-05T11:16:59.793Z,86850.97
2022-10-05T11:19:39.872Z,86852.28
2022-10-05T11:22:46.113Z,86846.00
2022-10-05T11:25:33.244Z,86857.16
2022-10-05T11:28:28.058Z,86857.81
2022-10-05T11:31:18.060Z,86819.16
2022-10-05T11:34:04.106Z,86843.38
2022-10-05T11:36:55.600Z,86848.97
2022-10-05T11:39:53.054Z,86842.78
2022-10-05T11:42:44.999Z,86851.72
2022-10-05T11:45:21.851Z,86856.03
2022-10-05T11:48:03.944Z,86858.03
2022-10-05T11:50:47.702Z,86833.06
2022-10-05T11:53:24.482Z,86839.88
2022-10-05T11:55:57.865Z,86846.94
2022-10-05T11:59:00.413Z,86854.56
2022-10-05T12:01:46.165Z,86841.31
2022-10-05T12:04:50.458Z,86843.41
2022-10-05T12:07:32.303Z,86839.75
2022-10-05T12:10:32.778Z,86832.16
2022-10-05T12:13:39.706Z,86822.72
2022-10-05T12:16:46.822Z,86819.78
2022-10-05T12:19:29.748Z,86815.53
2022-10-05T12:22:18.153Z,86801.63
2022-10-05T12:24:44.992Z,86822.88
2022-10-05T12:27:20.693Z,86822.59
2022-10-05T12:29:56.455Z,86815.41
2022-10-05T12:32:34.196Z,86787.75
2022-10-05T12:35:29.717Z,86820.75
2022-10-05T12:38:10.418Z,86809.00
2022-10-05T12:40:59.151Z,86805.50
2022-10-05T12:43:33.879Z,86819.88
2022-10-05T12:46:31.627Z,86816.31
2022-10-05T12:49:21.137Z,86824.47
2022-10-05T12:52:09.212Z,86832.69
2022-10-05T12:55:14.613Z,86830.00
2022-10-05T12:57:44.473Z,86838.97
2022-10-05T13:00:20.443Z,86835.25
2022-10-05T13:02:53.377Z,86810.84
2022-10-05T13:05:44.918Z,86823.81
2022-10-05T13:08:36.598Z,86820.06
2022-10-05T13:11:14.909Z,86819.16
2022-10-05T13:13:42.089Z,86809.19
2022-10-05T13:16:18.017Z,86810.50
2022-10-05T13:18:59.043Z,86812.31
2022-10-05T13:22:03.291Z,86817.22
2022-10-05T13:24:35.824Z,86815.81
2022-10-05T13:27:16.535Z,86800.41
2022-10-05T13:30:06.306Z,86793.41
2022-10-05T13:32:40.276Z,86816.88
2022-10-05T13:35:11.367Z,86829.22
2022-10-05T13:37:38.595Z,86829.59
2022-10-05T13:40:28.839Z,86811.53
2022-10-05T13:43:31.647Z,86827.00
2022-10-05T13:46:05.664Z,86802.31
2022-10-05T13:48:48.162Z,86830.56
2022-10-05T13:51:29.646Z,86826.94
2022-10-05T13:54:11.015Z,86787.97
2022-10-05T13:56:42.996Z,86832.91
2022-10-05T13:59:27.815Z,86835.44
2022-10-05T14:02:02.435Z,86825.72
2022-10-05T14:04:51.076Z,86832.63
2022-10-05T14:07:34.642Z,86832.59
2022-10-05T14:10:26.704Z,86780.22
2022-10-05T14:12:54.882Z,86721.75
2022-10-05T14:15:28.999Z,86798.34
2022-10-05T14:17:56.185Z,86821.16
2022-10-05T14:20:31.712Z,86795.72
2022-10-05T14:23:11.187Z,86828.09
2022-10-05T14:25:54.129Z,86831.69
2022-10-05T14:28:34.486Z,86831.72
2022-10-05T14:31:16.778Z,86830.50
2022-10-05T14:33:44.218Z,86828.44
2022-10-05T14:36:35.049Z,86836.25
2022-10-05T14:39:05.093Z,86836.44
2022-10-05T14:41:37.666Z,86827.53
2022-10-05T14:44:13.338Z,86836.69
2022-10-05T14:46:53.200Z,86842.31
2022-10-05T14:49:23.072Z,86831.91
2022-10-05T14:51:55.305Z,86822.34
2022-10-05T14:54:43.949Z,86840.41
2022-10-05T14:57:40.930Z,86834.38
2022-10-05T15:00:16.703Z,86816.56
2022-10-05T15:02:49.499Z,86841.47
2022-10-05T15:05:19.541Z,86844.38
2022-10-05T15:07:49.813Z,86843.03
2022-10-05T15:10:44.043Z,86848.72
2022-10-05T15:13:18.920Z,86846.06
2022-10-05T15:15:54.798Z,86849.63
2022-10-05T15:18:28.375Z,86846.50
2022-10-05T15:21:09.205Z,86856.38
2022-10-05T15:23:57.606Z,86859.97
2022-10-05T15:26:50.672Z,86851.06
2022-10-05T15:29:29.649Z,86869.03
2022-10-05T15:32:25.471Z,86842.69
2022-10-05T15:35:23.169Z,86853.78
2022-10-05T15:38:05.007Z,86852.63
2022-10-05T15:40:37.741Z,86860.38
2022-10-05T15:43:12.830Z,86836.22
2022-10-05T15:46:13.954Z,86854.22
2022-10-05T15:48:58.862Z,86862.06
2022-10-05T15:51:38.851Z,86868.38
2022-10-05T15:54:39.692Z,86876.81
2022-10-05T15:57:21.671Z,86871.34
2022-10-05T16:00:00.753Z,86881.16
2022-10-05T16:02:52.289Z,86884.09
2022-10-05T16:06:05.634Z,86896.66
2022-10-05T16:08:56.821Z,86893.88
2022-10-05T16:12:00.733Z,86899.53
2022-10-05T16:15:00.153Z,86898.19
2022-10-05T16:17:42.210Z,86910.19
2022-10-05T16:20:41.230Z,86911.03
2022-10-05T16:23:55.472Z,86902.09
2022-10-05T16:26:40.473Z,86922.38
2022-10-05T16:29:14.669Z,86921.75
2022-10-05T16:32:02.888Z,86923.81
2022-10-05T16:34:53.712Z,86921.09
2022-10-05T16:37:39.052Z,86905.88
2022-10-05T16:40:28.462Z,86903.16
2022-10-05T16:43:08.188Z,86919.78
2022-10-05T16:46:15.350Z,86933.66
2022-10-05T16:49:29.996Z,86935.09
2022-10-05T16:51:59.358Z,86935.19
2022-10-05T16:54:31.677Z,86930.38
2022-10-05T16:57:39.421Z,86937.47
2022-10-05T17:00:16.081Z,86936.09
2022-10-05T17:03:01.807Z,86935.38
2022-10-05T17:05:53.099Z,86939.59
2022-10-05T17:08:33.566Z,86911.88
2022-10-05T17:11:19.239Z,86943.81
2022-10-05T17:14:07.347Z,86946.63
2022-10-05T17:16:54.602Z,86948.00
2022-10-05T17:19:40.211Z,86947.31
2022-10-05T17:22:20.564Z,86918.22
2022-10-05T17:25:04.929Z,86946.63
2022-10-05T17:27:53.662Z,86950.78
2022-10-05T17:30:59.506Z,86936.19
2022-10-05T17:33:34.211Z,86959.81
2022-10-05T17:36:04.818Z,86966.06
2022-10-05T17:38:33.418Z,86963.25
2022-10-05T17:41:00.349Z,86963.94
2022-10-05T17:43:31.922Z,86863.28
2022-10-05T17:46:07.089Z,86971.56
2022-10-05T17:48:41.877Z,86960.47
2022-10-05T17:51:53.593Z,86960.44
2022-10-05T17:54:59.012Z,86970.81
2022-10-05T17:57:28.067Z,86981.19
2022-10-05T17:59:58.128Z,86977.75
2022-10-05T18:02:38.610Z,86976.34
2022-10-05T18:05:16.281Z,86983.94
2022-10-05T18:07:48.830Z,86946.44
2022-10-05T18:10:29.021Z,86986.69
2022-10-05T18:12:59.178Z,86978.34
2022-10-05T18:15:26.253Z,86982.50
2022-10-05T18:17:58.773Z,86979.00
2022-10-05T18:20:31.810Z,86971.28
2022-10-05T18:23:07.686Z,86980.19
2022-10-05T18:25:43.702Z,86978.09
2022-10-05T18:28:36.756Z,86977.47
2022-10-05T18:31:17.704Z,86978.06
2022-10-05T18:34:22.052Z,86967.00
2022-10-05T18:36:59.015Z,86978.69
2022-10-05T18:39:55.696Z,86953.06
2022-10-05T18:42:44.514Z,86978.72
2022-10-05T18:45:26.705Z,86940.41
2022-10-05T18:48:49.375Z,86972.31
2022-10-05T18:51:29.784Z,86982.13
2022-10-05T18:54:08.578Z,86983.53
2022-10-05T18:56:41.196Z,86982.66
2022-10-05T18:59:26.174Z,86977.25
2022-10-05T19:02:11.423Z,86964.00
2022-10-05T19:04:53.811Z,86976.44
2022-10-05T19:07:45.572Z,86985.78
2022-10-05T19:10:25.481Z,86997.56
2022-10-05T19:12:56.892Z,86992.09
2022-10-05T19:16:03.330Z,86983.84
2022-10-05T19:18:54.961Z,86991.41
2022-10-05T19:21:25.250Z,86991.81
2022-10-05T19:24:26.860Z,86989.03
2022-10-05T19:27:14.698Z,86991.13
2022-10-05T19:29:50.638Z,86993.91
2022-10-05T19:32:30.687Z,86993.81
2022-10-05T19:35:10.658Z,86984.13
2022-10-05T19:38:09.610Z,86992.56
2022-10-05T19:40:46.289Z,86985.59
2022-10-05T19:43:34.838Z,86996.75
2022-10-05T19:46:43.226Z,86997.44
2022-10-05T19:49:13.462Z,86991.25
2022-10-05T19:51:50.864Z,86966.16
2022-10-05T19:54:29.911Z,86964.69
2022-10-05T19:57:02.154Z,87000.22
2022-10-05T19:59:34.720Z,86978.66
2022-10-05T20:02:04.189Z,87003.75
2022-10-05T20:04:39.159Z,87002.41
2022-10-05T20:07:05.935Z,87008.59
2022-10-05T20:09:59.004Z,87003.75
2022-10-05T20:12:51.956Z,87003.81
2022-10-05T20:15:40.575Z,86987.09
2022-10-05T20:19:03.418Z,87003.16
2022-10-05T20:21:49.000Z,87011.44
2022-10-05T20:24:29.773Z,87005.25
2022-10-05T20:27:16.144Z,87012.16
2022-10-05T20:29:44.846Z,87012.09
2022-10-05T20:32:17.978Z,87005.22
2022-10-05T20:34:46.990Z,87012.16
2022-10-05T20:37:16.800Z,87004.53
2022-10-05T20:39:44.615Z,86996.91
2022-10-05T20:42:11.877Z,86994.19
2022-10-05T20:44:39.027Z,86948.19
2022-10-05T20:47:09.948Z,87005.19
2022-10-05T20:49:39.178Z,86995.47
2022-10-05T20:52:09.597Z,86999.66
2022-10-05T20:54:37.761Z,86998.16
2022-10-05T20:57:06.322Z,86987.16
2022-10-05T20:59:34.240Z,87002.38
2022-10-05T21:02:01.800Z,86996.16
2022-10-05T21:04:40.268Z,86994.78
2022-10-05T21:07:08.368Z,86962.00
2022-10-05T21:09:38.020Z,86994.81
2022-10-05T21:12:05.112Z,86957.22
2022-10-05T21:14:34.471Z,86999.59
2022-10-05T21:17:02.341Z,86996.16
2022-10-05T21:19:29.904Z,86975.28
2022-10-05T21:21:59.751Z,86978.03
2022-10-05T21:24:26.667Z,86975.19
2022-10-05T21:26:56.922Z,86999.56
2022-10-05T21:29:23.901Z,86991.88
2022-10-05T21:31:51.235Z,87012.66
2022-10-05T21:34:18.286Z,86999.50
2022-10-05T21:36:45.296Z,87005.06
2022-10-05T21:39:12.323Z,86978.63
2022-10-05T21:41:39.206Z,86995.97
2022-10-05T21:44:06.832Z,86996.72
2022-10-05T21:46:36.366Z,86986.91
2022-10-05T21:49:03.568Z,86988.97
2022-10-05T21:51:30.480Z,87001.50
2022-10-05T21:54:01.971Z,86972.94
2022-10-05T21:56:35.646Z,87011.19
2022-10-05T21:59:06.527Z,86987.63
2022-10-05T22:01:36.134Z,86985.44
2022-10-05T22:04:04.465Z,86998.75
2022-10-05T22:06:32.191Z,86988.22
2022-10-05T22:08:59.882Z,86975.69
2022-10-05T22:11:28.078Z,86974.25
2022-10-05T22:14:01.763Z,86988.22
2022-10-05T22:16:31.750Z,86990.28
2022-10-05T22:19:02.647Z,86990.28
2022-10-05T22:21:30.182Z,86991.69
2022-10-05T22:23:57.267Z,86959.72
2022-10-05T22:26:24.915Z,86977.13
2022-10-05T22:28:55.558Z,86978.53
2022-10-05T22:31:23.224Z,86967.41
2022-10-05T22:33:50.291Z,86988.22
2022-10-05T22:36:17.653Z,86979.88
2022-10-05T22:38:46.604Z,86954.84
2022-10-05T22:41:14.973Z,86981.25
2022-10-05T22:43:41.968Z,86967.38
2022-10-05T22:46:12.250Z,86939.56
2022-10-05T22:48:40.170Z,86939.56
2022-10-05T22:51:07.919Z,86956.19
2022-10-05T22:53:35.462Z,86974.28
2022-10-05T22:56:15.145Z,86977.06
2022-10-05T22:58:43.312Z,86977.03
2022-10-05T23:01:12.659Z,86971.38
2022-10-05T23:03:39.657Z,86982.53
2022-10-05T23:06:09.221Z,86977.66
2022-10-05T23:08:37.580Z,86981.06
2022-10-05T23:11:09.524Z,86977.56
2022-10-05T23:13:36.737Z,86971.28
2022-10-05T23:16:12.379Z,86946.88
2022-10-05T23:18:40.095Z,86970.59
2022-10-05T23:21:08.958Z,86928.13
2022-10-05T23:23:47.606Z,86968.47
2022-10-05T23:26:16.113Z,86969.09
2022-10-05T23:28:47.375Z,86969.09
2022-10-05T23:31:20.802Z,86927.28
2022-10-05T23:33:47.966Z,86965.53
2022-10-05T23:36:18.020Z,86932.13
2022-10-05T23:38:45.555Z,86932.81
2022-10-05T23:41:13.117Z,86969.66
2022-10-05T23:43:40.611Z,86967.63
2022-10-05T23:46:08.155Z,86946.00
2022-10-05T23:48:38.393Z,86961.25
2022-10-05T23:51:10.571Z,86964.78
2022-10-05T23:53:37.936Z,86961.31
2022-10-05T23:56:05.540Z,86937.63
2022-10-05T23:58:32.663Z,86948.66
