createdAt,value
2023-04-11T06:20:44.869Z,100.00
2023-04-11T06:30:44.937Z,100.00
2023-04-11T06:40:44.856Z,100.00
2023-04-11T06:50:44.835Z,100.00
2023-04-11T07:00:44.855Z,100.00
2023-04-11T07:10:45.098Z,100.00
2023-04-11T07:20:45.076Z,100.00
2023-04-11T07:30:44.896Z,100.00
2023-04-11T07:40:44.924Z,100.00
2023-04-11T07:50:44.962Z,100.00
2023-04-11T08:00:44.992Z,100.00
2023-04-11T08:10:45.267Z,100.00
2023-04-11T08:20:45.185Z,100.00
2023-04-11T08:30:45.247Z,100.00
2023-04-11T08:40:45.384Z,100.00
2023-04-11T08:50:45.256Z,100.00
2023-04-11T09:00:45.295Z,100.00
2023-04-11T09:10:45.351Z,100.00
2023-04-11T09:20:45.247Z,100.00
2023-04-11T09:30:45.295Z,100.00
2023-04-11T09:40:45.260Z,100.00
2023-04-11T09:50:45.334Z,100.00
2023-04-11T10:00:45.287Z,100.00
2023-04-11T10:10:45.218Z,100.00
2023-04-11T10:20:45.133Z,100.00
2023-04-11T10:30:45.139Z,100.00
2023-04-11T10:40:46.178Z,100.00
2023-04-11T10:50:45.171Z,100.00
2023-04-11T11:00:45.309Z,100.00
2023-04-11T11:10:45.360Z,100.00
2023-04-11T11:20:45.303Z,95.03
2023-04-11T11:30:45.270Z,81.84
2023-04-11T11:40:45.313Z,71.46
2023-04-11T11:50:45.393Z,64.10
2023-04-11T12:00:45.368Z,61.74
2023-04-11T12:10:45.256Z,61.77
2023-04-11T12:20:45.440Z,62.91
2023-04-11T12:30:45.386Z,61.61
2023-04-11T12:40:45.264Z,64.19
2023-04-11T12:50:45.398Z,64.16
2023-04-11T13:00:45.328Z,66.45
2023-04-11T13:10:45.435Z,72.54
2023-04-11T13:20:45.409Z,68.95
2023-04-11T13:30:45.670Z,68.59
2023-04-11T13:40:45.413Z,71.50
2023-04-11T13:50:45.511Z,73.41
2023-04-11T14:00:45.618Z,74.19
2023-04-11T14:10:45.626Z,66.46
2023-04-11T14:20:45.575Z,67.07
2023-04-11T14:30:45.458Z,70.95
2023-04-11T14:40:45.419Z,71.42
2023-04-11T14:50:45.466Z,76.93
2023-04-11T15:00:45.353Z,71.53
2023-04-11T15:10:45.457Z,69.27
2023-04-11T15:20:45.457Z,68.02
2023-04-11T15:30:45.510Z,74.16
2023-04-11T15:40:45.542Z,78.86
2023-04-11T15:50:45.660Z,77.53
2023-04-11T16:00:45.509Z,77.05
2023-04-11T16:10:45.786Z,73.66
2023-04-11T16:20:45.467Z,70.39
2023-04-11T16:30:45.517Z,67.63
2023-04-11T16:40:45.636Z,67.12
2023-04-11T16:50:45.527Z,65.80
2023-04-11T17:00:45.586Z,65.83
2023-04-11T17:10:45.685Z,65.33
2023-04-11T17:20:45.610Z,68.90
2023-04-11T17:30:45.806Z,73.38
2023-04-11T17:40:45.584Z,76.11
2023-04-11T17:50:45.750Z,76.97
2023-04-11T18:00:55.568Z,78.83
2023-04-11T18:10:45.501Z,81.97
2023-04-11T18:20:45.626Z,92.94
2023-04-11T18:30:45.539Z,98.89
2023-04-11T18:40:46.149Z,100.00
2023-04-11T18:50:45.624Z,100.00
2023-04-11T19:00:45.960Z,100.00
2023-04-11T19:10:45.949Z,100.00
2023-04-11T19:20:46.196Z,100.00
