createdAt,value
2022-11-04T00:02:08.261Z,6.40
2022-11-04T00:04:35.179Z,7.07
2022-11-04T00:07:24.750Z,7.77
2022-11-04T00:09:51.355Z,7.43
2022-11-04T00:12:27.135Z,8.80
2022-11-04T00:14:54.393Z,8.73
2022-11-04T00:17:24.026Z,6.90
2022-11-04T00:20:13.218Z,7.70
2022-11-04T00:22:59.832Z,7.20
2022-11-04T00:25:46.161Z,7.33
2022-11-04T00:28:36.780Z,8.00
2022-11-04T00:31:26.745Z,7.47
2022-11-04T00:33:55.375Z,7.37
2022-11-04T00:36:23.659Z,7.87
2022-11-04T00:38:50.418Z,7.73
2022-11-04T00:41:28.790Z,8.00
2022-11-04T00:43:56.804Z,7.90
2022-11-04T00:46:23.463Z,8.03
2022-11-04T00:48:52.928Z,7.77
2022-11-04T00:51:21.447Z,6.50
2022-11-04T00:53:48.566Z,8.07
2022-11-04T00:56:15.336Z,7.23
2022-11-04T00:58:41.996Z,7.60
2022-11-04T01:01:10.344Z,7.93
2022-11-04T01:03:37.377Z,7.77
2022-11-04T01:06:04.228Z,7.10
2022-11-04T01:08:30.899Z,7.97
2022-11-04T01:11:01.633Z,8.70
2022-11-04T01:13:28.291Z,7.73
2022-11-04T01:15:54.925Z,8.43
2022-11-04T01:18:22.290Z,8.27
2022-11-04T01:20:49.061Z,7.67
2022-11-04T01:23:15.685Z,8.40
2022-11-04T01:25:42.376Z,7.37
2022-11-04T01:28:09.284Z,7.80
2022-11-04T01:30:38.771Z,8.67
2022-11-04T01:33:05.472Z,8.23
2022-11-04T01:35:32.401Z,6.30
2022-11-04T01:37:59.155Z,7.63
2022-11-04T01:40:25.846Z,8.43
2022-11-04T01:42:52.498Z,8.43
2022-11-04T01:45:20.784Z,7.63
2022-11-04T01:47:57.831Z,7.50
2022-11-04T01:50:27.250Z,8.50
2022-11-04T01:52:54.856Z,8.90
2022-11-04T01:55:26.341Z,9.37
2022-11-04T01:57:56.834Z,9.07
2022-11-04T02:00:23.433Z,9.93
2022-11-04T02:03:01.947Z,8.33
2022-11-04T02:05:30.153Z,9.90
2022-11-04T02:07:58.301Z,8.60
2022-11-04T02:10:28.020Z,8.97
2022-11-04T02:12:55.919Z,8.60
2022-11-04T02:15:53.206Z,8.63
2022-11-04T02:19:01.440Z,9.50
2022-11-04T02:21:40.176Z,9.77
2022-11-04T02:24:39.379Z,9.50
2022-11-04T02:27:21.212Z,10.70
2022-11-04T02:29:59.994Z,11.17
2022-11-04T02:33:19.472Z,8.87
2022-11-04T02:36:24.700Z,8.87
2022-11-04T02:38:54.906Z,10.35
2022-11-04T02:41:43.361Z,10.07
2022-11-04T02:44:20.945Z,9.60
2022-11-04T02:46:54.364Z,10.60
2022-11-04T02:49:43.812Z,10.23
2022-11-04T02:52:12.645Z,9.03
2022-11-04T02:54:45.554Z,11.17
2022-11-04T02:57:16.849Z,9.33
2022-11-04T03:00:04.408Z,10.00
2022-11-04T03:02:36.058Z,8.53
2022-11-04T03:05:03.765Z,9.93
2022-11-04T03:07:34.434Z,9.57
2022-11-04T03:10:05.803Z,9.30
2022-11-04T03:12:37.529Z,8.50
2022-11-04T03:15:07.591Z,8.77
2022-11-04T03:17:43.718Z,9.60
2022-11-04T03:20:15.880Z,9.40
2022-11-04T03:22:42.511Z,9.00
2022-11-04T03:25:09.460Z,8.43
2022-11-04T03:27:50.337Z,9.87
2022-11-04T03:30:18.947Z,9.90
2022-11-04T03:32:58.922Z,8.73
2022-11-04T03:35:27.306Z,9.40
2022-11-04T03:37:54.051Z,9.83
2022-11-04T03:40:21.133Z,8.90
2022-11-04T03:42:52.797Z,8.13
2022-11-04T03:45:19.680Z,10.13
2022-11-04T03:47:46.389Z,8.73
2022-11-04T03:50:36.927Z,8.43
2022-11-04T03:53:03.681Z,9.33
2022-11-04T03:55:57.852Z,9.57
2022-11-04T03:58:50.617Z,8.88
2022-11-04T04:01:42.411Z,11.27
2022-11-04T04:04:32.817Z,9.20
2022-11-04T04:07:07.089Z,8.60
2022-11-04T04:12:22.351Z,10.20
2022-11-04T04:14:55.044Z,9.33
2022-11-04T04:17:36.441Z,10.07
2022-11-04T04:20:16.194Z,10.60
2022-11-04T04:22:50.569Z,10.03
2022-11-04T04:25:44.519Z,9.67
2022-11-04T04:28:13.176Z,10.93
2022-11-04T04:30:40.545Z,10.77
2022-11-04T04:33:09.903Z,10.00
2022-11-04T04:35:42.194Z,10.87
2022-11-04T04:38:33.379Z,11.33
2022-11-04T04:41:23.687Z,11.27
2022-11-04T04:44:09.127Z,10.47
2022-11-04T04:46:37.729Z,10.90
2022-11-04T04:49:08.679Z,11.53
2022-11-04T04:51:39.636Z,10.53
2022-11-04T04:54:06.448Z,12.00
2022-11-04T04:56:33.085Z,10.83
2022-11-04T04:58:59.849Z,11.17
2022-11-04T05:01:26.620Z,11.23
2022-11-04T05:03:53.345Z,11.77
2022-11-04T05:06:20.291Z,11.00
2022-11-04T05:08:46.884Z,11.13
2022-11-04T05:11:13.691Z,10.53
2022-11-04T05:13:40.380Z,11.27
2022-11-04T05:16:11.579Z,11.20
2022-11-04T05:18:38.406Z,12.40
2022-11-04T05:21:10.951Z,10.70
2022-11-04T05:23:37.753Z,11.33
2022-11-04T05:26:04.551Z,11.40
2022-11-04T05:28:31.515Z,11.60
2022-11-04T05:30:58.542Z,13.27
2022-11-04T05:33:25.139Z,11.43
2022-11-04T05:35:52.504Z,11.63
2022-11-04T05:38:20.614Z,11.23
2022-11-04T05:40:47.720Z,11.90
2022-11-04T05:43:14.384Z,11.50
2022-11-04T05:45:41.069Z,10.37
2022-11-04T05:48:07.756Z,11.13
2022-11-04T05:50:34.964Z,10.47
2022-11-04T05:53:01.828Z,10.80
2022-11-04T05:55:28.798Z,10.30
2022-11-04T05:57:55.451Z,11.47
2022-11-04T06:00:22.282Z,10.90
2022-11-04T06:02:49.126Z,10.27
2022-11-04T06:05:15.941Z,11.33
2022-11-04T06:07:42.673Z,10.27
2022-11-04T06:10:09.701Z,10.50
2022-11-04T06:12:36.323Z,10.83
2022-11-04T06:15:03.083Z,10.70
2022-11-04T06:17:29.664Z,9.93
2022-11-04T06:19:56.503Z,11.00
2022-11-04T06:22:23.720Z,10.37
2022-11-04T06:24:50.660Z,12.30
2022-11-04T06:27:17.721Z,12.63
2022-11-04T06:29:44.560Z,11.43
2022-11-04T06:32:15.535Z,11.40
2022-11-04T06:34:42.328Z,11.10
2022-11-04T06:37:09.791Z,12.37
2022-11-04T06:39:36.925Z,12.43
2022-11-04T06:42:04.739Z,13.20
2022-11-04T06:44:31.595Z,11.90
2022-11-04T06:46:58.625Z,11.77
2022-11-04T06:49:25.468Z,11.50
2022-11-04T06:51:52.226Z,11.30
2022-11-04T06:54:18.900Z,11.63
2022-11-04T06:56:45.573Z,12.27
2022-11-04T06:59:16.312Z,11.80
2022-11-04T07:01:43.148Z,12.00
2022-11-04T07:04:10.240Z,10.77
2022-11-04T07:06:39.706Z,11.80
2022-11-04T07:09:11.360Z,11.80
2022-11-04T07:11:38.032Z,11.87
2022-11-04T07:14:04.770Z,11.67
2022-11-04T07:16:31.450Z,11.87
2022-11-04T07:18:58.128Z,10.43
2022-11-04T07:21:24.799Z,12.43
2022-11-04T07:23:51.593Z,11.87
2022-11-04T07:26:18.220Z,13.47
2022-11-04T07:28:44.931Z,11.73
2022-11-04T07:31:12.297Z,11.73
2022-11-04T07:33:39.315Z,10.77
2022-11-04T07:36:07.485Z,11.50
2022-11-04T07:38:34.255Z,10.73
2022-11-04T07:41:02.316Z,11.63
2022-11-04T07:43:29.726Z,10.67
2022-11-04T07:46:04.205Z,10.50
2022-11-04T07:48:30.922Z,11.90
2022-11-04T07:50:59.690Z,15.23
2022-11-04T07:53:30.206Z,11.70
2022-11-04T07:55:57.337Z,12.43
2022-11-04T07:58:25.577Z,11.30
2022-11-04T08:00:58.514Z,11.37
2022-11-04T08:03:25.133Z,11.90
2022-11-04T08:05:56.671Z,11.60
2022-11-04T08:08:23.710Z,11.83
2022-11-04T08:11:02.241Z,11.87
2022-11-04T08:13:33.413Z,13.27
2022-11-04T08:16:09.905Z,12.40
2022-11-04T08:18:36.754Z,12.37
2022-11-04T08:21:04.364Z,11.93
2022-11-04T08:23:31.973Z,12.17
2022-11-04T08:25:58.977Z,13.27
2022-11-04T08:28:26.074Z,12.83
2022-11-04T08:30:58.992Z,11.77
2022-11-04T08:33:27.211Z,11.33
2022-11-04T08:35:55.553Z,11.00
2022-11-04T08:38:22.233Z,11.83
2022-11-04T08:40:48.883Z,11.70
2022-11-04T08:43:15.590Z,13.70
2022-11-04T08:45:44.193Z,13.75
2022-11-04T08:48:11.353Z,12.18
2022-11-04T08:50:38.647Z,13.18
2022-11-04T08:53:06.299Z,12.38
2022-11-04T08:55:33.469Z,12.67
2022-11-04T08:58:00.838Z,12.00
2022-11-04T09:00:27.533Z,11.18
2022-11-04T09:02:55.622Z,12.85
2022-11-04T09:05:22.668Z,12.00
2022-11-04T09:07:49.265Z,11.43
2022-11-04T09:10:15.892Z,12.00
2022-11-04T09:12:43.418Z,12.85
2022-11-04T09:15:10.579Z,12.63
2022-11-04T09:17:37.424Z,12.15
2022-11-04T09:20:05.105Z,11.90
2022-11-04T09:22:31.927Z,12.23
2022-11-04T09:24:58.646Z,11.65
2022-11-04T09:27:25.450Z,13.73
2022-11-04T09:29:52.043Z,14.90
2022-11-04T09:32:18.617Z,14.07
2022-11-04T09:34:45.195Z,15.68
2022-11-04T09:37:11.833Z,14.57
2022-11-04T09:39:38.461Z,15.77
2022-11-04T09:42:17.505Z,13.40
2022-11-04T09:45:14.856Z,13.13
2022-11-04T09:47:32.241Z,15.10
2022-11-04T09:50:00.266Z,12.65
2022-11-04T09:52:33.315Z,13.35
2022-11-04T09:55:07.546Z,13.73
2022-11-04T10:00:00.850Z,14.52
2022-11-04T10:02:49.675Z,14.70
2022-11-04T10:05:28.563Z,14.55
2022-11-04T10:08:10.243Z,13.38
2022-11-04T10:10:39.429Z,12.00
2022-11-04T10:13:36.493Z,12.70
2022-11-04T10:16:14.352Z,12.63
2022-11-04T10:19:01.584Z,11.85
2022-11-04T10:21:39.469Z,13.02
2022-11-04T10:24:15.167Z,13.15
2022-11-04T10:27:01.266Z,12.98
2022-11-04T10:29:33.961Z,12.35
2022-11-04T10:32:03.562Z,10.98
2022-11-04T10:34:57.337Z,11.60
2022-11-04T10:37:25.587Z,11.27
2022-11-04T10:39:59.237Z,11.57
2022-11-04T10:42:25.855Z,11.43
2022-11-04T10:44:53.095Z,10.95
2022-11-04T10:47:32.119Z,13.10
2022-11-04T10:50:28.791Z,12.05
2022-11-04T10:53:20.977Z,11.38
2022-11-04T10:55:55.040Z,10.40
2022-11-04T10:58:34.541Z,9.85
2022-11-04T11:01:28.853Z,9.52
2022-11-04T11:03:55.807Z,9.32
2022-11-04T11:06:28.486Z,9.80
2022-11-04T11:08:58.016Z,10.23
2022-11-04T11:11:47.221Z,9.35
2022-11-04T11:14:28.935Z,9.02
2022-11-04T11:16:56.839Z,7.78
2022-11-04T11:19:26.889Z,8.35
2022-11-04T11:21:58.356Z,8.13
2022-11-04T11:24:27.034Z,7.95
2022-11-04T11:26:58.370Z,8.77
2022-11-04T11:29:32.816Z,7.05
2022-11-04T11:32:00.892Z,7.15
2022-11-04T11:34:37.702Z,7.97
2022-11-04T11:37:05.293Z,7.65
2022-11-04T11:39:33.507Z,7.05
2022-11-04T11:42:08.392Z,6.75
2022-11-04T11:44:47.597Z,6.45
2022-11-04T11:47:30.691Z,7.50
2022-11-04T11:50:26.202Z,8.10
2022-11-04T11:52:53.009Z,7.47
2022-11-04T11:55:23.811Z,6.88
2022-11-04T12:01:08.149Z,7.30
2022-11-04T12:09:35.903Z,6.55
2022-11-04T12:12:17.727Z,7.13
2022-11-04T12:14:59.178Z,6.93
2022-11-04T12:17:44.296Z,7.00
2022-11-04T12:20:45.706Z,7.18
2022-11-04T12:23:40.041Z,6.43
2022-11-04T12:26:24.833Z,7.53
2022-11-04T12:28:54.663Z,6.95
2022-11-04T12:31:45.882Z,7.93
2022-11-04T12:34:20.583Z,8.30
2022-11-04T12:37:04.377Z,7.25
2022-11-04T12:39:44.178Z,7.43
2022-11-04T12:42:32.382Z,6.35
2022-11-04T12:45:16.871Z,6.70
2022-11-04T12:47:45.375Z,6.93
2022-11-04T12:50:38.772Z,7.18
2022-11-04T12:53:22.995Z,6.63
2022-11-04T12:56:12.094Z,7.32
2022-11-04T12:58:47.281Z,7.43
2022-11-04T13:01:22.069Z,7.30
2022-11-04T13:03:53.913Z,7.43
2022-11-04T13:06:45.555Z,6.47
2022-11-04T13:09:16.604Z,7.03
2022-11-04T13:11:51.314Z,6.68
2022-11-04T13:14:29.281Z,7.78
2022-11-04T13:17:04.058Z,7.63
2022-11-04T13:19:37.362Z,6.88
2022-11-04T13:22:12.025Z,8.48
2022-11-04T13:24:40.619Z,8.00
2022-11-04T13:27:19.089Z,7.40
2022-11-04T13:29:46.269Z,8.00
2022-11-04T13:32:27.404Z,10.18
2022-11-04T13:35:03.653Z,9.60
2022-11-04T13:37:49.972Z,8.90
2022-11-04T13:40:41.778Z,8.48
2022-11-04T13:43:39.004Z,8.32
2022-11-04T13:46:08.694Z,8.05
2022-11-04T13:48:39.741Z,7.50
2022-11-04T13:51:12.022Z,7.70
2022-11-04T13:53:42.618Z,7.65
2022-11-04T13:56:32.341Z,7.50
2022-11-04T13:59:00.326Z,7.53
2022-11-04T14:01:30.459Z,7.93
2022-11-04T14:04:06.611Z,7.88
2022-11-04T14:06:54.548Z,7.22
2022-11-04T14:09:42.994Z,7.35
2022-11-04T14:12:18.766Z,7.10
2022-11-04T14:14:52.828Z,7.65
2022-11-04T14:17:34.693Z,8.15
2022-11-04T14:20:22.056Z,7.55
2022-11-04T14:23:02.947Z,7.53
2022-11-04T14:25:40.989Z,8.65
2022-11-04T14:28:18.888Z,8.27
2022-11-04T14:30:53.756Z,7.88
2022-11-04T14:33:33.566Z,7.25
2022-11-04T14:36:21.877Z,8.55
2022-11-04T14:39:04.782Z,7.85
2022-11-04T14:41:40.561Z,8.80
2022-11-04T14:44:32.196Z,9.15
2022-11-04T14:47:13.148Z,8.88
2022-11-04T14:49:47.150Z,7.47
2022-11-04T14:52:24.649Z,8.35
2022-11-04T14:54:56.895Z,8.45
2022-11-04T14:57:24.772Z,7.53
2022-11-04T14:59:54.565Z,7.72
2022-11-04T15:02:24.053Z,9.15
2022-11-04T15:04:55.261Z,8.75
2022-11-04T15:07:31.135Z,10.43
2022-11-04T15:09:57.915Z,10.60
2022-11-04T15:12:43.254Z,9.50
2022-11-04T15:15:38.507Z,9.55
2022-11-04T15:18:07.447Z,10.10
2022-11-04T15:20:39.012Z,9.38
2022-11-04T15:23:08.431Z,9.75
2022-11-04T15:25:35.537Z,12.20
2022-11-04T15:28:02.149Z,12.50
2022-11-04T15:30:31.102Z,14.23
2022-11-04T15:33:00.905Z,12.15
2022-11-04T15:35:30.211Z,12.90
2022-11-04T15:38:01.397Z,10.80
2022-11-04T15:40:29.065Z,10.27
2022-11-04T15:43:03.954Z,10.65
2022-11-04T15:45:39.073Z,10.68
2022-11-04T15:48:24.596Z,10.48
2022-11-04T15:51:21.865Z,9.13
2022-11-04T15:53:54.778Z,9.68
2022-11-04T15:56:27.862Z,9.35
2022-11-04T15:58:56.128Z,9.02
2022-11-04T16:01:23.219Z,8.85
2022-11-04T16:03:58.606Z,9.20
2022-11-04T16:06:39.037Z,10.45
2022-11-04T16:09:19.209Z,13.90
2022-11-04T16:12:07.185Z,15.23
2022-11-04T16:14:34.013Z,14.05
2022-11-04T16:17:00.746Z,14.82
2022-11-04T16:19:29.636Z,15.98
2022-11-04T16:22:02.435Z,14.38
2022-11-04T16:24:34.003Z,14.43
2022-11-04T16:27:00.766Z,12.80
2022-11-04T16:29:33.611Z,13.73
2022-11-04T16:32:17.918Z,12.38
2022-11-04T16:34:49.317Z,11.70
2022-11-04T16:37:16.032Z,12.85
2022-11-04T16:39:44.134Z,13.15
2022-11-04T16:42:14.886Z,12.70
2022-11-04T16:44:47.036Z,10.30
2022-11-04T16:47:14.497Z,11.52
2022-11-04T16:49:41.795Z,12.13
2022-11-04T16:52:20.331Z,11.10
2022-11-04T16:54:48.248Z,11.60
2022-11-04T16:57:15.311Z,12.02
2022-11-04T16:59:42.123Z,13.27
2022-11-04T17:02:37.844Z,12.33
2022-11-04T17:05:05.625Z,11.13
2022-11-04T17:07:51.574Z,11.57
2022-11-04T17:10:25.272Z,12.13
2022-11-04T17:12:52.055Z,10.52
2022-11-04T17:15:18.992Z,11.63
2022-11-04T17:17:45.653Z,10.82
2022-11-04T17:20:14.590Z,9.65
2022-11-04T17:22:44.783Z,10.18
2022-11-04T17:25:30.016Z,10.50
2022-11-04T17:27:56.722Z,10.97
2022-11-04T17:30:23.920Z,12.80
2022-11-04T17:32:50.811Z,12.10
2022-11-04T17:35:17.964Z,12.05
2022-11-04T17:37:44.662Z,10.95
2022-11-04T17:40:16.407Z,12.00
2022-11-04T17:43:10.115Z,10.82
2022-11-04T17:45:38.510Z,11.25
2022-11-04T17:48:05.482Z,10.73
2022-11-04T17:50:32.593Z,12.48
2022-11-04T17:52:59.312Z,11.65
2022-11-04T17:55:27.749Z,11.65
2022-11-04T17:57:55.344Z,12.40
2022-11-04T18:00:26.017Z,10.77
2022-11-04T18:02:52.903Z,11.15
2022-11-04T18:05:20.311Z,11.25
2022-11-04T18:07:47.039Z,10.40
2022-11-04T18:10:13.683Z,10.77
2022-11-04T18:12:41.626Z,11.25
2022-11-04T18:15:13.662Z,11.18
2022-11-04T18:17:41.989Z,11.88
2022-11-04T18:20:13.950Z,10.95
2022-11-04T18:22:41.853Z,10.88
2022-11-04T18:25:09.155Z,10.60
2022-11-04T18:27:36.180Z,9.48
2022-11-04T18:30:03.018Z,9.98
2022-11-04T18:32:29.720Z,9.60
2022-11-04T18:34:57.678Z,11.30
2022-11-04T18:37:24.401Z,11.18
2022-11-04T18:39:51.100Z,9.10
2022-11-04T18:42:17.784Z,11.43
2022-11-04T18:44:44.504Z,10.23
2022-11-04T18:47:11.178Z,10.05
2022-11-04T18:49:37.944Z,9.53
2022-11-04T18:52:04.603Z,10.35
2022-11-04T18:54:31.320Z,9.90
2022-11-04T18:56:58.179Z,10.15
2022-11-04T18:59:24.908Z,10.55
2022-11-04T19:01:53.318Z,10.38
2022-11-04T19:04:20.377Z,10.18
2022-11-04T19:06:47.238Z,9.88
2022-11-04T19:12:21.452Z,8.77
2022-11-04T19:14:48.161Z,8.93
2022-11-04T19:17:15.001Z,10.23
2022-11-04T19:19:42.896Z,10.70
2022-11-04T19:22:10.030Z,11.07
2022-11-04T19:24:36.804Z,13.07
2022-11-04T19:27:04.445Z,11.52
2022-11-04T19:29:33.027Z,11.60
2022-11-04T19:32:02.286Z,11.23
2022-11-04T19:34:28.888Z,12.63
2022-11-04T19:36:55.533Z,10.82
2022-11-04T19:39:22.399Z,10.47
2022-11-04T19:42:07.874Z,10.30
2022-11-04T19:44:34.725Z,9.27
2022-11-04T19:47:01.459Z,9.38
2022-11-04T19:49:31.546Z,10.70
2022-11-04T19:51:59.031Z,10.67
2022-11-04T19:54:26.440Z,9.75
2022-11-04T19:56:53.176Z,9.87
2022-11-04T19:59:20.238Z,10.10
2022-11-04T20:01:47.054Z,9.80
2022-11-04T20:04:13.824Z,9.73
2022-11-04T20:06:40.640Z,10.02
2022-11-04T20:09:09.643Z,9.43
2022-11-04T20:12:00.624Z,10.73
2022-11-04T20:14:28.552Z,9.13
2022-11-04T20:16:55.641Z,9.07
2022-11-04T20:19:23.147Z,9.10
2022-11-04T20:21:50.210Z,9.35
2022-11-04T20:24:16.957Z,9.43
2022-11-04T20:26:44.177Z,9.27
2022-11-04T20:29:11.629Z,8.77
2022-11-04T20:31:39.600Z,10.00
2022-11-04T20:34:10.670Z,9.13
2022-11-04T20:36:38.115Z,8.97
2022-11-04T20:39:06.919Z,9.03
2022-11-04T20:41:34.504Z,8.15
2022-11-04T20:44:01.813Z,8.55
2022-11-04T20:46:34.972Z,9.63
2022-11-04T20:49:03.145Z,10.65
2022-11-04T20:51:32.273Z,8.97
2022-11-04T20:54:01.420Z,8.87
2022-11-04T20:56:35.781Z,9.90
2022-11-04T20:59:03.411Z,10.20
2022-11-04T21:01:32.559Z,9.80
2022-11-04T21:04:04.196Z,10.05
2022-11-04T21:06:35.927Z,8.93
2022-11-04T21:09:02.564Z,8.57
2022-11-04T21:11:32.085Z,9.40
2022-11-04T21:13:59.178Z,9.67
2022-11-04T21:16:26.356Z,9.10
2022-11-04T21:18:53.047Z,8.45
2022-11-04T21:21:20.510Z,10.25
2022-11-04T21:23:47.286Z,10.20
2022-11-04T21:26:23.504Z,9.57
2022-11-04T21:28:57.237Z,10.40
2022-11-04T21:31:24.832Z,9.85
2022-11-04T21:33:52.027Z,10.52
