createdAt,value
2023-01-29T00:00:00.364Z,0.00
2023-01-29T00:01:00.302Z,0.00
2023-01-29T00:02:00.347Z,0.00
2023-01-29T00:03:00.246Z,0.00
2023-01-29T00:04:00.140Z,0.00
2023-01-29T00:05:10.031Z,0.00
2023-01-29T00:06:00.006Z,0.00
2023-01-29T00:06:59.960Z,0.00
2023-01-29T00:07:59.874Z,0.00
2023-01-29T00:08:59.807Z,0.00
2023-01-29T00:09:59.746Z,0.00
2023-01-29T00:10:59.692Z,0.00
2023-01-29T00:11:59.646Z,0.00
2023-01-29T00:12:59.560Z,0.00
2023-01-29T00:13:59.500Z,0.00
2023-01-29T00:14:59.445Z,0.00
2023-01-29T00:15:59.376Z,0.00
2023-01-29T00:16:59.328Z,0.00
2023-01-29T00:17:59.270Z,0.00
2023-01-29T00:18:59.204Z,0.00
2023-01-29T00:19:59.127Z,0.00
2023-01-29T00:20:59.072Z,0.00
2023-01-29T00:21:59.009Z,0.00
2023-01-29T00:22:58.959Z,0.00
2023-01-29T00:23:58.913Z,0.00
2023-01-29T00:24:58.830Z,0.00
2023-01-29T00:25:58.767Z,0.00
2023-01-29T00:26:58.717Z,0.00
2023-01-29T00:27:58.646Z,0.00
2023-01-29T00:28:58.589Z,0.00
2023-01-29T00:29:58.540Z,0.00
2023-01-29T00:30:58.592Z,0.00
2023-01-29T00:31:58.536Z,0.00
2023-01-29T00:32:58.356Z,0.00
2023-01-29T00:33:58.276Z,0.00
2023-01-29T00:34:58.205Z,0.00
2023-01-29T00:35:58.145Z,0.00
2023-01-29T00:36:58.092Z,0.00
2023-01-29T00:37:58.035Z,0.00
2023-01-29T00:38:57.969Z,0.00
2023-01-29T00:39:57.981Z,0.00
2023-01-29T00:40:57.870Z,0.00
2023-01-29T00:41:57.779Z,0.00
2023-01-29T00:42:57.729Z,0.00
2023-01-29T00:43:57.654Z,0.00
2023-01-29T00:44:57.590Z,0.00
2023-01-29T00:45:57.531Z,0.00
2023-01-29T00:46:57.515Z,0.00
2023-01-29T00:47:57.421Z,0.00
2023-01-29T00:48:57.637Z,0.00
2023-01-29T00:49:57.283Z,0.00
2023-01-29T00:50:57.227Z,0.00
2023-01-29T00:51:57.170Z,0.00
2023-01-29T00:52:57.110Z,0.00
2023-01-29T00:53:57.083Z,0.00
2023-01-29T00:54:56.986Z,0.00
2023-01-29T00:55:56.918Z,0.00
2023-01-29T00:56:56.859Z,0.00
2023-01-29T00:57:56.804Z,0.00
2023-01-29T00:58:57.355Z,0.00
2023-01-29T00:59:56.679Z,0.00
2023-01-29T01:00:56.659Z,0.00
2023-01-29T01:01:56.575Z,0.00
2023-01-29T01:02:56.488Z,0.00
2023-01-29T01:03:56.437Z,0.00
2023-01-29T01:04:56.372Z,0.00
2023-01-29T01:05:56.306Z,0.00
2023-01-29T01:06:56.246Z,0.00
2023-01-29T01:07:56.201Z,0.00
2023-01-29T01:08:56.126Z,0.00
2023-01-29T01:09:56.055Z,0.00
2023-01-29T01:10:56.001Z,0.00
2023-01-29T01:11:55.956Z,0.00
2023-01-29T01:12:55.885Z,0.00
2023-01-29T01:13:55.821Z,0.00
2023-01-29T01:14:55.808Z,0.00
2023-01-29T01:15:55.720Z,0.00
2023-01-29T01:16:55.623Z,0.00
2023-01-29T01:17:55.560Z,0.00
2023-01-29T01:18:55.518Z,0.00
2023-01-29T01:19:55.456Z,0.00
2023-01-29T01:20:55.375Z,0.00
2023-01-29T01:21:55.320Z,0.00
2023-01-29T01:22:55.262Z,0.00
2023-01-29T01:23:55.252Z,0.00
2023-01-29T01:24:55.143Z,0.00
2023-01-29T01:25:55.079Z,0.00
2023-01-29T01:26:55.013Z,0.00
2023-01-29T01:27:54.954Z,0.00
2023-01-29T01:28:54.885Z,0.00
2023-01-29T01:29:54.880Z,0.00
2023-01-29T01:30:54.786Z,0.00
2023-01-29T01:31:54.718Z,0.00
2023-01-29T01:32:54.653Z,0.00
2023-01-29T01:33:54.583Z,0.00
2023-01-29T01:34:54.527Z,0.00
2023-01-29T01:35:54.485Z,0.00
2023-01-29T01:36:54.389Z,0.00
2023-01-29T01:37:54.335Z,0.00
2023-01-29T01:38:54.290Z,0.00
2023-01-29T01:39:54.221Z,0.00
2023-01-29T01:40:54.159Z,0.00
2023-01-29T01:41:54.091Z,0.00
2023-01-29T01:42:54.027Z,0.00
2023-01-29T01:43:54.018Z,0.00
2023-01-29T01:44:53.908Z,0.00
2023-01-29T01:45:53.936Z,0.00
2023-01-29T01:46:53.771Z,0.00
2023-01-29T01:47:53.736Z,0.00
2023-01-29T01:48:53.658Z,0.00
2023-01-29T01:49:53.609Z,0.00
2023-01-29T01:50:53.543Z,0.00
2023-01-29T01:51:53.481Z,0.00
2023-01-29T01:52:53.406Z,0.00
2023-01-29T01:53:53.355Z,0.00
2023-01-29T01:54:53.305Z,0.00
2023-01-29T01:55:53.217Z,0.00
2023-01-29T01:56:53.157Z,0.00
2023-01-29T01:57:53.096Z,0.00
2023-01-29T01:58:53.055Z,0.00
2023-01-29T01:59:52.981Z,0.00
2023-01-29T02:00:52.948Z,0.00
2023-01-29T02:01:52.876Z,0.00
2023-01-29T02:02:52.796Z,0.00
2023-01-29T02:03:52.733Z,0.00
2023-01-29T02:04:52.673Z,0.00
2023-01-29T02:05:52.620Z,0.00
2023-01-29T02:06:52.550Z,0.00
2023-01-29T02:07:52.488Z,0.00
2023-01-29T02:08:52.435Z,0.00
2023-01-29T02:09:52.356Z,0.00
2023-01-29T02:10:52.316Z,0.00
2023-01-29T02:11:52.239Z,0.00
2023-01-29T02:12:52.189Z,0.00
2023-01-29T02:13:52.116Z,0.00
2023-01-29T02:14:52.066Z,0.00
2023-01-29T02:15:52.010Z,0.00
2023-01-29T02:16:51.937Z,0.00
2023-01-29T02:17:51.893Z,0.00
2023-01-29T02:18:51.802Z,0.00
2023-01-29T02:19:51.748Z,0.00
2023-01-29T02:20:51.682Z,0.00
2023-01-29T02:21:51.684Z,0.00
2023-01-29T02:22:51.561Z,0.00
2023-01-29T02:23:51.606Z,0.00
2023-01-29T02:24:51.463Z,0.00
2023-01-29T02:25:51.391Z,0.00
2023-01-29T02:26:51.328Z,0.00
2023-01-29T02:27:51.244Z,0.00
2023-01-29T02:28:51.204Z,0.00
2023-01-29T02:29:51.143Z,0.00
2023-01-29T02:30:51.092Z,0.00
2023-01-29T02:31:51.066Z,0.00
2023-01-29T02:32:50.937Z,0.00
2023-01-29T02:33:50.873Z,0.00
2023-01-29T02:34:50.811Z,0.00
2023-01-29T02:35:50.755Z,0.00
2023-01-29T02:36:50.685Z,0.00
2023-01-29T02:37:50.645Z,0.00
2023-01-29T02:38:50.565Z,0.00
2023-01-29T02:39:50.501Z,0.00
2023-01-29T02:40:50.447Z,0.00
2023-01-29T02:41:50.402Z,0.00
2023-01-29T02:42:50.324Z,0.00
2023-01-29T02:43:50.259Z,0.00
2023-01-29T02:44:50.194Z,0.00
2023-01-29T02:45:50.153Z,0.00
2023-01-29T02:46:50.071Z,0.00
2023-01-29T02:47:50.034Z,0.00
2023-01-29T02:48:49.961Z,0.00
2023-01-29T02:49:49.893Z,0.00
2023-01-29T02:50:49.832Z,0.00
2023-01-29T02:51:49.792Z,0.00
2023-01-29T02:52:49.722Z,0.00
2023-01-29T02:53:49.642Z,0.00
2023-01-29T02:54:49.590Z,0.00
2023-01-29T02:55:49.515Z,0.00
2023-01-29T02:56:49.464Z,0.00
2023-01-29T02:57:49.443Z,0.00
2023-01-29T02:58:49.328Z,0.00
2023-01-29T02:59:49.280Z,0.00
2023-01-29T03:00:49.245Z,0.00
2023-01-29T03:01:49.176Z,0.00
2023-01-29T03:02:49.164Z,0.00
2023-01-29T03:03:49.022Z,0.00
2023-01-29T03:04:48.958Z,0.00
2023-01-29T03:05:48.897Z,0.00
2023-01-29T03:06:48.845Z,0.00
2023-01-29T03:07:48.787Z,0.00
2023-01-29T03:08:48.739Z,0.00
2023-01-29T03:09:48.659Z,0.00
2023-01-29T03:10:48.589Z,0.00
2023-01-29T03:11:48.560Z,0.00
2023-01-29T03:12:48.489Z,0.00
2023-01-29T03:13:48.404Z,0.00
2023-01-29T03:14:48.354Z,0.00
2023-01-29T03:15:48.284Z,0.00
2023-01-29T03:16:48.251Z,0.00
2023-01-29T03:17:48.179Z,0.00
2023-01-29T03:18:48.101Z,0.00
2023-01-29T03:19:48.049Z,0.00
2023-01-29T03:20:47.978Z,0.00
2023-01-29T03:21:47.932Z,0.00
2023-01-29T03:22:47.849Z,0.00
2023-01-29T03:23:47.793Z,0.00
2023-01-29T03:24:47.726Z,0.00
2023-01-29T03:25:47.663Z,0.00
2023-01-29T03:26:47.620Z,0.00
2023-01-29T03:27:47.540Z,0.00
2023-01-29T03:28:47.480Z,0.00
2023-01-29T03:29:47.427Z,0.00
2023-01-29T03:30:47.391Z,0.00
2023-01-29T03:31:47.376Z,0.00
2023-01-29T03:32:47.229Z,0.00
2023-01-29T03:33:47.184Z,0.00
2023-01-29T03:34:47.119Z,0.00
2023-01-29T03:35:47.051Z,0.00
2023-01-29T03:36:46.999Z,0.00
2023-01-29T03:37:46.949Z,0.00
2023-01-29T03:38:46.864Z,0.00
2023-01-29T03:39:46.801Z,0.00
2023-01-29T03:40:46.742Z,0.00
2023-01-29T03:41:46.673Z,0.00
2023-01-29T03:42:46.622Z,0.00
2023-01-29T03:43:46.547Z,0.00
2023-01-29T03:44:48.915Z,0.00
2023-01-29T03:45:46.443Z,0.00
2023-01-29T03:46:46.362Z,0.00
2023-01-29T03:47:46.325Z,0.00
2023-01-29T03:48:46.248Z,0.00
2023-01-29T03:49:46.186Z,0.00
2023-01-29T03:50:46.119Z,0.00
2023-01-29T03:51:46.056Z,0.00
2023-01-29T03:52:46.012Z,0.00
2023-01-29T03:53:45.930Z,0.00
2023-01-29T03:54:45.883Z,0.00
2023-01-29T03:55:45.820Z,0.00
2023-01-29T03:56:45.748Z,0.00
2023-01-29T03:57:45.714Z,0.00
2023-01-29T03:58:45.629Z,0.00
2023-01-29T03:59:45.565Z,0.00
2023-01-29T04:00:45.509Z,0.00
2023-01-29T04:01:45.472Z,0.00
2023-01-29T04:02:45.379Z,0.00
2023-01-29T04:03:45.357Z,0.00
2023-01-29T04:04:45.256Z,0.00
2023-01-29T04:05:45.201Z,0.00
2023-01-29T04:06:45.139Z,0.00
2023-01-29T04:07:45.086Z,0.00
2023-01-29T04:08:45.006Z,0.00
2023-01-29T04:09:44.935Z,0.00
2023-01-29T04:10:44.887Z,0.00
2023-01-29T04:11:44.820Z,0.00
2023-01-29T04:12:44.777Z,0.00
2023-01-29T04:13:44.705Z,0.00
2023-01-29T04:14:44.651Z,0.00
2023-01-29T04:15:44.576Z,0.00
2023-01-29T04:16:44.573Z,0.00
2023-01-29T04:17:44.446Z,0.00
2023-01-29T04:18:44.401Z,0.00
2023-01-29T04:19:44.330Z,0.00
2023-01-29T04:20:44.312Z,0.00
2023-01-29T04:21:44.219Z,0.00
2023-01-29T04:22:44.140Z,0.00
2023-01-29T04:23:44.092Z,0.00
2023-01-29T04:24:44.019Z,0.00
2023-01-29T04:25:43.952Z,0.00
2023-01-29T04:26:43.892Z,0.00
2023-01-29T04:27:43.829Z,0.00
2023-01-29T04:28:43.782Z,0.00
2023-01-29T04:29:43.707Z,0.00
2023-01-29T04:30:43.713Z,0.00
2023-01-29T04:31:43.617Z,0.00
2023-01-29T04:32:43.514Z,0.00
2023-01-29T04:33:43.476Z,0.00
2023-01-29T04:34:43.400Z,0.00
2023-01-29T04:35:43.332Z,0.00
2023-01-29T04:36:43.264Z,0.00
2023-01-29T04:37:43.214Z,0.00
2023-01-29T04:38:43.142Z,0.00
2023-01-29T04:39:43.077Z,0.00
2023-01-29T04:40:43.024Z,0.00
2023-01-29T04:41:42.954Z,0.00
2023-01-29T04:42:42.909Z,0.00
2023-01-29T04:43:42.845Z,0.00
2023-01-29T04:44:42.791Z,0.00
2023-01-29T04:45:42.705Z,0.00
2023-01-29T04:46:42.653Z,0.00
2023-01-29T04:47:42.644Z,0.00
2023-01-29T04:48:42.543Z,0.00
2023-01-29T04:49:42.457Z,0.00
2023-01-29T04:50:42.399Z,0.00
2023-01-29T04:51:42.333Z,0.00
2023-01-29T04:52:42.270Z,0.00
2023-01-29T04:53:42.227Z,0.00
2023-01-29T04:54:42.165Z,0.00
2023-01-29T04:55:42.110Z,0.00
2023-01-29T04:56:42.021Z,0.00
2023-01-29T04:57:41.983Z,0.00
2023-01-29T04:58:41.914Z,0.00
2023-01-29T04:59:41.856Z,0.00
2023-01-29T05:00:41.778Z,0.00
2023-01-29T05:01:41.840Z,0.00
2023-01-29T05:02:41.719Z,0.00
2023-01-29T05:03:41.607Z,0.00
2023-01-29T05:04:41.552Z,0.00
2023-01-29T05:05:41.472Z,0.00
2023-01-29T05:06:41.416Z,0.00
2023-01-29T05:07:41.351Z,0.00
2023-01-29T05:08:41.295Z,0.00
2023-01-29T05:09:41.226Z,0.00
2023-01-29T05:10:41.164Z,0.00
2023-01-29T05:11:41.093Z,0.00
2023-01-29T05:12:41.042Z,0.00
2023-01-29T05:13:41.000Z,0.00
2023-01-29T05:14:40.908Z,0.00
2023-01-29T05:15:41.006Z,0.00
2023-01-29T05:16:40.786Z,0.00
2023-01-29T05:17:40.727Z,0.00
2023-01-29T05:18:40.674Z,0.00
2023-01-29T05:19:40.628Z,0.00
2023-01-29T05:20:40.551Z,0.00
2023-01-29T05:21:41.209Z,0.00
2023-01-29T05:22:40.420Z,0.00
2023-01-29T05:23:40.372Z,0.00
2023-01-29T05:24:40.298Z,0.00
2023-01-29T05:25:40.236Z,0.00
2023-01-29T05:26:40.183Z,0.00
2023-01-29T05:27:40.116Z,0.00
2023-01-29T05:28:40.043Z,0.00
2023-01-29T05:29:39.998Z,0.00
2023-01-29T05:30:39.972Z,0.00
2023-01-29T05:31:39.892Z,0.00
2023-01-29T05:32:39.822Z,0.00
2023-01-29T05:33:39.759Z,0.00
2023-01-29T05:34:39.677Z,0.00
2023-01-29T05:35:39.625Z,0.00
2023-01-29T05:36:39.543Z,0.00
2023-01-29T05:37:39.495Z,0.00
2023-01-29T05:38:39.434Z,0.00
2023-01-29T05:39:39.380Z,0.00
2023-01-29T05:40:39.297Z,0.00
2023-01-29T05:41:39.240Z,0.00
2023-01-29T05:42:39.172Z,0.00
2023-01-29T05:43:39.136Z,0.00
2023-01-29T05:44:39.057Z,0.00
2023-01-29T05:45:38.985Z,0.00
2023-01-29T05:46:39.024Z,0.00
2023-01-29T05:47:38.883Z,0.00
2023-01-29T05:48:38.812Z,0.00
2023-01-29T05:49:38.897Z,0.00
2023-01-29T05:50:38.685Z,0.00
2023-01-29T05:51:38.612Z,0.00
2023-01-29T05:52:38.569Z,0.00
2023-01-29T05:53:38.497Z,0.00
2023-01-29T05:54:38.466Z,0.00
2023-01-29T05:55:38.372Z,0.00
2023-01-29T05:56:38.310Z,0.00
2023-01-29T05:57:38.250Z,0.00
2023-01-29T05:58:38.199Z,0.00
2023-01-29T05:59:38.126Z,0.00
2023-01-29T06:00:38.070Z,0.00
2023-01-29T06:01:38.016Z,0.00
2023-01-29T06:02:37.982Z,0.00
2023-01-29T06:03:37.867Z,0.00
2023-01-29T06:04:37.806Z,0.00
2023-01-29T06:05:37.768Z,0.00
2023-01-29T06:06:37.690Z,0.00
2023-01-29T06:07:37.638Z,0.00
2023-01-29T06:08:37.565Z,0.00
2023-01-29T06:09:37.494Z,0.00
2023-01-29T06:10:37.448Z,0.00
2023-01-29T06:11:37.379Z,0.00
2023-01-29T06:12:37.308Z,0.00
2023-01-29T06:13:37.246Z,0.00
2023-01-29T06:14:37.200Z,0.00
2023-01-29T06:15:37.137Z,0.00
2023-01-29T06:16:37.085Z,0.00
2023-01-29T06:17:37.008Z,0.00
2023-01-29T06:18:36.936Z,0.00
2023-01-29T06:19:36.882Z,0.00
2023-01-29T06:20:36.815Z,0.00
2023-01-29T06:21:36.773Z,0.00
2023-01-29T06:22:36.708Z,0.00
2023-01-29T06:23:36.639Z,0.00
2023-01-29T06:24:36.577Z,0.00
2023-01-29T06:25:36.516Z,0.00
2023-01-29T06:26:36.446Z,0.00
2023-01-29T06:27:36.378Z,0.00
2023-01-29T06:28:36.327Z,0.00
2023-01-29T06:29:36.250Z,0.00
2023-01-29T06:30:36.225Z,0.00
2023-01-29T06:31:39.046Z,0.00
2023-01-29T06:32:36.188Z,0.00
2023-01-29T06:33:36.004Z,0.00
2023-01-29T06:34:35.948Z,0.00
2023-01-29T06:35:35.882Z,0.00
2023-01-29T06:36:35.830Z,0.00
2023-01-29T06:37:35.755Z,0.00
2023-01-29T06:38:35.703Z,0.00
2023-01-29T06:39:35.635Z,0.00
2023-01-29T06:40:35.581Z,0.00
2023-01-29T06:41:35.513Z,0.00
2023-01-29T06:42:35.471Z,0.00
2023-01-29T06:43:35.393Z,0.00
2023-01-29T06:44:35.329Z,0.00
2023-01-29T06:45:35.300Z,0.00
2023-01-29T06:46:35.203Z,0.00
2023-01-29T06:47:35.144Z,0.00
2023-01-29T06:48:35.076Z,0.00
2023-01-29T06:49:35.011Z,0.00
2023-01-29T06:50:34.970Z,0.00
2023-01-29T06:51:34.893Z,0.00
2023-01-29T06:52:34.831Z,0.00
2023-01-29T06:53:34.774Z,0.00
2023-01-29T06:54:34.727Z,0.00
2023-01-29T06:55:34.643Z,0.00
2023-01-29T06:56:34.604Z,0.00
2023-01-29T06:57:34.555Z,0.00
2023-01-29T06:58:34.477Z,0.00
2023-01-29T06:59:34.407Z,0.00
2023-01-29T07:00:34.431Z,0.00
2023-01-29T07:01:36.376Z,0.00
2023-01-29T07:02:34.210Z,0.00
2023-01-29T07:03:34.146Z,0.00
2023-01-29T07:04:34.100Z,5.63
2023-01-29T07:05:34.014Z,5.63
2023-01-29T07:06:33.968Z,5.63
2023-01-29T07:07:33.892Z,5.63
2023-01-29T07:08:33.829Z,5.63
2023-01-29T07:09:33.805Z,5.63
2023-01-29T07:10:33.705Z,5.63
2023-01-29T07:11:33.650Z,11.25
2023-01-29T07:12:33.590Z,11.25
2023-01-29T07:13:33.519Z,11.25
2023-01-29T07:14:33.464Z,11.25
2023-01-29T07:15:33.427Z,11.25
2023-01-29T07:16:33.406Z,11.25
2023-01-29T07:17:33.279Z,11.25
2023-01-29T07:18:33.240Z,16.88
2023-01-29T07:19:33.156Z,16.88
2023-01-29T07:20:33.086Z,16.88
2023-01-29T07:21:33.031Z,22.50
2023-01-29T07:22:32.987Z,22.50
2023-01-29T07:23:32.954Z,22.50
2023-01-29T07:24:32.914Z,22.50
2023-01-29T07:25:32.776Z,22.50
2023-01-29T07:26:32.713Z,22.50
2023-01-29T07:27:32.674Z,22.50
2023-01-29T07:28:32.586Z,28.13
2023-01-29T07:29:32.543Z,28.13
2023-01-29T07:30:32.480Z,28.13
2023-01-29T07:31:32.466Z,28.13
2023-01-29T07:32:32.341Z,33.75
2023-01-29T07:33:32.300Z,33.75
2023-01-29T07:34:32.220Z,33.75
2023-01-29T07:35:32.162Z,33.75
2023-01-29T07:36:32.092Z,33.75
2023-01-29T07:37:32.045Z,33.75
2023-01-29T07:38:31.971Z,33.75
2023-01-29T07:39:31.905Z,39.38
2023-01-29T07:40:31.857Z,39.38
2023-01-29T07:41:31.784Z,39.38
2023-01-29T07:42:31.737Z,39.38
2023-01-29T07:43:31.673Z,39.38
2023-01-29T07:44:31.595Z,39.38
2023-01-29T07:45:31.588Z,39.38
2023-01-29T07:46:31.473Z,39.38
2023-01-29T07:47:31.420Z,39.38
2023-01-29T07:48:31.356Z,39.38
2023-01-29T07:49:31.316Z,39.38
2023-01-29T07:50:31.221Z,39.38
2023-01-29T07:51:31.181Z,39.38
2023-01-29T07:52:31.103Z,39.38
2023-01-29T07:53:31.050Z,45.00
2023-01-29T07:54:30.986Z,45.00
2023-01-29T07:55:30.944Z,45.00
2023-01-29T07:56:30.875Z,45.00
2023-01-29T07:57:30.804Z,56.25
2023-01-29T07:58:30.744Z,56.25
2023-01-29T07:59:30.675Z,56.25
2023-01-29T08:00:30.606Z,61.88
2023-01-29T08:01:30.596Z,67.50
2023-01-29T08:02:30.576Z,67.50
2023-01-29T08:03:30.423Z,67.50
2023-01-29T08:04:30.361Z,67.50
2023-01-29T08:05:30.297Z,67.50
2023-01-29T08:06:30.244Z,67.50
2023-01-29T08:07:30.167Z,67.50
2023-01-29T08:08:30.108Z,67.50
2023-01-29T08:09:30.053Z,67.50
2023-01-29T08:10:30.009Z,67.50
2023-01-29T08:11:29.928Z,67.50
2023-01-29T08:12:29.860Z,73.13
2023-01-29T08:13:29.796Z,73.13
2023-01-29T08:14:29.744Z,73.13
2023-01-29T08:15:29.707Z,67.50
2023-01-29T08:16:29.714Z,73.13
2023-01-29T08:17:29.550Z,78.75
2023-01-29T08:18:29.495Z,84.38
2023-01-29T08:19:29.430Z,84.38
2023-01-29T08:20:29.380Z,84.38
2023-01-29T08:21:29.302Z,84.38
2023-01-29T08:22:29.260Z,84.38
2023-01-29T08:23:29.198Z,84.38
2023-01-29T08:24:41.512Z,90.00
2023-01-29T08:25:29.124Z,90.00
2023-01-29T08:26:28.999Z,95.63
2023-01-29T08:27:28.935Z,101.25
2023-01-29T08:28:28.878Z,101.25
2023-01-29T08:29:28.811Z,95.63
2023-01-29T08:30:28.821Z,101.25
2023-01-29T08:31:28.707Z,106.88
2023-01-29T08:32:28.623Z,106.88
2023-01-29T08:34:28.516Z,112.50
2023-01-29T08:35:28.442Z,112.50
2023-01-29T08:36:28.392Z,112.50
2023-01-29T08:37:28.311Z,118.13
2023-01-29T08:38:28.275Z,123.75
2023-01-29T08:39:28.190Z,123.75
2023-01-29T08:40:28.131Z,123.75
2023-01-29T08:41:28.067Z,123.75
2023-01-29T08:42:28.019Z,123.75
2023-01-29T08:43:27.949Z,123.75
2023-01-29T08:44:27.904Z,129.38
2023-01-29T08:45:27.823Z,129.38
2023-01-29T08:46:27.776Z,129.38
2023-01-29T08:47:28.738Z,135.00
2023-01-29T08:48:27.638Z,135.00
2023-01-29T08:49:27.577Z,135.00
2023-01-29T08:50:27.519Z,135.00
2023-01-29T08:51:27.471Z,135.00
2023-01-29T08:52:27.383Z,129.38
2023-01-29T08:53:27.344Z,129.38
2023-01-29T08:54:27.264Z,123.75
2023-01-29T08:55:27.226Z,123.75
2023-01-29T08:56:27.154Z,118.13
2023-01-29T08:57:27.081Z,118.13
2023-01-29T08:58:27.039Z,123.75
2023-01-29T08:59:26.966Z,123.75
2023-01-29T09:00:26.896Z,123.75
2023-01-29T09:01:26.853Z,123.75
2023-01-29T09:02:26.829Z,123.75
2023-01-29T09:03:26.730Z,123.75
2023-01-29T09:04:26.656Z,118.13
2023-01-29T09:05:26.593Z,112.50
2023-01-29T09:06:26.541Z,112.50
2023-01-29T09:07:26.470Z,118.13
2023-01-29T09:08:26.404Z,112.50
2023-01-29T09:09:26.350Z,112.50
2023-01-29T09:10:26.299Z,112.50
2023-01-29T09:11:26.221Z,112.50
2023-01-29T09:12:26.164Z,106.88
2023-01-29T09:13:26.097Z,106.88
2023-01-29T09:14:26.030Z,106.88
2023-01-29T09:15:25.989Z,106.88
2023-01-29T09:16:25.939Z,106.88
2023-01-29T09:17:25.855Z,106.88
2023-01-29T09:18:25.794Z,106.88
2023-01-29T09:19:25.723Z,106.88
2023-01-29T09:20:25.670Z,106.88
2023-01-29T09:21:25.595Z,106.88
2023-01-29T09:22:25.568Z,106.88
2023-01-29T09:23:25.492Z,106.88
2023-01-29T09:24:25.419Z,106.88
2023-01-29T09:25:25.375Z,106.88
2023-01-29T09:26:25.334Z,101.25
2023-01-29T09:27:25.243Z,101.25
2023-01-29T09:28:25.161Z,95.63
2023-01-29T09:29:25.117Z,95.63
2023-01-29T09:30:25.056Z,90.00
2023-01-29T09:31:25.093Z,90.00
2023-01-29T09:32:52.049Z,90.00
2023-01-29T09:33:24.855Z,90.00
2023-01-29T09:34:24.837Z,90.00
2023-01-29T09:35:24.753Z,90.00
2023-01-29T09:36:24.675Z,90.00
2023-01-29T09:37:24.612Z,84.38
2023-01-29T09:38:24.550Z,84.38
2023-01-29T09:39:24.505Z,90.00
2023-01-29T09:40:24.946Z,90.00
2023-01-29T09:41:24.390Z,90.00
2023-01-29T09:42:24.311Z,90.00
2023-01-29T09:43:24.247Z,95.63
2023-01-29T09:44:24.210Z,95.63
2023-01-29T09:45:24.126Z,95.63
2023-01-29T09:46:24.137Z,95.63
2023-01-29T09:47:23.994Z,95.63
2023-01-29T09:48:23.932Z,101.25
2023-01-29T09:49:23.892Z,95.63
2023-01-29T09:50:23.908Z,95.63
2023-01-29T09:51:23.770Z,95.63
2023-01-29T09:52:23.698Z,95.63
2023-01-29T09:53:23.633Z,95.63
2023-01-29T09:54:23.585Z,95.63
2023-01-29T09:55:23.502Z,95.63
2023-01-29T09:56:23.439Z,95.63
2023-01-29T09:57:23.391Z,95.63
2023-01-29T09:58:23.333Z,101.25
2023-01-29T09:59:23.278Z,101.25
2023-01-29T10:00:23.222Z,101.25
2023-01-29T10:01:23.192Z,106.88
2023-01-29T10:02:23.121Z,106.88
2023-01-29T10:03:23.033Z,112.50
2023-01-29T10:04:22.986Z,118.13
2023-01-29T10:05:22.893Z,118.13
2023-01-29T10:06:22.849Z,123.75
2023-01-29T10:07:22.779Z,123.75
2023-01-29T10:08:22.702Z,135.00
2023-01-29T10:09:22.650Z,140.63
2023-01-29T10:10:22.594Z,146.25
2023-01-29T10:11:22.543Z,157.50
2023-01-29T10:12:22.479Z,168.75
2023-01-29T10:13:22.404Z,191.25
2023-01-29T10:14:22.335Z,213.75
2023-01-29T10:15:22.279Z,241.88
2023-01-29T10:16:22.210Z,270.00
2023-01-29T10:17:22.222Z,292.50
2023-01-29T10:18:22.096Z,298.13
2023-01-29T10:19:22.035Z,292.50
2023-01-29T10:20:21.974Z,298.13
2023-01-29T10:21:21.927Z,337.50
2023-01-29T10:22:21.866Z,365.63
2023-01-29T10:23:21.793Z,292.50
2023-01-29T10:24:21.719Z,247.50
2023-01-29T10:25:21.666Z,230.63
2023-01-29T10:26:21.613Z,213.75
2023-01-29T10:27:21.547Z,202.50
2023-01-29T10:28:21.516Z,185.63
2023-01-29T10:29:21.421Z,185.63
2023-01-29T10:30:21.357Z,185.63
2023-01-29T10:31:21.370Z,185.63
2023-01-29T10:32:21.239Z,185.63
2023-01-29T10:33:21.183Z,180.00
2023-01-29T10:34:21.133Z,180.00
2023-01-29T10:35:21.045Z,185.63
2023-01-29T10:36:20.987Z,202.50
2023-01-29T10:37:20.945Z,213.75
2023-01-29T10:38:20.900Z,236.25
2023-01-29T10:39:20.810Z,253.13
2023-01-29T10:40:20.743Z,275.63
2023-01-29T10:41:20.698Z,281.25
2023-01-29T10:42:20.615Z,298.13
2023-01-29T10:43:20.563Z,309.38
2023-01-29T10:44:20.507Z,320.63
2023-01-29T10:45:20.730Z,315.00
2023-01-29T10:46:20.386Z,315.00
2023-01-29T10:47:20.404Z,303.75
2023-01-29T10:48:20.256Z,303.75
2023-01-29T10:49:20.214Z,298.13
2023-01-29T10:50:20.135Z,298.13
2023-01-29T10:51:20.091Z,298.13
2023-01-29T10:52:20.010Z,298.13
2023-01-29T10:53:19.956Z,303.75
2023-01-29T10:54:19.912Z,315.00
2023-01-29T10:55:19.821Z,337.50
2023-01-29T10:56:23.014Z,360.00
2023-01-29T10:57:19.705Z,376.88
2023-01-29T10:58:19.645Z,388.13
2023-01-29T10:59:19.590Z,382.50
2023-01-29T11:00:19.529Z,405.00
2023-01-29T11:01:19.496Z,388.13
2023-01-29T11:02:19.476Z,393.75
2023-01-29T11:03:27.654Z,371.25
2023-01-29T11:04:19.279Z,365.63
2023-01-29T11:05:19.233Z,365.63
2023-01-29T11:06:19.158Z,354.38
2023-01-29T11:07:19.175Z,354.38
2023-01-29T11:08:19.041Z,354.38
2023-01-29T11:09:19.000Z,343.13
2023-01-29T11:10:19.137Z,343.13
2023-01-29T11:11:18.857Z,343.13
2023-01-29T11:12:20.201Z,354.38
2023-01-29T11:13:18.759Z,343.13
2023-01-29T11:14:18.688Z,348.75
2023-01-29T11:15:18.614Z,360.00
2023-01-29T11:16:18.541Z,326.25
2023-01-29T11:17:18.541Z,331.88
2023-01-29T11:18:18.435Z,354.38
2023-01-29T11:19:18.381Z,331.88
2023-01-29T11:20:18.835Z,326.25
2023-01-29T11:21:18.235Z,326.25
2023-01-29T11:22:18.182Z,331.88
2023-01-29T11:23:18.140Z,337.50
2023-01-29T11:24:18.057Z,354.38
2023-01-29T11:25:18.038Z,360.00
2023-01-29T11:26:17.997Z,427.50
2023-01-29T11:27:17.879Z,410.63
2023-01-29T11:28:17.841Z,410.63
2023-01-29T11:29:17.767Z,416.25
2023-01-29T11:30:18.126Z,399.38
2023-01-29T11:31:17.742Z,388.13
2023-01-29T11:32:17.575Z,354.38
2023-01-29T11:33:17.518Z,343.13
2023-01-29T11:34:17.453Z,348.75
2023-01-29T11:35:17.410Z,343.13
2023-01-29T11:36:17.357Z,343.13
2023-01-29T11:37:17.279Z,343.13
2023-01-29T11:38:17.233Z,348.75
2023-01-29T11:39:17.149Z,360.00
2023-01-29T11:40:17.518Z,371.25
2023-01-29T11:41:17.032Z,393.75
2023-01-29T11:42:16.982Z,410.63
2023-01-29T11:43:16.906Z,399.38
2023-01-29T11:44:16.869Z,371.25
2023-01-29T11:45:16.793Z,382.50
2023-01-29T11:46:16.755Z,405.00
2023-01-29T11:47:16.695Z,399.38
2023-01-29T11:48:16.997Z,421.88
2023-01-29T11:49:20.924Z,433.13
2023-01-29T11:50:16.756Z,438.75
2023-01-29T11:51:16.422Z,466.88
2023-01-29T11:52:16.372Z,483.75
2023-01-29T11:53:16.318Z,562.50
2023-01-29T11:54:16.243Z,495.00
2023-01-29T11:55:16.195Z,483.75
2023-01-29T11:56:16.134Z,472.50
2023-01-29T11:57:16.069Z,483.75
2023-01-29T11:58:16.017Z,528.75
2023-01-29T11:59:15.951Z,568.13
2023-01-29T12:00:16.071Z,585.00
2023-01-29T12:01:15.833Z,691.88
2023-01-29T12:02:15.785Z,641.25
2023-01-29T12:03:15.710Z,506.25
2023-01-29T12:04:15.654Z,478.13
2023-01-29T12:05:15.589Z,523.13
2023-01-29T12:06:15.539Z,562.50
2023-01-29T12:07:15.474Z,551.25
2023-01-29T12:08:15.421Z,607.50
2023-01-29T12:09:16.845Z,545.63
2023-01-29T12:10:15.607Z,545.63
2023-01-29T12:11:15.233Z,483.75
2023-01-29T12:12:15.185Z,450.00
2023-01-29T12:13:15.133Z,405.00
2023-01-29T12:14:15.055Z,405.00
2023-01-29T12:15:14.993Z,388.13
2023-01-29T12:16:15.000Z,382.50
2023-01-29T12:17:14.868Z,388.13
2023-01-29T12:18:14.824Z,371.25
2023-01-29T12:19:14.767Z,371.25
2023-01-29T12:20:14.978Z,382.50
2023-01-29T12:21:14.639Z,388.13
2023-01-29T12:22:14.581Z,343.13
2023-01-29T12:23:14.521Z,326.25
2023-01-29T12:24:14.467Z,331.88
2023-01-29T12:25:14.387Z,331.88
2023-01-29T12:26:14.366Z,343.13
2023-01-29T12:27:14.280Z,360.00
2023-01-29T12:28:14.217Z,343.13
2023-01-29T12:29:14.160Z,343.13
2023-01-29T12:30:14.177Z,354.38
2023-01-29T12:31:14.069Z,348.75
2023-01-29T12:32:13.996Z,354.38
2023-01-29T12:33:13.938Z,360.00
2023-01-29T12:34:13.854Z,365.63
2023-01-29T12:35:13.807Z,371.25
2023-01-29T12:36:13.765Z,382.50
2023-01-29T12:37:13.703Z,393.75
2023-01-29T12:38:13.635Z,416.25
2023-01-29T12:39:13.560Z,405.00
2023-01-29T12:40:13.510Z,433.13
2023-01-29T12:41:13.453Z,444.38
2023-01-29T12:42:13.375Z,461.25
2023-01-29T12:43:13.314Z,466.88
2023-01-29T12:44:13.265Z,472.50
2023-01-29T12:45:13.198Z,472.50
2023-01-29T12:46:13.136Z,472.50
2023-01-29T12:47:13.088Z,455.63
2023-01-29T12:48:13.018Z,444.38
2023-01-29T12:49:12.970Z,433.13
2023-01-29T12:50:12.906Z,399.38
2023-01-29T12:51:12.859Z,393.75
2023-01-29T12:52:12.806Z,393.75
2023-01-29T12:53:12.763Z,393.75
2023-01-29T12:54:12.674Z,393.75
2023-01-29T12:55:12.601Z,410.63
2023-01-29T12:56:12.556Z,416.25
2023-01-29T12:57:12.510Z,416.25
2023-01-29T12:58:12.427Z,416.25