createdAt,value
2018-05-17T00:00:06.188Z,17.94
2018-05-17T00:01:06.032Z,18.00
2018-05-17T00:02:05.671Z,17.94
2018-05-17T00:03:07.148Z,17.88
2018-05-17T00:04:06.200Z,17.88
2018-05-17T00:05:05.937Z,17.88
2018-05-17T00:06:05.943Z,17.94
2018-05-17T00:07:06.245Z,17.88
2018-05-17T00:08:06.103Z,17.94
2018-05-17T00:09:06.425Z,18.00
2018-05-17T00:10:11.191Z,18.00
2018-05-17T00:11:06.402Z,17.94
2018-05-17T00:12:06.764Z,18.00
2018-05-17T00:13:11.291Z,18.06
2018-05-17T00:14:06.019Z,18.00
2018-05-17T00:15:05.899Z,18.00
2018-05-17T00:16:06.039Z,18.06
2018-05-17T00:17:06.330Z,17.94
2018-05-17T00:18:11.032Z,17.88
2018-05-17T00:19:06.268Z,17.81
2018-05-17T00:20:05.619Z,17.69
2018-05-17T00:21:05.545Z,17.69
2018-05-17T00:22:11.017Z,17.69
2018-05-17T00:23:06.579Z,17.69
2018-05-17T00:24:06.048Z,17.62
2018-05-17T00:25:06.344Z,17.62
2018-05-17T00:26:05.465Z,17.56
2018-05-17T00:27:05.623Z,17.44
2018-05-17T00:28:06.197Z,17.38
2018-05-17T00:29:06.240Z,17.38
2018-05-17T00:30:06.704Z,17.25
2018-05-17T00:31:06.506Z,17.25
2018-05-17T00:32:05.942Z,17.31
2018-05-17T00:33:06.018Z,17.25
2018-05-17T00:34:06.186Z,17.25
2018-05-17T00:35:06.019Z,17.19
2018-05-17T00:36:06.347Z,17.19
2018-05-17T00:37:06.470Z,17.25
2018-05-17T00:38:11.189Z,17.19
2018-05-17T00:39:05.713Z,17.12
2018-05-17T00:40:06.250Z,17.31
2018-05-17T00:41:06.198Z,17.44
2018-05-17T00:42:06.096Z,17.31
2018-05-17T00:43:06.189Z,17.25
2018-05-17T00:44:06.269Z,17.12
2018-05-17T00:45:06.355Z,17.06
2018-05-17T00:46:06.559Z,17.00
2018-05-17T00:47:11.460Z,17.00
2018-05-17T00:48:06.459Z,16.94
2018-05-17T00:49:06.416Z,16.88
2018-05-17T00:50:06.337Z,16.88
2018-05-17T00:51:06.259Z,16.81
2018-05-17T00:52:06.210Z,16.88
2018-05-17T00:53:06.260Z,17.00
2018-05-17T00:54:06.574Z,16.94
2018-05-17T00:55:06.175Z,16.88
2018-05-17T00:56:06.266Z,16.88
2018-05-17T00:57:05.979Z,16.88
2018-05-17T00:58:05.717Z,16.94
2018-05-17T00:59:06.103Z,16.94
2018-05-17T01:00:06.034Z,16.94
2018-05-17T01:01:05.857Z,16.88
2018-05-17T01:02:05.939Z,16.94
2018-05-17T01:03:05.962Z,16.94
2018-05-17T01:04:05.900Z,16.88
2018-05-17T01:05:05.630Z,16.94
2018-05-17T01:06:05.636Z,16.94
2018-05-17T01:07:05.740Z,17.00
2018-05-17T01:08:06.341Z,17.00
2018-05-17T01:09:06.896Z,16.94
2018-05-17T01:10:06.074Z,16.94
2018-05-17T01:11:05.926Z,16.88
2018-05-17T01:12:10.893Z,16.94
2018-05-17T01:13:05.646Z,16.88
2018-05-17T01:14:06.494Z,16.94
2018-05-17T01:15:06.369Z,16.88
2018-05-17T01:16:06.502Z,16.88
2018-05-17T01:17:06.584Z,16.88
2018-05-17T01:18:06.517Z,16.88
2018-05-17T01:19:05.938Z,16.81
2018-05-17T01:20:06.351Z,16.81
2018-05-17T01:21:06.330Z,16.88
2018-05-17T01:22:05.844Z,16.88
2018-05-17T01:23:06.625Z,16.81
2018-05-17T01:24:06.440Z,16.88
2018-05-17T01:25:06.225Z,16.88
2018-05-17T01:26:06.733Z,16.88
2018-05-17T01:27:06.333Z,16.88
2018-05-17T01:28:05.703Z,17.00
2018-05-17T01:29:06.059Z,17.19
2018-05-17T01:30:06.392Z,17.31
2018-05-17T01:31:06.305Z,17.56
2018-05-17T01:32:06.277Z,17.69
2018-05-17T01:33:06.266Z,17.69
2018-05-17T01:34:06.624Z,17.50
2018-05-17T01:35:05.583Z,17.38
2018-05-17T01:36:06.097Z,17.25
2018-05-17T01:37:05.876Z,17.19
2018-05-17T01:38:06.260Z,17.12
2018-05-17T01:39:06.189Z,17.06
2018-05-17T01:40:05.616Z,17.00
2018-05-17T01:41:06.437Z,16.94
2018-05-17T01:42:06.971Z,16.94
2018-05-17T01:43:06.436Z,16.88
2018-05-17T01:44:06.542Z,16.88
2018-05-17T01:45:06.567Z,16.88
2018-05-17T01:46:05.958Z,16.81
2018-05-17T01:47:06.265Z,16.88
2018-05-17T01:48:10.784Z,16.94
2018-05-17T01:49:06.117Z,16.94
2018-05-17T01:50:06.516Z,17.00
2018-05-17T01:51:06.328Z,17.19
2018-05-17T01:52:06.452Z,17.50
2018-05-17T01:53:05.542Z,17.56
2018-05-17T01:54:05.730Z,17.38
2018-05-17T01:55:06.664Z,17.38
2018-05-17T01:56:06.278Z,17.44
2018-05-17T01:57:07.130Z,17.38
2018-05-17T01:58:06.414Z,17.31
2018-05-17T01:59:05.454Z,17.31
2018-05-17T02:00:10.630Z,17.31
2018-05-17T02:01:06.192Z,17.25
2018-05-17T02:02:06.172Z,17.25
2018-05-17T02:03:06.030Z,17.25
2018-05-17T02:04:05.877Z,17.31
2018-05-17T02:05:07.050Z,17.25
2018-05-17T02:06:05.782Z,17.19
2018-05-17T02:07:05.848Z,17.19
2018-05-17T02:08:05.540Z,17.19
2018-05-17T02:09:05.947Z,17.12
2018-05-17T02:10:05.874Z,17.12
2018-05-17T02:11:11.255Z,17.25
2018-05-17T02:12:05.925Z,17.25
2018-05-17T02:13:06.184Z,17.25
2018-05-17T02:14:06.265Z,17.19
2018-05-17T02:15:06.868Z,17.19
2018-05-17T02:16:05.871Z,17.25
2018-05-17T02:17:05.639Z,17.19
2018-05-17T02:18:06.268Z,17.19
2018-05-17T02:19:06.201Z,17.19
2018-05-17T02:20:06.641Z,17.19
2018-05-17T02:21:05.614Z,17.12
2018-05-17T02:22:05.644Z,17.12
2018-05-17T02:23:06.403Z,17.12
2018-05-17T02:24:06.009Z,17.06
2018-05-17T02:25:05.942Z,17.12
2018-05-17T02:26:05.583Z,17.12
2018-05-17T02:27:06.502Z,17.12
2018-05-17T02:28:05.621Z,17.06
2018-05-17T02:29:05.856Z,17.12
2018-05-17T02:30:05.936Z,17.12
2018-05-17T02:31:05.538Z,17.12
2018-05-17T02:32:05.941Z,17.12
2018-05-17T02:33:05.876Z,17.06
2018-05-17T02:34:05.765Z,17.12
2018-05-17T02:35:05.487Z,17.12
2018-05-17T02:36:05.460Z,17.06
2018-05-17T02:37:06.546Z,17.38
2018-05-17T02:38:06.504Z,17.62
2018-05-17T02:39:05.538Z,17.69
2018-05-17T02:40:06.327Z,17.81
2018-05-17T02:41:06.175Z,17.75
2018-05-17T02:42:06.102Z,17.81
2018-05-17T02:43:05.750Z,17.75
2018-05-17T02:44:06.463Z,17.69
2018-05-17T02:45:06.062Z,17.62
2018-05-17T02:46:05.776Z,17.56
2018-05-17T02:47:05.599Z,17.56
2018-05-17T02:48:05.881Z,17.62
2018-05-17T02:49:06.847Z,17.56
2018-05-17T02:50:05.964Z,17.50
2018-05-17T02:51:05.976Z,17.56
2018-05-17T02:52:06.213Z,17.50
2018-05-17T02:53:06.056Z,17.44
2018-05-17T02:54:06.282Z,17.38
2018-05-17T02:55:05.863Z,17.31
2018-05-17T02:56:06.641Z,17.31
2018-05-17T02:57:05.899Z,17.25
2018-05-17T02:58:05.783Z,17.25
2018-05-17T02:59:05.875Z,17.25
2018-05-17T03:00:06.286Z,17.19
2018-05-17T03:01:06.184Z,17.19
2018-05-17T03:02:05.682Z,17.19
2018-05-17T03:03:06.273Z,17.19
2018-05-17T03:04:06.099Z,17.25
2018-05-17T03:05:06.640Z,17.25
2018-05-17T03:06:06.413Z,17.25
2018-05-17T03:07:05.943Z,17.25
2018-05-17T03:08:10.493Z,17.25
2018-05-17T03:09:05.904Z,17.19
2018-05-17T03:10:06.266Z,17.12
2018-05-17T03:11:06.126Z,17.12
2018-05-17T03:12:06.196Z,17.12
2018-05-17T03:13:05.807Z,17.12
2018-05-17T03:14:07.572Z,17.19
2018-05-17T03:15:06.589Z,17.19
2018-05-17T03:16:06.019Z,17.12
2018-05-17T03:17:05.791Z,17.12
2018-05-17T03:18:05.956Z,17.19
2018-05-17T03:19:07.091Z,17.88
2018-05-17T03:20:05.859Z,18.12
2018-05-17T03:21:06.033Z,18.25
2018-05-17T03:22:06.030Z,18.38
2018-05-17T03:23:06.088Z,18.44
2018-05-17T03:24:06.688Z,18.44
2018-05-17T03:25:05.706Z,18.44
2018-05-17T03:26:05.894Z,18.50
2018-05-17T03:27:06.190Z,18.50
2018-05-17T03:28:06.485Z,18.62
2018-05-17T03:29:05.877Z,18.56
2018-05-17T03:30:05.880Z,18.62
2018-05-17T03:31:06.308Z,18.75
2018-05-17T03:32:06.481Z,18.88
2018-05-17T03:33:06.516Z,18.94
2018-05-17T03:34:06.660Z,18.88
2018-05-17T03:35:06.616Z,19.06
2018-05-17T03:36:06.888Z,19.25
2018-05-17T03:37:07.412Z,19.25
2018-05-17T03:38:06.268Z,19.19
2018-05-17T03:39:06.181Z,19.31
2018-05-17T03:40:06.504Z,19.31
2018-05-17T03:41:06.202Z,19.25
2018-05-17T03:42:06.517Z,19.25
2018-05-17T03:43:06.353Z,19.25
2018-05-17T03:44:05.639Z,19.19
2018-05-17T03:45:06.020Z,19.19
2018-05-17T03:46:05.701Z,19.19
2018-05-17T03:47:06.784Z,19.19
2018-05-17T03:48:06.357Z,19.12
2018-05-17T03:49:05.983Z,19.06
2018-05-17T03:50:06.523Z,19.12
2018-05-17T03:51:06.259Z,19.25
2018-05-17T03:52:05.872Z,19.25
2018-05-17T03:53:05.696Z,19.31
2018-05-17T03:54:05.947Z,19.44
2018-05-17T03:55:06.093Z,19.44
2018-05-17T03:56:06.177Z,19.31
2018-05-17T03:57:06.426Z,19.44
2018-05-17T03:58:05.863Z,19.31
2018-05-17T03:59:06.223Z,19.44
2018-05-17T04:00:06.490Z,19.50
2018-05-17T04:01:06.410Z,19.62
2018-05-17T04:02:05.703Z,19.56
2018-05-17T04:03:05.714Z,19.56
2018-05-17T04:04:05.707Z,19.50
2018-05-17T04:05:06.124Z,19.50
2018-05-17T04:06:06.421Z,19.44
2018-05-17T04:07:06.031Z,19.31
2018-05-17T04:08:05.771Z,19.38
2018-05-17T04:09:07.726Z,19.44
2018-05-17T04:10:05.781Z,19.38
2018-05-17T04:11:05.811Z,19.25
2018-05-17T04:12:05.790Z,19.06
2018-05-17T04:13:05.838Z,18.94
2018-05-17T04:14:10.620Z,18.88
2018-05-17T04:15:06.334Z,18.94
2018-05-17T04:16:06.439Z,18.94
2018-05-17T04:17:06.738Z,18.94
2018-05-17T04:18:06.245Z,18.94
2018-05-17T04:19:06.044Z,19.00
2018-05-17T04:20:06.431Z,18.94
2018-05-17T04:21:05.723Z,18.94
2018-05-17T04:22:06.173Z,18.88
2018-05-17T04:23:06.187Z,18.81
2018-05-17T04:24:05.945Z,18.81
2018-05-17T04:25:06.331Z,18.81
2018-05-17T04:26:05.755Z,18.81
2018-05-17T04:27:06.522Z,18.94
2018-05-17T04:28:06.184Z,18.94
2018-05-17T04:29:06.083Z,18.94
2018-05-17T04:30:06.359Z,18.94
2018-05-17T04:31:06.077Z,18.88
2018-05-17T04:32:05.924Z,19.00
2018-05-17T04:33:06.105Z,19.00
2018-05-17T04:34:06.083Z,18.94
2018-05-17T04:35:06.426Z,18.88
2018-05-17T04:36:05.882Z,19.00
2018-05-17T04:37:05.899Z,19.00
2018-05-17T04:38:11.210Z,19.06
2018-05-17T04:39:05.861Z,19.38
2018-05-17T04:40:05.794Z,19.62
2018-05-17T04:41:06.384Z,19.62
2018-05-17T04:42:06.253Z,19.88
2018-05-17T04:43:06.158Z,20.00
2018-05-17T04:44:06.232Z,20.00
2018-05-17T04:45:06.588Z,20.06
2018-05-17T04:46:05.731Z,20.25
2018-05-17T04:47:05.922Z,20.50
2018-05-17T04:48:06.089Z,20.62
2018-05-17T04:49:05.977Z,20.38
2018-05-17T04:50:06.888Z,20.31
2018-05-17T04:51:06.417Z,20.06
2018-05-17T04:52:06.585Z,20.00
2018-05-17T04:53:06.352Z,19.94
2018-05-17T04:54:06.751Z,20.00
2018-05-17T04:55:06.187Z,19.94
2018-05-17T04:56:06.656Z,19.88
2018-05-17T04:57:05.884Z,19.88
2018-05-17T04:58:06.499Z,20.00
2018-05-17T04:59:06.116Z,20.06
2018-05-17T05:00:06.396Z,20.06
2018-05-17T05:01:06.447Z,20.06
2018-05-17T05:02:10.843Z,20.00
2018-05-17T05:03:06.501Z,19.75
2018-05-17T05:04:06.220Z,19.50
2018-05-17T05:05:05.793Z,19.31
2018-05-17T05:06:05.785Z,19.19
2018-05-17T05:07:05.879Z,19.06
2018-05-17T05:08:06.316Z,19.00
2018-05-17T05:09:05.929Z,18.94
2018-05-17T05:10:06.037Z,19.06
2018-05-17T05:11:05.962Z,19.19
2018-05-17T05:12:06.406Z,19.25
2018-05-17T05:13:10.978Z,19.38
2018-05-17T05:14:05.968Z,19.44
2018-05-17T05:15:05.716Z,19.44
2018-05-17T05:16:06.515Z,19.56
2018-05-17T05:17:05.778Z,19.62
2018-05-17T05:18:06.211Z,19.75
2018-05-17T05:19:10.627Z,19.81
2018-05-17T05:20:06.441Z,19.94
2018-05-17T05:21:06.901Z,19.88
2018-05-17T05:22:06.183Z,19.75
2018-05-17T05:23:06.300Z,19.69
2018-05-17T05:24:06.737Z,19.62
2018-05-17T05:25:11.292Z,19.56
2018-05-17T05:26:05.984Z,19.50
2018-05-17T05:27:06.508Z,19.56
2018-05-17T05:28:06.197Z,19.44
2018-05-17T05:29:06.583Z,19.44
2018-05-17T05:30:06.634Z,19.38
2018-05-17T05:31:06.278Z,19.56
2018-05-17T05:32:06.132Z,19.75
2018-05-17T05:33:05.625Z,19.75
2018-05-17T05:34:05.574Z,19.75
2018-05-17T05:35:05.959Z,19.56
2018-05-17T05:36:06.137Z,19.50
2018-05-17T05:37:06.252Z,19.44
2018-05-17T05:38:06.559Z,19.44
2018-05-17T05:39:07.271Z,19.50
2018-05-17T05:40:05.776Z,19.56
2018-05-17T05:41:05.705Z,19.62
2018-05-17T05:42:05.615Z,19.69
2018-05-17T05:43:11.310Z,19.56
2018-05-17T05:44:06.012Z,19.44
2018-05-17T05:45:06.042Z,19.44
2018-05-17T05:46:06.023Z,19.31
2018-05-17T05:47:06.582Z,19.12
2018-05-17T05:48:05.806Z,18.94
2018-05-17T05:49:05.698Z,18.88
2018-05-17T05:50:06.423Z,18.81
2018-05-17T05:51:07.624Z,18.69
2018-05-17T05:52:05.860Z,18.56
2018-05-17T05:53:05.972Z,18.44
2018-05-17T05:54:05.738Z,18.62
2018-05-17T05:55:06.191Z,19.19
2018-05-17T05:56:06.183Z,19.44
2018-05-17T05:57:06.762Z,19.38
2018-05-17T05:58:10.903Z,19.19
2018-05-17T05:59:05.838Z,19.25
2018-05-17T06:00:06.081Z,19.38
2018-05-17T06:01:06.399Z,19.44
2018-05-17T06:02:06.505Z,19.44
2018-05-17T06:03:06.400Z,19.50
2018-05-17T06:04:11.513Z,19.19
2018-05-17T06:05:08.981Z,19.19
2018-05-17T06:06:06.716Z,19.25
2018-05-17T06:07:06.502Z,19.56
2018-05-17T06:08:06.088Z,19.69
2018-05-17T06:09:06.024Z,19.75
2018-05-17T06:10:05.862Z,19.62
2018-05-17T06:11:05.711Z,19.44
2018-05-17T06:12:05.861Z,19.25
2018-05-17T06:13:05.777Z,19.44
2018-05-17T06:14:06.054Z,19.44
2018-05-17T06:15:06.823Z,19.12
2018-05-17T06:16:06.038Z,19.00
2018-05-17T06:17:06.071Z,18.94
2018-05-17T06:18:05.932Z,19.00
2018-05-17T06:19:06.125Z,18.94
2018-05-17T06:20:05.781Z,18.88
2018-05-17T06:21:05.461Z,18.81
2018-05-17T06:22:05.703Z,18.81
2018-05-17T06:23:06.158Z,18.75
2018-05-17T06:24:07.244Z,18.69
2018-05-17T06:25:06.276Z,18.75
2018-05-17T06:26:06.285Z,18.62
2018-05-17T06:27:06.664Z,18.81
2018-05-17T06:28:06.022Z,18.88
2018-05-17T06:29:05.901Z,18.88
2018-05-17T06:30:05.661Z,18.88
2018-05-17T06:31:06.422Z,18.94
2018-05-17T06:32:06.578Z,18.94
2018-05-17T06:33:06.508Z,19.06
2018-05-17T06:34:07.226Z,19.12
2018-05-17T06:35:06.224Z,19.19
2018-05-17T06:36:06.020Z,19.25
2018-05-17T06:37:06.424Z,19.31
2018-05-17T06:38:11.217Z,19.31
2018-05-17T06:39:05.631Z,19.38
2018-05-17T06:40:06.609Z,19.50
2018-05-17T06:41:05.934Z,19.62
2018-05-17T06:42:06.431Z,19.44
2018-05-17T06:43:06.427Z,19.50
2018-05-17T06:44:06.236Z,19.44
2018-05-17T06:45:05.755Z,19.44
2018-05-17T06:46:06.206Z,19.50
2018-05-17T06:47:05.795Z,19.50
2018-05-17T06:48:05.857Z,19.75
2018-05-17T06:49:05.802Z,19.88
2018-05-17T06:50:06.805Z,19.75
2018-05-17T06:51:06.746Z,19.69
2018-05-17T06:52:06.108Z,19.56
2018-05-17T06:53:06.033Z,19.56
2018-05-17T06:54:05.913Z,19.62
2018-05-17T06:55:06.261Z,19.62
2018-05-17T06:56:06.236Z,19.69
2018-05-17T06:57:05.580Z,19.75
2018-05-17T06:58:06.689Z,19.75
2018-05-17T06:59:05.993Z,19.69
2018-05-17T07:00:05.624Z,19.69
2018-05-17T07:01:10.735Z,19.62
2018-05-17T07:02:06.458Z,19.56
2018-05-17T07:03:06.583Z,19.44
2018-05-17T07:04:06.358Z,19.50
2018-05-17T07:05:06.351Z,19.56
2018-05-17T07:06:06.185Z,19.50
2018-05-17T07:07:06.664Z,19.62
2018-05-17T07:08:06.032Z,19.69
2018-05-17T07:09:07.562Z,19.75
2018-05-17T07:10:05.688Z,19.75
2018-05-17T07:11:10.776Z,19.94
2018-05-17T07:12:05.544Z,20.12
2018-05-17T07:13:06.478Z,20.12
2018-05-17T07:14:05.543Z,20.00
2018-05-17T07:15:05.717Z,19.94
2018-05-17T07:16:05.869Z,19.81
2018-05-17T07:17:05.865Z,19.75
2018-05-17T07:18:06.076Z,19.69
2018-05-17T07:19:06.117Z,19.62
2018-05-17T07:20:05.601Z,19.69
2018-05-17T07:21:06.224Z,19.69
2018-05-17T07:22:06.329Z,19.75
2018-05-17T07:23:06.358Z,19.75
2018-05-17T07:24:06.470Z,19.75
2018-05-17T07:25:06.015Z,19.75
2018-05-17T07:26:05.729Z,19.81
2018-05-17T07:27:05.871Z,19.88
2018-05-17T07:28:06.710Z,19.88
2018-05-17T07:29:06.177Z,19.88
2018-05-17T07:30:06.144Z,19.88
2018-05-17T07:31:06.096Z,19.75
2018-05-17T07:32:11.011Z,19.69
2018-05-17T07:33:06.748Z,19.69
2018-05-17T07:34:06.680Z,19.56
2018-05-17T07:35:06.265Z,19.56
2018-05-17T07:36:05.895Z,19.56
2018-05-17T07:37:06.054Z,19.62
2018-05-17T07:38:05.871Z,19.62
2018-05-17T07:39:05.962Z,19.69
2018-05-17T07:40:06.014Z,19.62
2018-05-17T07:41:06.570Z,19.69
2018-05-17T07:42:06.494Z,19.88
2018-05-17T07:43:06.319Z,19.88
2018-05-17T07:44:06.739Z,19.75
2018-05-17T07:45:06.627Z,19.88
2018-05-17T07:46:05.859Z,19.88
2018-05-17T07:47:06.815Z,19.94
2018-05-17T07:48:10.787Z,19.88
2018-05-17T07:49:05.685Z,19.88
2018-05-17T07:50:05.847Z,19.81
2018-05-17T07:51:06.487Z,19.88
2018-05-17T07:52:06.613Z,19.81
2018-05-17T07:53:05.790Z,19.88
2018-05-17T07:54:06.237Z,19.88
2018-05-17T07:55:06.527Z,19.88
2018-05-17T07:56:06.628Z,19.81
2018-05-17T07:57:05.606Z,20.06
2018-05-17T07:58:06.186Z,20.00
2018-05-17T07:59:06.356Z,19.94
2018-05-17T08:00:11.039Z,19.94
2018-05-17T08:01:06.394Z,20.00
2018-05-17T08:02:06.730Z,20.00
2018-05-17T08:03:05.562Z,19.88
2018-05-17T08:04:05.894Z,19.81
2018-05-17T08:05:05.875Z,19.88
2018-05-17T08:06:05.890Z,20.12
2018-05-17T08:07:05.690Z,20.06
2018-05-17T08:08:06.492Z,20.00
2018-05-17T08:09:05.848Z,19.94
2018-05-17T08:10:05.725Z,19.94
2018-05-17T08:11:06.055Z,19.75
2018-05-17T08:12:06.427Z,19.62
2018-05-17T08:13:06.116Z,19.69
2018-05-17T08:14:06.006Z,19.62
2018-05-17T08:15:06.086Z,19.62
2018-05-17T08:16:05.608Z,19.75
2018-05-17T08:17:10.871Z,19.94
2018-05-17T08:18:05.725Z,20.06
2018-05-17T08:19:06.031Z,19.94
2018-05-17T08:20:06.452Z,19.94
2018-05-17T08:21:06.366Z,19.88
2018-05-17T08:22:05.708Z,19.62
2018-05-17T08:23:06.664Z,19.56
2018-05-17T08:24:06.679Z,19.62
2018-05-17T08:25:06.025Z,19.75
2018-05-17T08:26:06.141Z,19.50
2018-05-17T08:27:06.368Z,19.44
2018-05-17T08:28:05.916Z,19.38
2018-05-17T08:29:05.615Z,19.31
2018-05-17T08:30:06.490Z,19.69
2018-05-17T08:31:11.443Z,19.75
2018-05-17T08:32:06.110Z,19.81
2018-05-17T08:33:07.053Z,19.75
2018-05-17T08:34:06.265Z,19.62
2018-05-17T08:35:06.027Z,19.75
2018-05-17T08:36:05.827Z,19.81
2018-05-17T08:37:06.216Z,20.00
2018-05-17T08:38:06.478Z,20.06
2018-05-17T08:39:06.165Z,20.00
2018-05-17T08:40:06.266Z,20.00
2018-05-17T08:41:06.328Z,20.00
2018-05-17T08:42:06.203Z,19.88
2018-05-17T08:43:05.943Z,19.81
2018-05-17T08:44:05.826Z,19.94
2018-05-17T08:45:06.024Z,19.81
2018-05-17T08:46:06.681Z,19.81
2018-05-17T08:47:06.427Z,19.81
2018-05-17T08:48:06.382Z,19.69
2018-05-17T08:49:06.549Z,19.75
2018-05-17T08:50:11.498Z,19.62
2018-05-17T08:51:06.267Z,19.62
2018-05-17T08:52:06.516Z,19.75
2018-05-17T08:53:05.885Z,19.75
2018-05-17T08:54:07.504Z,19.50
2018-05-17T08:55:05.959Z,19.19
2018-05-17T08:56:06.014Z,18.94
2018-05-17T08:57:05.627Z,18.88
2018-05-17T08:58:05.949Z,18.75
2018-05-17T08:59:06.334Z,18.75
2018-05-17T09:00:06.884Z,18.75
2018-05-17T09:01:06.858Z,18.88
2018-05-17T09:02:06.143Z,18.62
2018-05-17T09:03:06.266Z,18.44
2018-05-17T09:04:06.238Z,18.38
2018-05-17T09:05:06.267Z,18.25
2018-05-17T09:06:06.271Z,18.25
2018-05-17T09:07:05.855Z,18.25
2018-05-17T09:08:06.015Z,18.19
2018-05-17T09:09:06.049Z,18.19
2018-05-17T09:10:06.765Z,18.12
2018-05-17T09:11:12.742Z,18.06
2018-05-17T09:12:05.555Z,18.00
2018-05-17T09:13:06.391Z,17.94
2018-05-17T09:14:06.253Z,17.94
2018-05-17T09:15:07.010Z,17.88
2018-05-17T09:16:06.734Z,17.94
2018-05-17T09:17:06.241Z,17.94
2018-05-17T09:18:06.031Z,18.06
2018-05-17T09:19:06.356Z,18.12
2018-05-17T09:20:06.002Z,18.19
2018-05-17T09:21:06.277Z,18.12
2018-05-17T09:22:06.421Z,18.00
2018-05-17T09:23:06.196Z,17.81
2018-05-17T09:24:06.264Z,17.69
2018-05-17T09:25:06.443Z,17.62
2018-05-17T09:26:06.512Z,17.56
2018-05-17T09:27:06.127Z,17.44
2018-05-17T09:28:06.259Z,17.25
2018-05-17T09:29:06.132Z,17.12
2018-05-17T09:30:06.108Z,17.06
2018-05-17T09:31:05.824Z,16.94
2018-05-17T09:32:06.122Z,16.81
2018-05-17T09:33:05.872Z,16.75
2018-05-17T09:34:06.656Z,16.69
2018-05-17T09:35:06.489Z,16.62
2018-05-17T09:36:06.313Z,16.56
2018-05-17T09:37:06.109Z,16.50
2018-05-17T09:38:05.624Z,16.44
2018-05-17T09:39:06.367Z,16.38
2018-05-17T09:40:06.364Z,16.38
2018-05-17T09:41:06.125Z,16.31
2018-05-17T09:42:05.956Z,16.25
2018-05-17T09:43:06.633Z,16.25
2018-05-17T09:44:06.569Z,16.25
2018-05-17T09:45:05.954Z,16.25
2018-05-17T09:46:07.564Z,16.25
2018-05-17T09:47:06.264Z,16.38
2018-05-17T09:48:06.265Z,16.38
2018-05-17T09:49:05.717Z,16.44
2018-05-17T09:50:06.472Z,16.38
2018-05-17T09:51:06.339Z,16.44
2018-05-17T09:52:06.462Z,16.44
2018-05-17T09:53:05.634Z,16.38
2018-05-17T09:54:06.516Z,16.31
2018-05-17T09:55:06.902Z,16.31
2018-05-17T09:56:05.523Z,16.25
2018-05-17T09:57:06.355Z,16.25
2018-05-17T09:58:06.179Z,16.19
2018-05-17T09:59:06.097Z,16.19
2018-05-17T10:00:07.106Z,16.19
2018-05-17T10:01:06.062Z,16.12
2018-05-17T10:02:05.773Z,16.12
2018-05-17T10:03:06.555Z,16.12
2018-05-17T10:04:05.938Z,16.12
2018-05-17T10:05:06.492Z,16.12
2018-05-17T10:06:06.086Z,16.12
2018-05-17T10:07:06.024Z,16.12
2018-05-17T10:08:06.102Z,16.12
2018-05-17T10:09:06.349Z,16.25
2018-05-17T10:10:06.743Z,16.38
2018-05-17T10:11:06.339Z,16.44
2018-05-17T10:12:07.021Z,16.50
2018-05-17T10:13:05.774Z,16.56
2018-05-17T10:14:06.152Z,16.62
2018-05-17T10:15:05.951Z,16.56
2018-05-17T10:16:06.217Z,16.50
2018-05-17T10:17:06.130Z,16.50
2018-05-17T10:18:11.023Z,16.50
2018-05-17T10:19:05.692Z,16.50
2018-05-17T10:20:06.094Z,16.56
2018-05-17T10:21:11.337Z,16.56
2018-05-17T10:22:06.017Z,16.62
2018-05-17T10:23:06.624Z,16.62
2018-05-17T10:24:05.800Z,16.62
2018-05-17T10:25:05.946Z,16.62
2018-05-17T10:26:06.126Z,16.62
2018-05-17T10:27:06.119Z,16.62
2018-05-17T10:28:06.509Z,16.56
2018-05-17T10:29:06.629Z,16.56
2018-05-17T10:30:06.741Z,16.62
2018-05-17T10:31:11.419Z,16.62
2018-05-17T10:32:06.038Z,16.62
2018-05-17T10:33:06.092Z,16.62
2018-05-17T10:34:06.448Z,16.62
2018-05-17T10:35:11.584Z,16.62
2018-05-17T10:36:06.406Z,16.56
2018-05-17T10:37:06.162Z,16.56
2018-05-17T10:38:06.353Z,16.62
2018-05-17T10:39:06.547Z,16.62
2018-05-17T10:40:06.008Z,16.62
2018-05-17T10:41:05.948Z,16.62
2018-05-17T10:42:05.662Z,16.62
2018-05-17T10:43:05.629Z,16.69
2018-05-17T10:44:06.011Z,16.69
2018-05-17T10:45:06.102Z,16.69
2018-05-17T10:46:06.189Z,16.75
2018-05-17T10:47:05.867Z,16.75
2018-05-17T10:48:06.102Z,16.75
2018-05-17T10:49:06.094Z,16.81
2018-05-17T10:50:06.090Z,16.81
2018-05-17T10:51:05.694Z,16.81
2018-05-17T10:52:06.163Z,16.88
2018-05-17T10:53:05.692Z,16.88
2018-05-17T10:54:05.751Z,16.88
2018-05-17T10:55:06.094Z,16.88
2018-05-17T10:56:06.383Z,16.94
2018-05-17T10:57:06.339Z,16.94
2018-05-17T10:58:06.508Z,16.94
2018-05-17T10:59:10.476Z,16.94
2018-05-17T11:00:06.049Z,16.94
2018-05-17T11:01:10.711Z,16.94
2018-05-17T11:02:05.877Z,16.94
2018-05-17T11:03:06.602Z,17.00
2018-05-17T11:04:06.569Z,17.00
2018-05-17T11:05:06.267Z,17.00
2018-05-17T11:06:11.280Z,17.06
2018-05-17T11:07:05.857Z,17.06
2018-05-17T11:08:06.572Z,17.06
2018-05-17T11:09:06.096Z,17.06
2018-05-17T11:10:06.541Z,17.06
2018-05-17T11:11:06.215Z,17.12
2018-05-17T11:12:06.030Z,17.25
2018-05-17T11:13:06.361Z,17.25
2018-05-17T11:14:05.716Z,17.19
2018-05-17T11:15:06.376Z,17.31
2018-05-17T11:16:05.929Z,17.31
2018-05-17T11:17:06.569Z,17.38
2018-05-17T11:18:06.761Z,17.44
2018-05-17T11:19:05.814Z,17.50
2018-05-17T11:20:06.576Z,17.56
2018-05-17T11:21:06.264Z,17.56
2018-05-17T11:22:06.492Z,17.56
2018-05-17T11:23:06.367Z,17.50
2018-05-17T11:24:06.539Z,17.62
2018-05-17T11:25:05.876Z,17.50
2018-05-17T11:26:06.728Z,17.56
2018-05-17T11:27:12.229Z,17.62
2018-05-17T11:28:06.452Z,17.62
2018-05-17T11:29:05.971Z,17.62
2018-05-17T11:30:06.023Z,17.56
2018-05-17T11:31:06.031Z,17.56
2018-05-17T11:32:06.600Z,17.56
2018-05-17T11:33:05.927Z,17.62
2018-05-17T11:34:05.774Z,17.69
2018-05-17T11:35:06.604Z,17.88
2018-05-17T11:36:06.586Z,17.94
2018-05-17T11:37:06.111Z,17.88
2018-05-17T11:38:05.812Z,17.88
2018-05-17T11:39:05.887Z,17.88
2018-05-17T11:40:05.793Z,17.81
2018-05-17T11:41:06.378Z,17.81
2018-05-17T11:42:11.122Z,17.81
2018-05-17T11:43:05.762Z,17.88
2018-05-17T11:44:06.072Z,17.94
2018-05-17T11:45:06.329Z,17.94
2018-05-17T11:46:06.565Z,17.94
2018-05-17T11:47:06.184Z,17.94
2018-05-17T11:48:07.303Z,17.94
2018-05-17T11:49:06.317Z,17.88
2018-05-17T11:50:11.019Z,17.94
2018-05-17T11:51:06.257Z,18.00
2018-05-17T11:52:05.633Z,18.12
2018-05-17T11:53:11.384Z,18.19
2018-05-17T11:54:06.018Z,18.12
2018-05-17T11:55:06.067Z,18.12
2018-05-17T11:56:05.863Z,18.12
2018-05-17T11:57:06.601Z,18.12
2018-05-17T11:58:06.085Z,18.12
2018-05-17T11:59:06.215Z,18.12
2018-05-17T12:00:05.784Z,18.12
2018-05-17T12:01:05.767Z,18.31
2018-05-17T12:02:11.495Z,18.44
2018-05-17T12:03:06.017Z,18.50
2018-05-17T12:04:06.040Z,18.56
2018-05-17T12:05:06.174Z,18.56
2018-05-17T12:06:05.857Z,18.50
2018-05-17T12:07:06.418Z,18.44
2018-05-17T12:08:10.950Z,18.44
2018-05-17T12:09:11.107Z,18.50
2018-05-17T12:10:06.686Z,18.62
2018-05-17T12:11:05.624Z,18.69
2018-05-17T12:12:05.781Z,18.88
2018-05-17T12:13:05.862Z,19.06
2018-05-17T12:14:06.296Z,19.44
2018-05-17T12:15:06.873Z,19.31
2018-05-17T12:16:05.615Z,19.19
2018-05-17T12:17:05.751Z,19.12
2018-05-17T12:18:05.710Z,19.00
2018-05-17T12:19:06.530Z,18.94
2018-05-17T12:20:06.422Z,18.88
2018-05-17T12:21:05.702Z,18.88
2018-05-17T12:22:06.102Z,18.88
2018-05-17T12:23:05.770Z,18.88
2018-05-17T12:24:06.567Z,18.88
2018-05-17T12:25:05.938Z,18.81
2018-05-17T12:26:05.773Z,18.81
2018-05-17T12:27:06.404Z,18.81
2018-05-17T12:28:06.615Z,18.75
2018-05-17T12:29:05.633Z,18.81
2018-05-17T12:30:06.495Z,18.81
2018-05-17T12:31:05.725Z,18.81
2018-05-17T12:32:06.964Z,18.75
2018-05-17T12:33:07.087Z,18.81
2018-05-17T12:34:05.919Z,18.81
2018-05-17T12:35:06.263Z,18.81
2018-05-17T12:36:06.560Z,18.94
2018-05-17T12:37:06.703Z,18.94
2018-05-17T12:38:06.344Z,19.00
2018-05-17T12:39:05.849Z,19.00
2018-05-17T12:40:05.700Z,19.12
2018-05-17T12:41:05.886Z,19.12
2018-05-17T12:42:06.183Z,19.12
2018-05-17T12:43:05.881Z,19.19
2018-05-17T12:44:06.103Z,19.19
2018-05-17T12:45:10.966Z,19.25
2018-05-17T12:46:05.607Z,19.62
2018-05-17T12:47:05.699Z,19.56
2018-05-17T12:48:06.501Z,19.62
2018-05-17T12:49:05.982Z,19.62
2018-05-17T12:50:06.320Z,19.75
2018-05-17T12:51:06.259Z,19.88
2018-05-17T12:52:06.058Z,19.81