createdAt,value
2022-09-25T00:01:59.655Z,30.60
2022-09-25T00:04:26.241Z,31.50
2022-09-25T00:06:52.755Z,33.47
2022-09-25T00:09:21.503Z,28.25
2022-09-25T00:11:48.249Z,28.55
2022-09-25T00:14:14.835Z,30.38
2022-09-25T00:16:41.458Z,33.00
2022-09-25T00:19:37.582Z,31.02
2022-09-25T00:24:31.956Z,28.45
2022-09-25T00:26:59.943Z,30.73
2022-09-25T00:29:26.456Z,29.45
2022-09-25T00:31:55.039Z,30.10
2022-09-25T00:34:21.530Z,30.13
2022-09-25T00:36:48.015Z,28.80
2022-09-25T00:39:14.573Z,29.92
2022-09-25T00:41:41.186Z,28.40
2022-09-25T00:44:45.912Z,28.92
2022-09-25T00:47:17.768Z,23.27
2022-09-25T00:49:45.097Z,25.90
2022-09-25T00:52:13.568Z,24.75
2022-09-25T00:54:49.649Z,23.23
2022-09-25T00:57:20.413Z,25.90
2022-09-25T00:59:52.232Z,25.48
2022-09-25T01:02:30.954Z,23.23
2022-09-25T01:05:05.241Z,26.70
2022-09-25T01:07:38.980Z,25.27
2022-09-25T01:10:07.941Z,23.27
2022-09-25T01:12:40.609Z,22.20
2022-09-25T01:15:10.101Z,23.85
2022-09-25T01:18:03.163Z,28.48
2022-09-25T01:20:48.539Z,25.00
2022-09-25T01:23:45.892Z,25.25
2022-09-25T01:26:25.937Z,27.00
2022-09-25T01:29:12.670Z,24.90
2022-09-25T01:31:50.796Z,31.70
2022-09-25T01:34:28.349Z,25.13
2022-09-25T01:37:02.695Z,26.20
2022-09-25T01:39:35.293Z,30.27
2022-09-25T01:42:25.621Z,31.60
2022-09-25T01:45:04.753Z,31.52
2022-09-25T01:47:37.691Z,30.10
2022-09-25T01:50:09.788Z,32.47
2022-09-25T01:52:43.830Z,26.92
2022-09-25T01:55:21.069Z,27.85
2022-09-25T01:57:56.936Z,30.30
2022-09-25T02:00:25.062Z,30.27
2022-09-25T02:03:00.826Z,29.50
2022-09-25T02:05:36.021Z,31.65
2022-09-25T02:08:07.266Z,26.60
2022-09-25T02:10:51.126Z,28.27
2022-09-25T02:13:20.609Z,30.35
2022-09-25T02:15:55.106Z,35.60
2022-09-25T02:18:41.331Z,32.15
2022-09-25T02:21:19.650Z,29.73
2022-09-25T02:24:07.390Z,38.47
2022-09-25T02:26:34.965Z,41.65
2022-09-25T02:29:02.357Z,34.80
2022-09-25T02:31:40.378Z,33.40
2022-09-25T02:34:13.710Z,37.92
2022-09-25T02:36:42.853Z,40.80
2022-09-25T02:39:09.869Z,39.63
2022-09-25T02:42:18.325Z,38.63
2022-09-25T02:45:06.906Z,44.97
2022-09-25T02:48:07.333Z,34.13
2022-09-25T02:50:45.663Z,38.58
2022-09-25T02:53:15.575Z,33.45
2022-09-25T02:56:23.927Z,32.90
2022-09-25T02:58:53.967Z,36.33
2022-09-25T03:01:24.468Z,31.65
2022-09-25T03:03:55.193Z,36.03
2022-09-25T03:06:22.413Z,40.13
2022-09-25T03:08:54.102Z,32.58
2022-09-25T03:11:21.639Z,35.15
2022-09-25T03:14:03.325Z,38.33
2022-09-25T03:16:49.976Z,35.05
2022-09-25T03:19:19.545Z,34.47
2022-09-25T03:21:47.254Z,35.53
2022-09-25T03:24:17.635Z,36.10
2022-09-25T03:26:44.476Z,32.03
2022-09-25T03:29:12.837Z,38.30
2022-09-25T03:31:40.398Z,32.78
2022-09-25T03:34:06.991Z,35.58
2022-09-25T03:36:34.816Z,35.45
2022-09-25T03:39:01.658Z,42.78
2022-09-25T03:41:30.912Z,40.42
2022-09-25T03:43:58.390Z,41.08
2022-09-25T03:46:27.170Z,40.30
2022-09-25T03:48:54.767Z,36.45
2022-09-25T03:51:22.652Z,45.00
2022-09-25T03:53:50.433Z,41.35
2022-09-25T03:56:23.696Z,40.92
2022-09-25T03:58:51.974Z,37.30
2022-09-25T04:01:21.740Z,42.92
2022-09-25T04:03:49.151Z,38.08
2022-09-25T04:06:18.218Z,42.22
2022-09-25T04:08:46.048Z,35.90
2022-09-25T04:11:13.075Z,33.55
2022-09-25T04:13:41.942Z,37.10
2022-09-25T04:16:08.630Z,35.50
2022-09-25T04:18:35.632Z,37.35
2022-09-25T04:21:04.669Z,42.20
2022-09-25T04:23:32.378Z,37.35
2022-09-25T04:25:58.917Z,37.28
2022-09-25T04:28:26.100Z,33.33
2022-09-25T04:30:52.934Z,41.13
2022-09-25T04:33:38.645Z,41.78
2022-09-25T04:36:05.633Z,39.58
2022-09-25T04:38:32.443Z,33.60
2022-09-25T04:41:00.053Z,32.05
2022-09-25T04:43:29.415Z,32.78
2022-09-25T04:45:59.953Z,35.40
2022-09-25T04:48:26.463Z,31.13
2022-09-25T04:50:52.956Z,30.27
2022-09-25T04:53:19.497Z,31.05
2022-09-25T04:55:47.182Z,30.73
2022-09-25T04:58:13.722Z,33.17
2022-09-25T05:00:40.867Z,31.77
2022-09-25T05:03:07.642Z,28.55
2022-09-25T05:05:35.153Z,32.55
2022-09-25T05:08:02.626Z,30.60
2022-09-25T05:10:31.694Z,40.22
2022-09-25T05:13:00.356Z,30.77
2022-09-25T05:15:28.843Z,31.98
2022-09-25T05:18:03.967Z,36.58
2022-09-25T05:20:30.975Z,36.42
2022-09-25T05:22:58.684Z,36.25
2022-09-25T05:25:26.347Z,32.65
2022-09-25T05:27:55.675Z,35.83
2022-09-25T05:30:22.995Z,33.20
2022-09-25T05:32:51.224Z,38.47
2022-09-25T05:35:23.345Z,35.92
2022-09-25T05:37:50.535Z,30.27
2022-09-25T05:40:20.851Z,31.40
2022-09-25T05:42:48.406Z,34.45
2022-09-25T05:45:16.310Z,29.90
2022-09-25T05:47:43.474Z,33.20
2022-09-25T05:50:12.330Z,34.05
2022-09-25T05:52:39.053Z,28.45
2022-09-25T05:55:06.552Z,31.02
2022-09-25T05:57:35.195Z,33.22
2022-09-25T06:00:09.190Z,33.40
2022-09-25T06:02:35.857Z,31.55
2022-09-25T06:05:02.490Z,34.28
2022-09-25T06:07:29.078Z,32.70
2022-09-25T06:09:55.997Z,34.63
2022-09-25T06:12:24.715Z,33.72
2022-09-25T06:14:52.327Z,29.90
2022-09-25T06:17:19.422Z,33.35
2022-09-25T06:19:46.310Z,33.38
2022-09-25T06:22:12.970Z,28.55
2022-09-25T06:24:39.728Z,30.13
2022-09-25T06:27:06.810Z,28.27
2022-09-25T06:29:33.353Z,24.50
2022-09-25T06:31:59.967Z,26.02
2022-09-25T06:34:28.023Z,25.45
2022-09-25T06:36:54.558Z,26.75
2022-09-25T06:39:21.153Z,23.88
2022-09-25T06:41:47.791Z,27.90
2022-09-25T06:44:14.361Z,25.70
2022-09-25T06:46:44.975Z,25.73
2022-09-25T06:49:13.139Z,22.27
2022-09-25T06:51:40.054Z,25.58
2022-09-25T06:54:06.923Z,23.27
2022-09-25T06:56:33.506Z,28.20
2022-09-25T06:59:00.235Z,25.02
2022-09-25T07:01:26.795Z,23.80
2022-09-25T07:03:53.370Z,22.75
2022-09-25T07:06:22.691Z,23.10
2022-09-25T07:08:50.827Z,30.50
2022-09-25T07:11:20.012Z,26.13
2022-09-25T07:13:47.445Z,21.55
2022-09-25T07:16:17.020Z,24.17
2022-09-25T07:18:44.775Z,25.05
2022-09-25T07:21:13.917Z,25.38
2022-09-25T07:23:41.923Z,25.13
2022-09-25T07:26:11.373Z,26.17
2022-09-25T07:28:39.690Z,22.95
2022-09-25T07:31:18.124Z,27.60
2022-09-25T07:33:45.378Z,26.00
2022-09-25T07:36:12.331Z,26.92
2022-09-25T07:38:39.482Z,29.40
2022-09-25T07:41:07.998Z,26.60
2022-09-25T07:43:34.928Z,26.77
2022-09-25T07:46:01.669Z,27.95
2022-09-25T07:48:30.594Z,29.00
2022-09-25T07:51:01.458Z,27.48
2022-09-25T07:53:28.258Z,27.02
2022-09-25T07:56:05.071Z,27.88
2022-09-25T07:58:33.009Z,29.77
2022-09-25T08:01:01.479Z,25.95
2022-09-25T08:03:31.494Z,27.27
2022-09-25T08:06:18.394Z,27.85
2022-09-25T08:08:44.912Z,28.40
2022-09-25T08:11:14.004Z,27.10
2022-09-25T08:13:41.636Z,23.35
2022-09-25T08:16:13.509Z,23.30
2022-09-25T08:18:41.685Z,25.73
2022-09-25T08:21:09.670Z,23.98
2022-09-25T08:23:36.310Z,25.60
2022-09-25T08:26:02.941Z,27.30
2022-09-25T08:28:29.828Z,24.08
2022-09-25T08:30:59.243Z,27.65
2022-09-25T08:33:26.079Z,21.88
2022-09-25T08:35:57.245Z,28.02
2022-09-25T08:38:26.974Z,28.77
2022-09-25T08:40:59.111Z,25.55
2022-09-25T08:43:27.221Z,22.45
2022-09-25T08:46:15.447Z,25.23
2022-09-25T08:49:02.506Z,28.75
2022-09-25T08:51:35.144Z,26.88
2022-09-25T08:54:03.302Z,26.40
2022-09-25T08:56:32.485Z,28.42
2022-09-25T08:59:26.070Z,25.85
2022-09-25T09:02:19.455Z,29.63
2022-09-25T09:04:53.205Z,27.95
2022-09-25T09:07:34.755Z,21.15
2022-09-25T09:10:20.430Z,25.15
2022-09-25T09:15:41.005Z,19.30
2022-09-25T09:18:26.633Z,19.60
2022-09-25T09:23:23.816Z,19.05
2022-09-25T09:25:59.494Z,19.17
2022-09-25T09:28:56.449Z,19.13
2022-09-25T09:31:36.236Z,13.82
2022-09-25T09:34:02.795Z,14.23
2022-09-25T09:36:56.475Z,15.15
2022-09-25T09:39:42.228Z,14.27
2022-09-25T09:42:20.785Z,15.60
2022-09-25T09:45:01.581Z,16.80
2022-09-25T09:47:53.295Z,15.43
2022-09-25T09:50:48.469Z,14.63
2022-09-25T09:53:37.244Z,14.25
2022-09-25T09:56:18.373Z,17.48
2022-09-25T09:59:02.682Z,15.73
2022-09-25T10:01:42.199Z,18.85
2022-09-25T10:04:18.942Z,16.80
2022-09-25T10:06:50.957Z,19.90
2022-09-25T10:09:18.026Z,19.63
2022-09-25T10:11:47.298Z,22.02
2022-09-25T10:14:21.101Z,20.13
2022-09-25T10:16:53.235Z,21.08
2022-09-25T10:19:24.195Z,17.77
2022-09-25T10:22:05.178Z,20.38
2022-09-25T10:24:52.429Z,20.15
2022-09-25T10:27:40.394Z,20.27
2022-09-25T10:30:10.132Z,23.10
2022-09-25T10:33:15.228Z,21.77
2022-09-25T10:35:45.919Z,24.23
2022-09-25T10:38:32.119Z,23.25
2022-09-25T10:41:08.818Z,22.98
2022-09-25T10:43:35.530Z,21.40
2022-09-25T10:46:08.331Z,25.65
2022-09-25T10:48:55.640Z,24.20
2022-09-25T10:51:22.440Z,18.90
2022-09-25T10:54:08.354Z,20.63
2022-09-25T10:56:37.963Z,24.10
2022-09-25T10:59:17.031Z,23.42
2022-09-25T11:01:44.549Z,21.10
2022-09-25T11:04:22.892Z,21.17
2022-09-25T11:06:52.822Z,20.05
2022-09-25T11:09:22.661Z,18.98
2022-09-25T11:11:52.201Z,18.45
2022-09-25T11:14:32.757Z,18.70
2022-09-25T11:17:01.758Z,21.05
2022-09-25T11:19:36.896Z,17.48
2022-09-25T11:22:10.172Z,19.23
2022-09-25T11:25:13.387Z,18.98
2022-09-25T11:27:58.879Z,18.30
2022-09-25T11:30:32.256Z,16.00
2022-09-25T11:33:24.620Z,19.45
2022-09-25T11:36:08.810Z,14.98
2022-09-25T11:38:59.827Z,14.60
2022-09-25T11:41:47.863Z,16.73
2022-09-25T11:44:28.427Z,13.52
2022-09-25T11:47:12.734Z,13.95
2022-09-25T11:49:41.592Z,13.10
2022-09-25T11:52:25.346Z,12.88
2022-09-25T11:55:16.011Z,12.52
2022-09-25T11:58:09.592Z,13.23
2022-09-25T12:01:01.084Z,12.85
2022-09-25T12:04:13.245Z,13.77
2022-09-25T12:07:04.078Z,14.73
2022-09-25T12:09:49.846Z,18.20
2022-09-25T12:12:24.786Z,12.23
2022-09-25T12:15:09.015Z,11.18
2022-09-25T12:17:53.375Z,11.80
2022-09-25T12:20:42.273Z,11.48
2022-09-25T12:23:31.847Z,12.90
2022-09-25T12:26:11.152Z,13.13
2022-09-25T12:29:00.704Z,11.40
2022-09-25T12:31:59.901Z,11.23
2022-09-25T12:34:44.175Z,9.68
2022-09-25T12:37:33.766Z,9.82
2022-09-25T12:40:04.417Z,12.48
2022-09-25T12:42:50.395Z,11.38
2022-09-25T12:45:25.026Z,11.18
2022-09-25T12:48:03.243Z,10.43
2022-09-25T12:50:37.198Z,8.27
2022-09-25T12:53:22.684Z,8.88
2022-09-25T12:56:18.768Z,10.30
2022-09-25T12:59:11.056Z,9.50
2022-09-25T13:01:46.110Z,10.48
2022-09-25T13:04:40.930Z,6.68
2022-09-25T13:07:30.413Z,7.72
2022-09-25T13:09:57.011Z,7.80
2022-09-25T13:12:40.046Z,8.45
2022-09-25T13:15:18.299Z,6.63
2022-09-25T13:17:44.959Z,13.85
2022-09-25T13:20:26.905Z,8.88
2022-09-25T13:22:59.211Z,8.70
2022-09-25T13:25:26.363Z,9.63
2022-09-25T13:27:54.075Z,10.30
2022-09-25T13:30:28.647Z,5.78
2022-09-25T13:33:02.787Z,7.63
2022-09-25T13:35:31.917Z,6.03
2022-09-25T13:38:49.635Z,8.52
2022-09-25T13:41:16.571Z,7.72
2022-09-25T13:43:43.159Z,8.30
2022-09-25T13:46:23.238Z,6.82
2022-09-25T13:48:55.295Z,8.60
2022-09-25T13:51:21.750Z,7.82
2022-09-25T13:54:25.042Z,7.40
2022-09-25T13:56:54.297Z,8.90
2022-09-25T13:59:24.354Z,6.70
2022-09-25T14:01:55.453Z,8.27
2022-09-25T14:04:35.924Z,7.28
2022-09-25T14:07:29.660Z,5.97
2022-09-25T14:09:58.860Z,6.88
2022-09-25T14:12:43.266Z,8.90
2022-09-25T14:15:29.250Z,11.02
2022-09-25T14:17:59.253Z,6.68
2022-09-25T14:20:42.301Z,8.38
2022-09-25T14:23:12.073Z,7.18
2022-09-25T14:25:42.573Z,6.03
2022-09-25T14:28:23.087Z,7.50
2022-09-25T14:31:04.484Z,6.90
2022-09-25T14:33:49.097Z,8.63
2022-09-25T14:36:24.412Z,7.25
2022-09-25T14:39:03.075Z,9.65
2022-09-25T14:42:18.615Z,8.45
2022-09-25T14:45:04.906Z,7.78
2022-09-25T14:47:37.181Z,10.63
2022-09-25T14:50:05.473Z,12.73
2022-09-25T14:52:35.955Z,7.82
2022-09-25T14:55:03.980Z,11.45
2022-09-25T14:57:37.084Z,7.80
2022-09-25T15:00:07.304Z,6.93
2022-09-25T15:02:43.792Z,7.50
2022-09-25T15:05:31.231Z,10.00
2022-09-25T15:07:59.729Z,5.35
2022-09-25T15:10:33.946Z,8.73
2022-09-25T15:13:15.972Z,9.07
2022-09-25T15:16:15.825Z,5.72
2022-09-25T15:18:53.942Z,12.00
2022-09-25T15:21:20.658Z,5.80
2022-09-25T15:23:47.417Z,6.25
2022-09-25T15:26:18.391Z,8.80
2022-09-25T15:28:45.742Z,4.82
2022-09-25T15:31:12.399Z,5.07
2022-09-25T15:33:39.966Z,7.93
2022-09-25T15:36:22.564Z,5.57
2022-09-25T15:39:03.018Z,5.78
2022-09-25T15:41:29.767Z,7.18
2022-09-25T15:44:26.162Z,5.10
2022-09-25T15:47:01.905Z,6.20
2022-09-25T15:49:34.540Z,5.53
2022-09-25T15:52:16.145Z,7.20
2022-09-25T15:54:44.952Z,5.93
2022-09-25T15:57:15.178Z,4.88
2022-09-25T16:00:04.954Z,7.60
2022-09-25T16:02:54.125Z,5.78
2022-09-25T16:05:28.598Z,4.53
2022-09-25T16:08:24.052Z,7.05
2022-09-25T16:11:04.601Z,8.88
2022-09-25T16:13:32.738Z,5.63
2022-09-25T16:15:59.652Z,13.90
2022-09-25T16:18:39.452Z,7.07
2022-09-25T16:21:24.078Z,6.05
2022-09-25T16:23:59.675Z,5.15
2022-09-25T16:26:41.445Z,7.20
2022-09-25T16:29:22.266Z,9.73
2022-09-25T16:31:53.228Z,5.95
2022-09-25T16:34:27.923Z,8.88
2022-09-25T16:36:58.065Z,5.68
2022-09-25T16:39:31.177Z,8.23
2022-09-25T16:42:00.042Z,10.13
2022-09-25T16:44:32.749Z,6.38
2022-09-25T16:47:00.126Z,7.35
2022-09-25T16:49:26.659Z,8.32
2022-09-25T16:51:55.142Z,5.13
2022-09-25T16:54:31.605Z,4.57
2022-09-25T16:56:59.240Z,5.72
2022-09-25T16:59:28.100Z,5.95
2022-09-25T17:01:58.718Z,5.85
2022-09-25T17:04:27.888Z,8.30
2022-09-25T17:06:56.844Z,7.43
2022-09-25T17:09:26.628Z,4.10
2022-09-25T17:11:59.337Z,6.43
2022-09-25T17:14:28.731Z,6.18
2022-09-25T17:16:56.524Z,8.27
2022-09-25T17:19:23.725Z,6.57
2022-09-25T17:21:52.950Z,6.68
2022-09-25T17:24:22.359Z,8.82
2022-09-25T17:26:50.254Z,5.70
2022-09-25T17:29:16.991Z,7.68
2022-09-25T17:31:43.694Z,5.80
2022-09-25T17:34:16.401Z,9.27
2022-09-25T17:36:43.153Z,6.45
2022-09-25T17:39:10.058Z,8.35
2022-09-25T17:41:37.312Z,7.50
2022-09-25T17:44:05.018Z,7.80
2022-09-25T17:46:36.341Z,4.63
2022-09-25T17:49:03.849Z,5.28
2022-09-25T17:51:31.018Z,7.28
2022-09-25T17:53:59.322Z,3.72
2022-09-25T17:56:29.593Z,8.20
2022-09-25T17:58:57.311Z,7.07
2022-09-25T18:01:27.009Z,8.23
2022-09-25T18:03:56.058Z,9.68
2022-09-25T18:06:24.371Z,7.82
2022-09-25T18:08:53.407Z,8.20
2022-09-25T18:11:20.662Z,7.72
2022-09-25T18:13:47.783Z,6.93
2022-09-25T18:16:18.940Z,11.27
2022-09-25T18:19:04.754Z,5.28
2022-09-25T18:21:50.064Z,6.65
2022-09-25T18:24:17.486Z,7.38
2022-09-25T18:26:45.023Z,9.50
2022-09-25T18:29:19.473Z,5.50
2022-09-25T18:31:47.208Z,12.30
2022-09-25T18:34:15.155Z,16.20
2022-09-25T18:36:42.328Z,12.75
2022-09-25T18:39:08.910Z,13.27
2022-09-25T18:41:39.491Z,12.00
2022-09-25T18:44:07.230Z,11.30
2022-09-25T18:46:35.825Z,9.15
2022-09-25T18:49:02.971Z,6.20
2022-09-25T18:51:29.511Z,8.55
2022-09-25T18:53:56.134Z,7.13
2022-09-25T18:56:22.856Z,7.30
2022-09-25T18:58:51.635Z,8.90
2022-09-25T19:01:18.558Z,13.63
2022-09-25T19:03:50.377Z,11.52
2022-09-25T19:06:16.896Z,15.18
2022-09-25T19:08:44.738Z,10.88
2022-09-25T19:11:15.293Z,7.60
2022-09-25T19:13:42.159Z,9.25
2022-09-25T19:16:09.563Z,8.07
2022-09-25T19:18:36.622Z,7.18
2022-09-25T19:21:03.814Z,10.73
2022-09-25T19:23:34.005Z,6.47
2022-09-25T19:26:03.481Z,7.47
2022-09-25T19:28:32.063Z,7.65
2022-09-25T19:31:06.816Z,7.00
2022-09-25T19:33:35.846Z,7.53
2022-09-25T19:36:08.318Z,8.70
2022-09-25T19:38:40.036Z,6.80
2022-09-25T19:41:18.822Z,7.03
2022-09-25T19:43:45.653Z,6.55
2022-09-25T19:46:18.122Z,10.35
2022-09-25T19:48:46.056Z,8.00
2022-09-25T19:51:13.146Z,6.57
2022-09-25T19:53:41.356Z,9.85
2022-09-25T19:56:09.542Z,6.95
2022-09-25T19:58:38.206Z,6.28
2022-09-25T20:01:16.168Z,9.15
2022-09-25T20:03:42.821Z,7.63
2022-09-25T20:06:10.965Z,7.53
2022-09-25T20:08:38.408Z,7.53
2022-09-25T20:11:22.618Z,8.75
2022-09-25T20:13:50.898Z,8.85
2022-09-25T20:16:20.997Z,8.70
2022-09-25T20:18:50.031Z,12.23
2022-09-25T20:21:21.003Z,8.80
2022-09-25T20:23:52.586Z,10.02
2022-09-25T20:26:20.031Z,12.25
2022-09-25T20:28:50.522Z,11.07
2022-09-25T20:31:17.234Z,9.95
2022-09-25T20:33:43.910Z,7.10
2022-09-25T20:36:12.962Z,8.50
2022-09-25T20:38:39.761Z,10.45
2022-09-25T20:41:09.100Z,8.13
2022-09-25T20:43:35.700Z,7.45
2022-09-25T20:46:07.308Z,7.65
2022-09-25T20:48:36.142Z,10.65
2022-09-25T20:51:04.162Z,14.10
2022-09-25T20:53:30.807Z,12.15
2022-09-25T20:56:04.790Z,13.60
2022-09-25T20:58:31.333Z,9.32
2022-09-25T21:01:06.489Z,9.15
2022-09-25T21:06:09.772Z,10.45
2022-09-25T21:08:36.671Z,12.52
2022-09-25T21:11:03.302Z,10.00
2022-09-25T21:13:34.978Z,7.70
2022-09-25T21:16:09.441Z,8.32
2022-09-25T21:18:36.615Z,8.73
2022-09-25T21:21:07.719Z,8.35
2022-09-25T21:23:34.376Z,10.13
2022-09-25T21:26:13.612Z,5.97
2022-09-25T21:28:42.453Z,11.25
2022-09-25T21:31:14.924Z,9.40
2022-09-25T21:33:41.597Z,8.38
2022-09-25T21:36:13.655Z,10.43
2022-09-25T21:38:40.611Z,11.00
2022-09-25T21:41:11.443Z,9.80
2022-09-25T21:43:38.681Z,6.97
2022-09-25T21:46:09.099Z,13.27
2022-09-25T21:48:37.207Z,11.25
2022-09-25T21:51:05.716Z,9.70
2022-09-25T21:53:33.785Z,10.18
2022-09-25T21:56:06.722Z,8.63
2022-09-25T21:58:34.189Z,10.95
2022-09-25T22:01:16.124Z,6.22
2022-09-25T22:03:48.027Z,8.35
2022-09-25T22:06:17.367Z,7.95
2022-09-25T22:08:47.365Z,10.60
2022-09-25T22:11:14.225Z,10.43
2022-09-25T22:13:42.866Z,10.07
2022-09-25T22:16:12.441Z,10.13
2022-09-25T22:18:57.461Z,12.15
2022-09-25T22:21:26.579Z,10.40
2022-09-25T22:23:53.201Z,14.40
2022-09-25T22:26:20.829Z,12.27
2022-09-25T22:28:47.903Z,12.65
2022-09-25T22:31:22.786Z,8.68
2022-09-25T22:33:54.103Z,9.75
2022-09-25T22:36:21.043Z,13.27
2022-09-25T22:38:47.548Z,10.50
2022-09-25T22:41:14.983Z,12.50
2022-09-25T22:43:41.963Z,13.52
2022-09-25T22:46:10.905Z,9.10
2022-09-25T22:48:38.102Z,11.25
2022-09-25T22:51:13.807Z,12.13
2022-09-25T22:53:40.715Z,14.10
2022-09-25T22:56:21.704Z,12.75
2022-09-25T22:58:50.981Z,10.18
2022-09-25T23:01:22.897Z,13.93
2022-09-25T23:03:53.814Z,9.10
2022-09-25T23:06:20.621Z,13.77
2022-09-25T23:08:58.671Z,9.68
2022-09-25T23:11:25.725Z,13.38
2022-09-25T23:14:01.218Z,12.23
2022-09-25T23:16:28.572Z,10.65
2022-09-25T23:18:59.002Z,10.40
2022-09-25T23:21:27.291Z,12.57
2022-09-25T23:24:01.311Z,17.63
2022-09-25T23:26:28.655Z,9.73
2022-09-25T23:28:55.194Z,7.65
2022-09-25T23:31:21.947Z,11.75
2022-09-25T23:33:48.554Z,13.85
2022-09-25T23:36:20.714Z,14.65
2022-09-25T23:38:48.115Z,16.95
2022-09-25T23:41:26.433Z,10.02
2022-09-25T23:43:54.451Z,8.90
2022-09-25T23:46:23.599Z,11.50
2022-09-25T23:48:51.231Z,12.93
2022-09-25T23:51:18.652Z,14.48
2022-09-25T23:53:46.371Z,13.48
2022-09-25T23:56:15.892Z,11.82
2022-09-25T23:58:43.230Z,13.40
