createdAt,value
2023-03-27T00:00:31.366Z,2.1521
2023-03-27T00:01:38.314Z,2.2693
2023-03-27T00:02:45.358Z,2.3971
2023-03-27T00:03:52.406Z,2.3654
2023-03-27T00:04:59.314Z,2.1256
2023-03-27T00:06:06.291Z,2.4366
2023-03-27T00:07:13.289Z,2.7420
2023-03-27T00:08:20.246Z,3.0687
2023-03-27T00:09:29.231Z,2.7743
2023-03-27T00:10:39.002Z,2.8246
2023-03-27T00:11:46.013Z,2.3919
2023-03-27T00:12:52.998Z,2.7437
2023-03-27T00:14:00.020Z,2.9394
2023-03-27T00:15:06.982Z,2.7069
2023-03-27T00:16:13.984Z,2.7243
2023-03-27T00:17:20.951Z,2.9639
2023-03-27T00:18:27.956Z,3.0236
2023-03-27T00:19:34.916Z,2.9492
2023-03-27T00:20:41.918Z,3.0353
2023-03-27T00:21:48.904Z,2.8008
2023-03-27T00:22:55.894Z,3.0944
2023-03-27T00:24:02.862Z,3.3152
2023-03-27T00:25:09.877Z,3.3500
2023-03-27T00:26:16.849Z,3.4385
2023-03-27T00:27:23.830Z,3.0692
2023-03-27T00:28:30.794Z,2.8564
2023-03-27T00:29:37.818Z,3.1841
2023-03-27T00:30:44.817Z,3.1685
2023-03-27T00:31:51.774Z,3.2453
2023-03-27T00:32:58.743Z,3.1680
2023-03-27T00:34:05.748Z,2.7923
2023-03-27T00:35:12.723Z,2.6543
2023-03-27T00:36:19.733Z,2.8658
2023-03-27T00:37:26.688Z,2.8318
2023-03-27T00:38:33.703Z,2.6976
2023-03-27T00:39:40.675Z,2.6189
2023-03-27T00:40:47.705Z,2.7208
2023-03-27T00:41:54.649Z,2.5335
2023-03-27T00:43:01.634Z,2.3179
2023-03-27T00:44:08.623Z,2.5210
2023-03-27T00:45:15.629Z,2.5703
2023-03-27T00:46:22.605Z,2.3544
2023-03-27T00:47:29.664Z,2.3748
2023-03-27T00:48:36.541Z,2.1622
2023-03-27T00:49:43.559Z,2.2116
2023-03-27T00:50:50.525Z,2.2844
2023-03-27T00:51:57.573Z,2.2412
2023-03-27T00:53:04.501Z,2.2237
2023-03-27T00:54:11.506Z,2.3509
2023-03-27T00:55:18.488Z,2.4545
2023-03-27T00:56:25.481Z,2.4052
2023-03-27T00:57:32.454Z,2.5427
2023-03-27T00:58:39.470Z,2.4035
2023-03-27T00:59:46.426Z,2.1863
2023-03-27T01:00:53.476Z,2.6311
2023-03-27T01:02:00.423Z,2.3959
2023-03-27T01:03:07.492Z,2.1105
2023-03-27T01:04:14.376Z,2.2854
2023-03-27T01:05:21.361Z,2.2732
2023-03-27T01:06:28.332Z,2.0153
2023-03-27T01:07:35.341Z,2.2289
2023-03-27T01:08:42.303Z,2.3524
2023-03-27T01:09:49.326Z,2.4452
2023-03-27T01:10:56.377Z,2.1669
2023-03-27T01:12:03.279Z,2.2983
2023-03-27T01:13:10.227Z,1.8031
2023-03-27T01:14:17.261Z,2.0121
2023-03-27T01:15:24.190Z,1.9677
2023-03-27T01:16:31.200Z,1.9373
2023-03-27T01:17:38.201Z,2.0051
2023-03-27T01:18:45.187Z,1.9369
2023-03-27T01:19:52.150Z,2.1450
2023-03-27T01:20:59.951Z,1.8893
2023-03-27T01:22:06.102Z,1.9222
2023-03-27T01:23:13.130Z,1.7877
2023-03-27T01:24:20.095Z,1.8508
2023-03-27T01:25:27.095Z,1.7240
2023-03-27T01:26:35.473Z,1.7702
2023-03-27T01:27:45.832Z,2.1123
2023-03-27T01:28:52.853Z,1.8008
2023-03-27T01:29:59.924Z,2.0115
2023-03-27T01:31:06.880Z,1.8546
2023-03-27T01:32:13.862Z,1.7180
2023-03-27T01:33:20.814Z,1.4841
2023-03-27T01:34:27.840Z,1.6798
2023-03-27T01:35:34.832Z,1.5541
2023-03-27T01:36:41.837Z,1.6938
2023-03-27T01:37:48.773Z,1.4957
2023-03-27T01:38:55.772Z,1.4378
2023-03-27T01:40:02.742Z,1.4130
2023-03-27T01:41:09.763Z,1.4352
2023-03-27T01:42:16.729Z,1.5753
2023-03-27T01:43:23.731Z,1.5429
2023-03-27T01:44:36.519Z,1.7150
2023-03-27T01:45:42.472Z,1.7210
2023-03-27T01:46:49.445Z,1.7173
2023-03-27T01:47:56.520Z,2.2046
2023-03-27T01:49:03.456Z,2.1130
2023-03-27T01:50:10.426Z,1.9062
2023-03-27T01:51:17.386Z,2.1907
2023-03-27T01:52:24.407Z,2.3455
2023-03-27T01:53:31.363Z,2.3759
2023-03-27T01:54:38.357Z,2.1518
2023-03-27T01:55:45.332Z,2.3629
2023-03-27T01:56:52.411Z,2.3924
2023-03-27T01:57:59.306Z,2.5135
2023-03-27T01:59:06.307Z,2.5332
2023-03-27T02:00:18.174Z,2.1665
2023-03-27T02:01:25.062Z,2.3025
2023-03-27T02:02:32.049Z,2.4412
2023-03-27T02:03:39.040Z,2.3955
2023-03-27T02:04:46.013Z,2.4597
2023-03-27T02:05:53.020Z,2.3378
2023-03-27T02:06:59.961Z,2.3870
2023-03-27T02:08:06.990Z,2.6572
2023-03-27T02:09:13.956Z,2.0996
2023-03-27T02:10:20.962Z,2.2187
2023-03-27T02:11:27.900Z,2.4430
2023-03-27T02:12:34.911Z,2.0468
2023-03-27T02:13:41.900Z,2.3543
2023-03-27T02:14:48.884Z,2.1567
2023-03-27T02:15:55.856Z,2.0756
2023-03-27T02:17:02.879Z,1.7148
2023-03-27T02:18:09.848Z,1.9776
2023-03-27T02:19:16.842Z,1.9258
2023-03-27T02:20:23.797Z,1.7035
2023-03-27T02:21:30.813Z,1.8987
2023-03-27T02:22:38.150Z,1.5209
2023-03-27T02:23:44.796Z,1.7826
2023-03-27T02:24:51.762Z,1.3402
2023-03-27T02:25:58.758Z,1.0736
2023-03-27T02:27:05.710Z,1.2751
2023-03-27T02:28:12.718Z,1.1485
2023-03-27T02:29:19.708Z,0.9592
2023-03-27T02:30:26.721Z,1.0917
2023-03-27T02:31:35.020Z,1.3439
2023-03-27T02:32:40.738Z,1.1739
2023-03-27T02:33:47.636Z,1.1521
2023-03-27T02:34:54.651Z,0.9867
2023-03-27T02:36:01.678Z,1.0076
2023-03-27T02:37:08.607Z,1.0930
2023-03-27T02:38:15.566Z,1.1030
2023-03-27T02:39:22.569Z,0.9922
2023-03-27T02:40:29.544Z,0.9717
2023-03-27T02:41:36.553Z,0.9926
2023-03-27T02:42:43.532Z,0.9222
2023-03-27T02:43:50.507Z,0.9751
2023-03-27T02:44:57.496Z,0.8536
2023-03-27T02:46:04.527Z,0.8334
2023-03-27T02:47:11.452Z,0.7295
2023-03-27T02:48:18.476Z,0.7450
2023-03-27T02:49:25.429Z,0.7161
2023-03-27T02:50:32.424Z,0.6401
2023-03-27T02:51:39.389Z,0.5543
2023-03-27T02:52:46.415Z,0.6660
2023-03-27T02:53:53.379Z,0.5628
2023-03-27T02:55:00.372Z,0.4862
2023-03-27T02:56:07.341Z,0.4250
2023-03-27T02:57:14.438Z,0.3537
2023-03-27T02:58:21.323Z,0.3991
2023-03-27T02:59:28.338Z,0.3685
2023-03-27T03:00:35.288Z,0.5500
2023-03-27T03:01:42.351Z,0.4252
2023-03-27T03:02:49.346Z,0.4377
2023-03-27T03:03:56.272Z,0.4914
2023-03-27T03:05:03.236Z,0.3447
2023-03-27T03:06:10.223Z,0.3455
2023-03-27T03:07:17.227Z,0.3763
2023-03-27T03:08:24.222Z,0.6093
2023-03-27T03:09:31.183Z,0.4724
2023-03-27T03:10:38.179Z,0.4424
2023-03-27T03:11:45.158Z,0.2941
2023-03-27T03:12:52.152Z,0.4591
2023-03-27T03:13:59.102Z,0.5555
2023-03-27T03:15:06.136Z,0.5068
2023-03-27T03:16:13.116Z,0.3894
2023-03-27T03:17:20.084Z,0.4903
2023-03-27T03:18:27.036Z,0.4279
2023-03-27T03:19:34.047Z,0.4409
2023-03-27T03:20:41.030Z,0.4210
2023-03-27T03:21:48.003Z,0.3135
2023-03-27T03:22:54.965Z,0.3097
2023-03-27T03:24:01.976Z,0.2788
2023-03-27T03:25:08.935Z,0.3460
2023-03-27T03:26:15.927Z,0.2629
2023-03-27T03:27:22.965Z,0.2421
2023-03-27T03:28:29.897Z,0.3938
2023-03-27T03:29:36.909Z,0.3530
2023-03-27T03:30:43.894Z,0.3084
2023-03-27T03:31:50.862Z,0.3303
2023-03-27T03:32:57.910Z,0.3450
2023-03-27T03:34:04.866Z,0.3872
2023-03-27T03:35:11.813Z,0.3713
2023-03-27T03:36:18.822Z,0.2792
2023-03-27T03:37:25.785Z,0.5052
2023-03-27T03:38:38.354Z,0.4430
2023-03-27T03:39:44.563Z,0.3494
2023-03-27T03:40:51.575Z,0.4582
2023-03-27T03:41:58.537Z,0.2721
2023-03-27T03:43:05.529Z,0.3010
2023-03-27T03:44:12.529Z,0.4055
2023-03-27T03:45:19.507Z,0.3100
2023-03-27T03:46:26.525Z,0.2376
2023-03-27T03:47:33.510Z,0.2517
2023-03-27T03:48:40.467Z,0.2827
2023-03-27T03:49:47.458Z,0.2732
2023-03-27T03:50:54.623Z,0.2207
2023-03-27T03:52:04.268Z,0.3045
2023-03-27T03:53:13.192Z,0.2934
2023-03-27T03:54:20.222Z,0.2315
2023-03-27T03:55:27.159Z,0.1973
2023-03-27T03:56:34.254Z,0.2505
2023-03-27T03:57:41.137Z,0.1699
2023-03-27T03:58:48.170Z,0.2196
2023-03-27T03:59:55.119Z,0.1874
2023-03-27T04:01:02.135Z,0.1283
2023-03-27T04:02:09.129Z,0.3040
2023-03-27T04:03:16.242Z,0.2383
2023-03-27T04:04:23.066Z,0.2248
2023-03-27T04:05:30.094Z,0.2899
2023-03-27T04:06:37.131Z,0.1479
2023-03-27T04:07:44.061Z,0.1225
2023-03-27T04:08:51.019Z,0.2645
2023-03-27T04:09:58.013Z,0.3464
2023-03-27T04:11:04.994Z,0.3000
2023-03-27T04:12:11.995Z,0.2434
2023-03-27T04:13:18.981Z,0.1920
2023-03-27T04:14:25.982Z,0.2599
2023-03-27T04:15:32.954Z,0.2312
2023-03-27T04:16:39.938Z,0.2501
2023-03-27T04:17:47.039Z,0.3160
2023-03-27T04:18:53.972Z,0.1656
2023-03-27T04:20:00.895Z,0.3436
2023-03-27T04:21:07.883Z,0.2929
2023-03-27T04:22:14.850Z,0.3156
2023-03-27T04:23:21.854Z,0.3863
2023-03-27T04:24:28.822Z,0.3663
2023-03-27T04:25:35.846Z,0.3619
2023-03-27T04:26:42.830Z,0.3621
2023-03-27T04:27:49.811Z,0.3717
2023-03-27T04:28:56.789Z,0.2958
2023-03-27T04:30:03.783Z,0.3078
2023-03-27T04:31:10.888Z,0.3168
2023-03-27T04:32:17.770Z,0.3443
2023-03-27T04:33:24.789Z,0.3306
2023-03-27T04:34:31.734Z,0.3243
2023-03-27T04:35:38.744Z,0.2376
2023-03-27T04:36:45.720Z,0.4144
2023-03-27T04:37:52.691Z,0.4276
2023-03-27T04:38:59.694Z,0.3682
2023-03-27T04:40:06.644Z,0.5220
2023-03-27T04:41:13.672Z,0.4967
2023-03-27T04:42:20.665Z,0.5073
2023-03-27T04:43:27.655Z,0.4398
2023-03-27T04:44:34.605Z,0.4367
2023-03-27T04:45:41.596Z,0.3887
2023-03-27T04:46:48.627Z,0.3827
2023-03-27T04:47:55.609Z,0.4588
2023-03-27T04:49:02.575Z,0.4831
2023-03-27T04:50:09.564Z,0.5905
2023-03-27T04:51:16.518Z,0.5229
2023-03-27T04:52:23.532Z,0.5163
2023-03-27T04:53:30.554Z,0.5858
2023-03-27T04:54:37.533Z,0.6080
2023-03-27T04:55:44.487Z,0.7113
2023-03-27T04:56:51.500Z,0.7512
2023-03-27T04:57:58.453Z,0.6854
2023-03-27T04:59:05.466Z,0.6227
2023-03-27T05:00:12.472Z,0.7318
2023-03-27T05:01:19.499Z,0.9354
2023-03-27T05:02:26.504Z,0.8641
2023-03-27T05:03:33.447Z,0.7164
2023-03-27T05:04:40.371Z,0.8100
2023-03-27T05:05:47.395Z,0.7149
2023-03-27T05:06:54.362Z,0.5869
2023-03-27T05:08:01.344Z,0.6624
2023-03-27T05:09:08.314Z,0.7483
2023-03-27T05:10:15.320Z,0.8375
2023-03-27T05:11:22.311Z,0.7788
2023-03-27T05:12:29.304Z,0.7147
2023-03-27T05:13:36.276Z,0.8440
2023-03-27T05:14:43.269Z,0.7581
2023-03-27T05:15:50.239Z,0.9112
2023-03-27T05:16:57.244Z,0.7966
2023-03-27T05:18:04.263Z,0.8099
2023-03-27T05:19:11.229Z,0.8940
2023-03-27T05:20:18.192Z,0.8987
2023-03-27T05:21:25.186Z,0.8069
2023-03-27T05:22:32.184Z,1.3421
2023-03-27T05:23:39.188Z,1.6154
2023-03-27T05:24:46.145Z,1.5625
2023-03-27T05:26:00.094Z,1.8812
2023-03-27T05:27:04.908Z,1.6302
2023-03-27T05:28:11.893Z,1.5745
2023-03-27T05:29:18.937Z,1.7224
2023-03-27T05:30:25.916Z,1.9616
2023-03-27T05:31:32.864Z,2.0308
2023-03-27T05:32:39.887Z,2.1273
2023-03-27T05:33:46.825Z,2.4293
2023-03-27T05:34:53.916Z,2.2173
2023-03-27T05:36:00.891Z,2.4266
2023-03-27T05:37:07.895Z,2.4504
2023-03-27T05:38:14.859Z,2.3005
2023-03-27T05:39:21.852Z,2.1565
2023-03-27T05:40:28.824Z,2.1320
2023-03-27T05:41:35.833Z,2.2607
2023-03-27T05:42:42.807Z,2.2467
2023-03-27T05:43:51.113Z,2.1820
2023-03-27T05:44:56.766Z,2.3415
2023-03-27T05:46:03.824Z,2.0403
2023-03-27T05:47:10.761Z,2.2714
2023-03-27T05:48:17.761Z,2.3620
2023-03-27T05:49:24.730Z,2.2774
2023-03-27T05:50:31.733Z,2.2174
2023-03-27T05:51:38.693Z,2.3084
2023-03-27T05:52:50.488Z,2.3344
2023-03-27T05:53:57.488Z,1.9828
2023-03-27T05:55:04.490Z,2.5735
2023-03-27T05:56:11.609Z,2.3237
2023-03-27T05:57:18.544Z,2.2383
2023-03-27T05:58:25.410Z,2.2510
2023-03-27T05:59:32.450Z,2.3233
2023-03-27T06:00:39.403Z,2.2118
2023-03-27T06:01:46.389Z,2.3626
2023-03-27T06:02:53.432Z,2.2014
2023-03-27T06:04:00.519Z,2.2120
2023-03-27T06:05:07.348Z,2.4285
2023-03-27T06:06:14.342Z,2.1635
2023-03-27T06:07:21.300Z,2.2883
2023-03-27T06:08:28.333Z,2.2583
2023-03-27T06:09:35.290Z,2.4681
2023-03-27T06:10:42.296Z,2.2830
2023-03-27T06:11:49.261Z,2.1331
2023-03-27T06:12:56.254Z,1.9634
2023-03-27T06:14:03.234Z,2.2850
2023-03-27T06:15:10.246Z,2.3955
2023-03-27T06:16:17.259Z,2.3374
2023-03-27T06:17:24.261Z,2.3628
2023-03-27T06:18:31.178Z,2.5151
2023-03-27T06:19:38.202Z,2.7101
2023-03-27T06:20:45.181Z,2.5451
2023-03-27T06:21:52.161Z,2.4044
2023-03-27T06:22:59.126Z,2.1548
2023-03-27T06:24:06.142Z,2.3353
2023-03-27T06:25:13.134Z,2.2982
2023-03-27T06:26:20.123Z,2.4010
2023-03-27T06:27:27.103Z,2.3352
2023-03-27T06:28:34.103Z,2.2952
2023-03-27T06:29:41.059Z,2.1096
2023-03-27T06:30:48.065Z,2.1524
2023-03-27T06:31:55.051Z,2.2762
2023-03-27T06:33:02.150Z,2.2491
2023-03-27T06:34:09.022Z,2.4053
2023-03-27T06:35:16.038Z,2.2869
2023-03-27T06:36:23.058Z,2.2137
2023-03-27T06:37:30.149Z,2.1992
2023-03-27T06:38:36.988Z,2.1921
2023-03-27T06:39:43.999Z,2.4063
2023-03-27T06:40:50.972Z,2.1624
2023-03-27T06:41:57.962Z,2.1102
2023-03-27T06:43:04.935Z,2.0119
2023-03-27T06:44:11.952Z,1.9635
2023-03-27T06:45:18.924Z,2.0615
2023-03-27T06:46:35.312Z,2.4940
2023-03-27T06:47:44.737Z,2.0959
2023-03-27T06:48:49.501Z,1.8233
2023-03-27T06:49:56.437Z,1.9694
2023-03-27T06:51:03.562Z,1.9756
2023-03-27T06:52:10.426Z,1.8527
2023-03-27T06:53:26.755Z,2.0848
2023-03-27T06:54:29.168Z,2.1843
2023-03-27T06:55:36.189Z,2.2448
2023-03-27T06:56:43.168Z,2.1115
2023-03-27T06:57:50.161Z,1.8173
2023-03-27T06:58:57.122Z,2.4425
2023-03-27T07:00:04.137Z,2.7105
2023-03-27T07:01:11.116Z,2.2997
2023-03-27T07:02:18.122Z,2.4322
2023-03-27T07:03:25.078Z,2.2428
2023-03-27T07:04:32.076Z,2.1187
2023-03-27T07:05:39.081Z,2.0079
2023-03-27T07:06:46.066Z,2.1332
2023-03-27T07:07:53.024Z,2.4175
2023-03-27T07:09:00.042Z,2.6197
2023-03-27T07:10:06.987Z,2.5011
2023-03-27T07:11:14.163Z,2.0866
2023-03-27T07:12:20.985Z,2.0304
2023-03-27T07:13:27.975Z,2.1116
2023-03-27T07:14:34.942Z,1.9900
2023-03-27T07:15:41.941Z,1.8567
2023-03-27T07:16:48.963Z,1.8933
2023-03-27T07:17:55.939Z,1.7380
2023-03-27T07:19:02.916Z,1.7709
2023-03-27T07:20:10.032Z,1.9712
2023-03-27T07:21:16.871Z,1.9047
2023-03-27T07:22:23.866Z,1.6887
2023-03-27T07:23:30.824Z,2.0997
2023-03-27T07:24:37.838Z,1.9818
2023-03-27T07:25:44.833Z,1.9304
2023-03-27T07:26:51.822Z,1.7447
2023-03-27T07:27:58.793Z,1.9690
2023-03-27T07:29:05.808Z,1.9396
2023-03-27T07:30:12.852Z,2.0092
2023-03-27T07:31:35.011Z,2.2128
2023-03-27T07:32:37.259Z,2.3319
2023-03-27T07:33:43.450Z,2.0570
2023-03-27T07:34:50.263Z,2.1751
2023-03-27T07:35:57.428Z,2.0240
2023-03-27T07:37:04.245Z,1.9325
2023-03-27T07:38:11.248Z,2.0849
2023-03-27T07:39:18.248Z,2.2245
2023-03-27T07:40:33.340Z,2.2089
2023-03-27T07:41:36.994Z,1.9806
2023-03-27T07:42:43.997Z,2.5661
2023-03-27T07:43:50.982Z,2.5600
2023-03-27T07:44:57.992Z,2.6505
2023-03-27T07:46:05.002Z,2.6085
2023-03-27T07:47:11.953Z,2.5500
2023-03-27T07:48:19.121Z,2.8900
2023-03-27T07:49:39.460Z,2.6771
2023-03-27T07:50:37.763Z,2.6142
2023-03-27T07:51:44.723Z,2.9095
2023-03-27T07:52:51.669Z,3.1799
2023-03-27T07:53:58.866Z,2.9268
2023-03-27T07:55:05.673Z,3.4777
2023-03-27T07:56:12.704Z,3.4017
2023-03-27T07:57:19.713Z,3.0722
2023-03-27T07:58:26.893Z,2.9167
2023-03-27T07:59:33.617Z,3.0459
2023-03-27T08:00:40.633Z,3.5306
2023-03-27T08:01:47.622Z,3.2838
2023-03-27T08:02:54.779Z,3.4167
2023-03-27T08:04:01.741Z,3.7077
2023-03-27T08:05:08.647Z,3.3768
2023-03-27T08:06:15.620Z,3.6016
2023-03-27T08:07:22.574Z,3.5329
2023-03-27T08:08:29.605Z,3.6594
2023-03-27T08:09:36.561Z,3.7401
2023-03-27T08:10:43.552Z,3.7067
2023-03-27T08:11:50.513Z,4.0975
2023-03-27T08:12:57.525Z,3.9592
2023-03-27T08:14:04.498Z,3.7947
2023-03-27T08:15:11.517Z,3.8411
2023-03-27T08:16:18.524Z,3.7904
2023-03-27T08:17:25.515Z,4.2119
2023-03-27T08:18:32.458Z,4.0900
2023-03-27T08:19:39.470Z,4.0950
2023-03-27T08:20:46.458Z,4.4214
2023-03-27T08:21:53.463Z,4.3563
2023-03-27T08:23:00.424Z,4.5095
2023-03-27T08:24:07.438Z,4.4408
2023-03-27T08:25:14.395Z,4.5576
2023-03-27T08:26:21.400Z,4.4558
2023-03-27T08:27:28.375Z,4.2059
2023-03-27T08:28:35.393Z,4.2369
2023-03-27T08:29:42.352Z,4.4293
2023-03-27T08:30:49.384Z,4.3398
2023-03-27T08:31:56.342Z,4.7363
2023-03-27T08:33:03.391Z,4.6722
2023-03-27T08:34:10.330Z,4.7064
2023-03-27T08:35:17.374Z,4.8379
2023-03-27T08:36:24.293Z,4.5331
2023-03-27T08:37:31.305Z,4.8153
2023-03-27T08:38:38.282Z,5.0936
2023-03-27T08:39:45.285Z,5.1213
2023-03-27T08:40:52.252Z,5.3043
2023-03-27T08:41:59.270Z,4.8454
2023-03-27T08:43:06.258Z,4.7612
2023-03-27T08:44:13.245Z,5.0916
2023-03-27T08:45:20.208Z,4.9549
2023-03-27T08:46:27.306Z,5.2653
2023-03-27T08:47:34.253Z,5.4266
2023-03-27T08:48:41.266Z,5.0696
2023-03-27T08:49:48.189Z,4.8795
2023-03-27T08:50:55.174Z,5.0300
2023-03-27T08:52:02.145Z,4.9689
2023-03-27T08:53:09.160Z,4.7940
2023-03-27T08:54:16.139Z,4.9451
2023-03-27T08:55:23.143Z,4.9756
2023-03-27T08:56:30.137Z,5.5003
2023-03-27T08:57:37.114Z,5.0897
2023-03-27T08:58:44.092Z,5.9782
2023-03-27T08:59:51.112Z,5.9557
2023-03-27T09:00:58.072Z,5.5266
2023-03-27T09:02:05.184Z,5.5910
2023-03-27T09:03:12.205Z,5.6368
2023-03-27T09:04:19.074Z,5.2616
2023-03-27T09:05:26.048Z,5.4697
2023-03-27T09:06:33.068Z,5.4354
2023-03-27T09:07:40.037Z,5.3828
2023-03-27T09:08:47.055Z,5.0868
2023-03-27T09:09:54.005Z,5.3454
2023-03-27T09:11:01.032Z,5.3942
2023-03-27T09:12:08.006Z,5.3790
2023-03-27T09:13:14.999Z,5.1396
2023-03-27T09:14:21.965Z,5.3105
2023-03-27T09:15:29.019Z,5.5106
2023-03-27T09:16:36.014Z,5.6309
2023-03-27T09:17:42.986Z,5.2874
2023-03-27T09:18:49.932Z,5.2884
2023-03-27T09:19:56.975Z,5.8818
2023-03-27T09:21:03.931Z,5.8890
2023-03-27T09:22:10.939Z,5.5354
2023-03-27T09:23:19.782Z,5.6115
2023-03-27T09:24:29.693Z,5.3483
2023-03-27T09:25:36.676Z,6.0156
2023-03-27T09:26:43.694Z,5.8693
2023-03-27T09:27:50.663Z,5.6331
2023-03-27T09:28:57.665Z,5.6429
2023-03-27T09:30:04.646Z,5.4112
2023-03-27T09:31:11.713Z,5.3019
2023-03-27T09:32:18.656Z,5.5119
2023-03-27T09:33:25.623Z,5.3367
2023-03-27T09:34:32.608Z,5.2289
2023-03-27T09:35:39.662Z,5.2398
2023-03-27T09:36:46.594Z,5.2837
2023-03-27T09:37:53.613Z,4.8062
2023-03-27T09:39:00.661Z,5.4543
2023-03-27T09:40:07.646Z,5.3175
2023-03-27T09:41:14.644Z,5.3303
2023-03-27T09:42:21.642Z,5.4345
2023-03-27T09:43:28.605Z,5.8606
2023-03-27T09:44:35.629Z,5.6170
2023-03-27T09:45:42.586Z,5.5634
2023-03-27T09:46:49.652Z,5.7143
2023-03-27T09:47:56.636Z,6.0399
2023-03-27T09:49:03.564Z,5.7003
2023-03-27T09:50:10.531Z,5.2523
2023-03-27T09:51:17.560Z,5.5136
2023-03-27T09:52:24.521Z,5.9083
2023-03-27T09:53:31.539Z,5.7650
2023-03-27T09:54:38.514Z,5.3748
2023-03-27T09:55:45.514Z,5.0743
2023-03-27T09:56:52.589Z,5.2895
2023-03-27T09:57:59.498Z,5.5978
2023-03-27T09:59:06.479Z,5.4127
2023-03-27T10:00:13.477Z,5.6094
2023-03-27T10:01:20.520Z,5.6096
2023-03-27T10:02:27.455Z,5.6537
2023-03-27T10:03:34.448Z,5.7088
2023-03-27T10:04:41.455Z,5.7531
2023-03-27T10:05:48.401Z,5.7638
2023-03-27T10:06:55.399Z,5.4534
2023-03-27T10:08:02.391Z,5.9196
2023-03-27T10:09:09.385Z,5.9758
2023-03-27T10:10:16.391Z,5.7263
2023-03-27T10:11:23.379Z,5.8100
2023-03-27T10:12:30.333Z,6.0071
2023-03-27T10:13:37.351Z,6.1087
2023-03-27T10:14:44.309Z,6.1003
2023-03-27T10:15:51.340Z,5.5444
2023-03-27T10:16:58.354Z,5.5681
2023-03-27T10:18:05.325Z,5.5951
2023-03-27T10:19:12.286Z,5.8258
2023-03-27T10:20:19.335Z,5.8371
2023-03-27T10:21:26.277Z,5.6282
2023-03-27T10:22:33.277Z,5.6109
2023-03-27T10:23:40.274Z,5.8238
2023-03-27T10:24:47.252Z,5.5316
2023-03-27T10:25:54.242Z,5.4281
2023-03-27T10:27:01.225Z,6.0488
2023-03-27T10:28:08.188Z,5.7491
2023-03-27T10:29:15.206Z,5.4947
2023-03-27T10:30:22.222Z,5.5463
2023-03-27T10:31:29.213Z,5.8483
2023-03-27T10:32:36.162Z,5.5394
2023-03-27T10:33:43.159Z,4.9920
2023-03-27T10:34:50.126Z,5.2170
2023-03-27T10:35:57.207Z,5.5590
2023-03-27T10:37:04.121Z,5.1376
2023-03-27T10:38:11.112Z,5.1423
2023-03-27T10:39:18.094Z,5.5859
2023-03-27T10:40:25.110Z,5.3387
2023-03-27T10:41:32.054Z,5.5171
2023-03-27T10:42:39.060Z,5.7361
2023-03-27T10:43:46.034Z,5.8149
2023-03-27T10:44:53.057Z,5.7342
2023-03-27T10:46:00.032Z,5.6970
2023-03-27T10:47:07.052Z,5.5519
2023-03-27T10:48:13.981Z,5.3275
2023-03-27T10:49:20.993Z,5.4399
2023-03-27T10:50:27.984Z,5.4730
2023-03-27T10:51:45.592Z,5.1230
2023-03-27T10:52:46.751Z,5.5658
2023-03-27T10:53:53.837Z,4.8731
2023-03-27T10:55:00.745Z,4.7658
2023-03-27T10:56:07.742Z,4.9000
2023-03-27T10:57:14.734Z,4.9634
2023-03-27T10:58:21.713Z,4.9854
2023-03-27T10:59:41.091Z,4.9532
2023-03-27T11:00:40.499Z,4.8239
2023-03-27T11:01:47.497Z,4.7311
2023-03-27T11:02:54.493Z,4.9892
2023-03-27T11:04:01.515Z,4.6914
2023-03-27T11:05:08.462Z,4.4825
2023-03-27T11:06:15.429Z,4.5306
2023-03-27T11:07:22.459Z,4.7360
2023-03-27T11:08:29.417Z,4.6847
2023-03-27T11:09:36.439Z,4.6675
2023-03-27T11:10:43.369Z,5.0791
2023-03-27T11:11:50.397Z,4.5863
2023-03-27T11:12:57.384Z,4.8171
2023-03-27T11:14:04.409Z,4.8485
2023-03-27T11:15:11.357Z,4.8829
2023-03-27T11:16:18.418Z,4.3069
2023-03-27T11:17:25.453Z,5.0290
2023-03-27T11:18:37.161Z,4.5758
2023-03-27T11:19:44.089Z,4.7225
2023-03-27T11:20:51.103Z,5.1532
2023-03-27T11:21:58.054Z,4.7038
2023-03-27T11:23:05.085Z,4.9312
2023-03-27T11:24:12.071Z,5.0785
2023-03-27T11:25:19.050Z,4.9495
2023-03-27T11:26:26.056Z,4.9198
2023-03-27T11:27:33.052Z,4.7818
2023-03-27T11:28:40.028Z,4.8216
2023-03-27T11:29:47.027Z,4.6580
2023-03-27T11:30:54.033Z,4.4966
2023-03-27T11:32:01.259Z,4.5090
2023-03-27T11:33:07.999Z,4.6341
2023-03-27T11:34:14.983Z,4.6707
2023-03-27T11:35:26.709Z,4.7020
2023-03-27T11:36:33.738Z,4.6286
2023-03-27T11:37:41.072Z,4.9348
2023-03-27T11:38:47.722Z,4.9167
2023-03-27T11:39:54.685Z,5.0348
2023-03-27T11:41:01.679Z,5.1443
2023-03-27T11:42:08.646Z,4.9156
2023-03-27T11:43:15.694Z,5.2089
2023-03-27T11:44:22.642Z,4.8187
2023-03-27T11:45:29.641Z,4.9769
2023-03-27T11:46:36.668Z,4.7649
2023-03-27T11:47:43.643Z,4.4924
2023-03-27T11:48:50.605Z,4.3936
2023-03-27T11:49:57.595Z,4.9150
2023-03-27T11:51:04.602Z,4.6894
2023-03-27T11:52:11.583Z,4.6270
2023-03-27T11:53:18.532Z,4.6227
2023-03-27T11:54:25.561Z,4.6221
2023-03-27T11:55:32.722Z,4.5117
2023-03-27T11:56:39.573Z,4.8884
2023-03-27T11:57:46.489Z,5.0445
2023-03-27T11:58:53.522Z,4.4396
2023-03-27T12:00:00.509Z,4.3841
2023-03-27T12:01:07.482Z,4.3277
2023-03-27T12:02:14.466Z,3.9044
2023-03-27T12:03:21.506Z,4.0689
2023-03-27T12:04:28.420Z,3.8111
2023-03-27T12:05:35.455Z,4.1971
2023-03-27T12:06:42.409Z,3.5764
2023-03-27T12:07:49.416Z,3.2934
2023-03-27T12:08:56.391Z,3.2723
2023-03-27T12:10:03.408Z,3.1986
2023-03-27T12:11:10.370Z,3.1641
2023-03-27T12:12:17.404Z,3.1583
2023-03-27T12:13:34.887Z,3.0074
2023-03-27T12:14:40.693Z,3.0316
2023-03-27T12:15:47.902Z,3.0920
2023-03-27T12:16:54.912Z,3.3550
2023-03-27T12:18:01.997Z,3.3822
2023-03-27T12:19:21.306Z,3.2028
2023-03-27T12:20:20.628Z,2.7438
2023-03-27T12:21:27.648Z,2.7913
2023-03-27T12:22:34.651Z,3.0420
2023-03-27T12:23:41.633Z,2.8729
2023-03-27T12:24:59.029Z,2.9674
2023-03-27T12:26:00.384Z,2.9264
2023-03-27T12:27:07.355Z,2.6730
2023-03-27T12:28:23.051Z,2.5144
2023-03-27T12:29:26.135Z,2.3432
2023-03-27T12:30:33.109Z,2.0197
2023-03-27T12:31:40.111Z,2.2499
2023-03-27T12:32:47.146Z,2.0773
2023-03-27T12:33:54.066Z,1.9932
2023-03-27T12:35:01.093Z,1.9061
2023-03-27T12:36:08.056Z,1.9059
2023-03-27T12:37:15.024Z,2.1632
2023-03-27T12:38:21.996Z,2.1573
2023-03-27T12:39:29.013Z,2.1717
2023-03-27T12:40:35.982Z,1.7452
2023-03-27T12:41:42.993Z,2.0079
2023-03-27T12:42:49.984Z,2.0897
2023-03-27T12:43:56.960Z,2.1410
2023-03-27T12:45:03.927Z,1.9979
2023-03-27T12:46:10.968Z,1.8083
2023-03-27T12:47:18.114Z,1.8331
2023-03-27T12:48:24.911Z,1.4624
2023-03-27T12:49:44.416Z,1.3788
2023-03-27T12:50:43.673Z,1.5042
2023-03-27T12:51:50.638Z,1.6568
2023-03-27T12:52:57.649Z,1.4599
2023-03-27T12:54:04.602Z,1.4264
2023-03-27T12:55:11.601Z,1.5478
2023-03-27T12:56:18.603Z,1.4910
2023-03-27T12:57:25.723Z,1.4097
2023-03-27T12:58:32.696Z,1.2523
2023-03-27T12:59:39.551Z,1.4032
2023-03-27T13:00:46.543Z,1.3895
2023-03-27T13:01:53.541Z,1.4886
2023-03-27T13:03:00.684Z,1.7022
2023-03-27T13:04:07.575Z,1.7647
2023-03-27T13:05:26.357Z,1.6402
2023-03-27T13:06:26.256Z,1.3707
2023-03-27T13:07:33.263Z,1.5384
2023-03-27T13:08:40.256Z,1.6853
2023-03-27T13:09:47.248Z,1.4983
2023-03-27T13:10:54.281Z,1.7059
2023-03-27T13:12:01.215Z,1.5684
2023-03-27T13:13:08.176Z,1.8513
2023-03-27T13:14:15.215Z,1.5138
2023-03-27T13:15:22.232Z,1.6947
2023-03-27T13:16:29.184Z,1.4932
2023-03-27T13:17:36.161Z,1.4780
2023-03-27T13:18:43.155Z,1.5772
2023-03-27T13:19:50.117Z,1.6483
2023-03-27T13:20:57.132Z,1.3852
2023-03-27T13:22:04.098Z,1.4334
2023-03-27T13:23:11.086Z,1.4011
2023-03-27T13:24:18.056Z,1.6124
2023-03-27T13:25:25.073Z,1.7172
2023-03-27T13:26:32.050Z,1.3991
2023-03-27T13:27:39.061Z,1.7031
2023-03-27T13:28:46.003Z,1.8812
2023-03-27T13:29:53.012Z,1.7727
2023-03-27T13:31:00.050Z,1.4823
2023-03-27T13:32:07.007Z,1.6909
2023-03-27T13:33:14.039Z,1.4949
2023-03-27T13:34:21.023Z,1.3837
2023-03-27T13:35:27.960Z,1.4979
2023-03-27T13:36:34.958Z,1.6207
2023-03-27T13:37:41.930Z,1.5280
2023-03-27T13:38:48.923Z,1.4296
2023-03-27T13:39:55.871Z,1.5377
2023-03-27T13:41:02.870Z,1.4866
2023-03-27T13:42:09.863Z,1.3349
2023-03-27T13:43:16.871Z,1.1825
2023-03-27T13:44:23.945Z,1.2408
2023-03-27T13:45:30.905Z,1.5750
2023-03-27T13:46:37.886Z,1.3069
2023-03-27T13:47:44.931Z,1.4851
2023-03-27T13:48:51.854Z,1.4507
2023-03-27T13:49:58.848Z,1.5483
2023-03-27T13:51:05.807Z,1.4244
2023-03-27T13:52:12.823Z,1.6909
2023-03-27T13:53:21.743Z,1.6619
2023-03-27T13:54:31.590Z,1.4463
2023-03-27T13:55:38.538Z,1.3402
2023-03-27T13:56:45.613Z,1.3966
2023-03-27T13:57:52.536Z,1.4505