createdAt,value
2022-11-07T00:00:20.226Z,10.50
2022-11-07T00:02:49.716Z,10.74
2022-11-07T00:05:17.205Z,10.22
2022-11-07T00:07:45.128Z,10.02
2022-11-07T00:10:15.218Z,9.59
2022-11-07T00:12:44.703Z,9.04
2022-11-07T00:15:16.159Z,9.35
2022-11-07T00:17:46.096Z,9.53
2022-11-07T00:20:15.218Z,9.57
2022-11-07T00:22:44.397Z,9.57
2022-11-07T00:25:12.779Z,9.43
2022-11-07T00:27:42.655Z,9.95
2022-11-07T00:30:13.132Z,9.53
2022-11-07T00:32:41.861Z,9.67
2022-11-07T00:35:09.780Z,9.69
2022-11-07T00:37:37.505Z,9.97
2022-11-07T00:40:06.688Z,10.20
2022-11-07T00:42:34.735Z,10.15
2022-11-07T00:45:04.557Z,10.09
2022-11-07T00:47:33.436Z,9.96
2022-11-07T00:50:02.103Z,9.90
2022-11-07T00:52:31.326Z,10.16
2022-11-07T00:54:59.275Z,9.60
2022-11-07T00:57:29.994Z,9.78
2022-11-07T01:00:02.266Z,9.80
2022-11-07T01:02:32.815Z,10.13
2022-11-07T01:05:11.133Z,11.07
2022-11-07T01:07:50.029Z,11.44
2022-11-07T01:10:19.939Z,11.31
2022-11-07T01:12:49.480Z,11.15
2022-11-07T01:15:17.674Z,10.45
2022-11-07T01:17:47.823Z,10.56
2022-11-07T01:20:18.603Z,10.59
2022-11-07T01:22:48.484Z,11.41
2022-11-07T01:25:17.915Z,11.67
2022-11-07T01:27:48.767Z,11.85
2022-11-07T01:30:17.795Z,11.98
2022-11-07T01:32:46.510Z,11.89
2022-11-07T01:35:16.612Z,11.32
2022-11-07T01:37:45.109Z,10.96
2022-11-07T01:40:15.166Z,11.00
2022-11-07T01:42:44.857Z,10.32
2022-11-07T01:45:22.151Z,10.15
2022-11-07T01:47:51.269Z,10.33
2022-11-07T01:50:24.692Z,10.24
2022-11-07T01:52:57.213Z,10.48
2022-11-07T01:55:30.230Z,10.48
2022-11-07T01:58:03.547Z,10.50
2022-11-07T02:00:34.559Z,10.33
2022-11-07T02:03:09.194Z,10.62
2022-11-07T02:05:44.446Z,11.51
2022-11-07T02:08:14.282Z,11.04
2022-11-07T02:10:43.338Z,10.84
2022-11-07T02:13:19.347Z,10.55
2022-11-07T02:15:47.765Z,10.67
2022-11-07T02:18:18.162Z,10.79
2022-11-07T02:20:47.012Z,11.13
2022-11-07T02:23:26.661Z,11.37
2022-11-07T02:25:56.700Z,10.78
2022-11-07T02:28:29.962Z,10.65
2022-11-07T02:30:59.794Z,10.75
2022-11-07T02:33:29.351Z,10.80
2022-11-07T02:36:00.055Z,11.01
2022-11-07T02:38:37.479Z,10.76
2022-11-07T02:41:10.134Z,10.78
2022-11-07T02:43:43.158Z,10.79
2022-11-07T02:46:12.311Z,10.62
2022-11-07T02:48:44.090Z,10.50
2022-11-07T02:51:14.873Z,11.63
2022-11-07T02:53:43.748Z,10.93
2022-11-07T02:56:12.703Z,10.78
2022-11-07T02:58:41.446Z,10.03
2022-11-07T03:01:12.351Z,9.81
2022-11-07T03:03:46.418Z,9.87
2022-11-07T03:06:20.265Z,9.83
2022-11-07T03:08:48.534Z,9.75
2022-11-07T03:11:21.852Z,9.76
2022-11-07T03:13:52.009Z,9.61
2022-11-07T03:16:21.880Z,9.77
2022-11-07T03:18:49.922Z,10.32
2022-11-07T03:21:19.561Z,10.03
2022-11-07T03:23:49.243Z,9.95
2022-11-07T03:26:18.175Z,10.05
2022-11-07T03:28:46.382Z,10.34
2022-11-07T03:31:17.017Z,10.29
2022-11-07T03:33:45.233Z,10.60
2022-11-07T03:36:14.111Z,10.62
2022-11-07T03:38:44.031Z,10.29
2022-11-07T03:41:17.440Z,10.70
2022-11-07T03:43:47.547Z,10.89
2022-11-07T03:46:17.743Z,11.16
2022-11-07T03:48:45.578Z,10.40
2022-11-07T03:51:16.723Z,10.55
2022-11-07T03:53:46.116Z,10.65
2022-11-07T03:56:15.940Z,10.98
2022-11-07T03:58:44.809Z,11.11
2022-11-07T04:01:13.499Z,10.90
2022-11-07T04:03:42.910Z,11.19
2022-11-07T04:06:13.757Z,11.12
2022-11-07T04:08:43.047Z,11.16
2022-11-07T04:11:32.450Z,11.29
2022-11-07T04:14:20.491Z,11.07
2022-11-07T04:17:07.448Z,11.08
2022-11-07T04:19:37.068Z,11.63
2022-11-07T04:22:04.548Z,12.14
2022-11-07T04:24:33.521Z,12.52
2022-11-07T04:27:22.006Z,12.89
2022-11-07T04:29:51.321Z,12.73
2022-11-07T04:32:21.222Z,12.91
2022-11-07T04:34:53.151Z,13.06
2022-11-07T04:37:21.032Z,13.22
2022-11-07T04:39:49.387Z,13.25
2022-11-07T04:42:16.888Z,13.05
2022-11-07T04:44:47.466Z,13.03
2022-11-07T04:47:16.494Z,13.01
2022-11-07T04:49:46.237Z,12.79
2022-11-07T04:52:14.632Z,12.41
2022-11-07T04:54:44.119Z,12.09
2022-11-07T04:57:13.774Z,11.70
2022-11-07T04:59:42.786Z,11.15
2022-11-07T05:02:13.292Z,10.80
2022-11-07T05:04:42.664Z,10.98
2022-11-07T05:07:12.243Z,10.82
2022-11-07T05:09:41.009Z,10.65
2022-11-07T05:12:10.561Z,11.10
2022-11-07T05:14:40.789Z,10.73
2022-11-07T05:17:15.227Z,11.10
2022-11-07T05:19:45.197Z,11.73
2022-11-07T05:22:33.068Z,12.14
2022-11-07T05:25:04.009Z,12.07
2022-11-07T05:27:32.262Z,11.85
2022-11-07T05:30:01.631Z,12.26
2022-11-07T05:32:30.037Z,12.36
2022-11-07T05:34:59.518Z,12.31
2022-11-07T05:37:29.129Z,12.69
2022-11-07T05:40:00.449Z,13.16
2022-11-07T05:42:30.727Z,13.57
2022-11-07T05:45:01.791Z,13.58
2022-11-07T05:47:30.944Z,13.30
2022-11-07T05:50:01.783Z,12.77
2022-11-07T05:52:32.849Z,10.90
2022-11-07T05:55:01.991Z,10.57
2022-11-07T05:57:32.349Z,10.48
2022-11-07T06:00:03.601Z,10.26
2022-11-07T06:02:42.560Z,10.37
2022-11-07T06:05:13.551Z,10.47
2022-11-07T06:07:43.908Z,10.34
2022-11-07T06:10:14.055Z,10.67
2022-11-07T06:12:42.860Z,10.45
2022-11-07T06:15:12.239Z,10.32
2022-11-07T06:17:42.548Z,10.25
2022-11-07T06:20:12.463Z,10.42
2022-11-07T06:22:42.448Z,9.93
2022-11-07T06:25:10.957Z,9.98
2022-11-07T06:27:38.975Z,10.96
2022-11-07T06:30:10.528Z,11.24
2022-11-07T06:32:41.235Z,11.89
2022-11-07T06:35:12.638Z,11.27
2022-11-07T06:37:42.687Z,10.85
2022-11-07T06:40:15.344Z,10.94
2022-11-07T06:42:43.047Z,11.05
2022-11-07T06:45:13.222Z,10.93
2022-11-07T06:47:42.836Z,11.15
2022-11-07T06:50:11.903Z,11.82
2022-11-07T06:52:40.844Z,11.44
2022-11-07T06:55:10.949Z,11.27
2022-11-07T06:57:38.812Z,11.28
2022-11-07T07:00:11.082Z,11.50
2022-11-07T07:05:31.011Z,12.88
2022-11-07T07:08:04.453Z,13.01
2022-11-07T07:10:40.826Z,11.74
2022-11-07T07:13:08.201Z,12.08
2022-11-07T07:15:50.553Z,12.88
2022-11-07T07:18:21.416Z,13.04
2022-11-07T07:20:51.942Z,13.10
2022-11-07T07:23:22.309Z,13.42
2022-11-07T07:25:52.918Z,13.18
2022-11-07T07:28:22.341Z,11.83
2022-11-07T07:30:52.275Z,11.88
2022-11-07T07:33:21.476Z,12.39
2022-11-07T07:35:50.607Z,13.23
2022-11-07T07:38:20.800Z,13.80
2022-11-07T07:40:49.648Z,13.85
2022-11-07T07:43:18.782Z,13.70
2022-11-07T07:45:48.056Z,13.01
2022-11-07T07:48:18.274Z,13.51
2022-11-07T07:50:52.035Z,12.34
2022-11-07T07:53:22.353Z,13.67
2022-11-07T07:55:58.553Z,13.82
2022-11-07T07:58:28.861Z,12.33
2022-11-07T08:00:58.971Z,13.11
2022-11-07T08:03:32.068Z,12.23
2022-11-07T08:06:05.553Z,12.03
2022-11-07T08:08:38.146Z,12.35
2022-11-07T08:11:09.148Z,13.02
2022-11-07T08:13:40.698Z,12.57
2022-11-07T08:16:10.669Z,13.27
2022-11-07T08:18:41.849Z,13.36
2022-11-07T08:21:12.583Z,13.32
2022-11-07T08:23:42.330Z,13.59
2022-11-07T08:26:10.619Z,13.81
2022-11-07T08:28:39.723Z,12.33
2022-11-07T08:31:15.661Z,12.30
2022-11-07T08:33:45.765Z,12.59
2022-11-07T08:36:15.655Z,12.40
2022-11-07T08:38:44.552Z,13.69
2022-11-07T08:41:15.402Z,13.50
2022-11-07T08:43:49.565Z,11.61
2022-11-07T08:46:19.143Z,11.72
2022-11-07T08:48:48.902Z,13.13
2022-11-07T08:51:18.503Z,13.79
2022-11-07T08:53:46.613Z,12.96
2022-11-07T08:56:16.419Z,13.90
2022-11-07T08:58:46.558Z,13.71
2022-11-07T09:01:16.161Z,13.49
2022-11-07T09:03:53.245Z,12.49
2022-11-07T09:06:25.959Z,12.44
2022-11-07T09:08:56.895Z,14.09
2022-11-07T09:11:28.537Z,14.02
2022-11-07T09:13:59.453Z,14.34
2022-11-07T09:16:29.002Z,14.53
2022-11-07T09:18:57.500Z,13.69
2022-11-07T09:21:29.656Z,13.74
2022-11-07T09:23:58.501Z,14.39
2022-11-07T09:26:28.483Z,14.30
2022-11-07T09:29:09.274Z,14.18
2022-11-07T09:31:40.578Z,14.36
2022-11-07T09:34:10.871Z,14.15
2022-11-07T09:36:40.665Z,13.95
2022-11-07T09:39:09.591Z,13.32
2022-11-07T09:42:06.151Z,13.47
2022-11-07T09:45:08.974Z,13.60
2022-11-07T09:47:41.888Z,12.20
2022-11-07T09:50:17.243Z,13.49
2022-11-07T09:53:02.896Z,13.27
2022-11-07T09:55:42.286Z,13.27
2022-11-07T09:58:35.948Z,12.54
2022-11-07T10:01:12.269Z,13.28
2022-11-07T10:04:10.209Z,13.84
2022-11-07T10:06:39.328Z,13.70
2022-11-07T10:09:19.154Z,12.53
2022-11-07T10:11:46.970Z,13.42
2022-11-07T10:14:56.833Z,13.07
2022-11-07T10:17:57.934Z,13.53
2022-11-07T10:20:43.458Z,12.18
2022-11-07T10:23:15.802Z,13.00
2022-11-07T10:26:01.138Z,13.39
2022-11-07T10:28:32.376Z,13.34
2022-11-07T10:31:07.816Z,13.53
2022-11-07T10:33:54.602Z,13.33
2022-11-07T10:36:30.554Z,12.96
2022-11-07T10:39:03.488Z,12.68
2022-11-07T10:41:34.535Z,12.93
2022-11-07T10:44:10.619Z,12.53
2022-11-07T10:46:43.495Z,12.18
2022-11-07T10:49:26.560Z,11.93
2022-11-07T10:52:10.876Z,12.17
2022-11-07T10:54:41.439Z,11.72
2022-11-07T10:57:18.873Z,13.20
2022-11-07T10:59:56.822Z,12.18
2022-11-07T11:02:25.820Z,12.68
2022-11-07T11:04:56.581Z,12.37
2022-11-07T11:07:28.698Z,13.55
2022-11-07T11:10:00.174Z,12.25
2022-11-07T11:12:35.054Z,12.25
2022-11-07T11:15:31.387Z,13.67
2022-11-07T11:18:20.006Z,13.25
2022-11-07T11:21:07.511Z,11.88
2022-11-07T11:23:41.793Z,12.09
2022-11-07T11:27:07.367Z,13.05
2022-11-07T11:29:43.315Z,12.17
2022-11-07T11:32:22.616Z,11.84
2022-11-07T11:35:00.383Z,11.92
2022-11-07T11:37:29.275Z,11.79
2022-11-07T11:39:57.879Z,12.06
2022-11-07T11:42:40.488Z,12.56
2022-11-07T11:45:21.697Z,12.86
2022-11-07T11:48:03.817Z,13.22
2022-11-07T11:50:47.445Z,13.20
2022-11-07T11:53:22.342Z,12.32
2022-11-07T11:56:01.540Z,13.02
2022-11-07T11:59:12.544Z,12.68
2022-11-07T12:02:16.511Z,13.89
2022-11-07T12:05:16.918Z,14.05
2022-11-07T12:08:25.586Z,13.66
2022-11-07T12:11:22.150Z,13.61
2022-11-07T12:14:29.400Z,13.07
2022-11-07T12:17:12.118Z,11.74
2022-11-07T12:20:01.163Z,12.26
2022-11-07T12:22:48.466Z,13.07
2022-11-07T12:25:50.874Z,12.94
2022-11-07T12:28:39.170Z,12.74
2022-11-07T12:31:48.795Z,13.42
2022-11-07T12:35:13.761Z,12.91
2022-11-07T12:37:52.693Z,13.64
2022-11-07T12:40:36.761Z,12.38
2022-11-07T12:43:32.091Z,12.26
2022-11-07T12:46:02.314Z,12.95
2022-11-07T12:48:36.573Z,13.43
2022-11-07T12:51:26.029Z,13.59
2022-11-07T12:54:16.181Z,13.89
2022-11-07T12:57:21.223Z,12.64
2022-11-07T13:00:01.245Z,12.62
2022-11-07T13:02:52.523Z,13.35
2022-11-07T13:05:53.533Z,13.54
2022-11-07T13:08:40.869Z,12.65
2022-11-07T13:11:41.062Z,12.86
2022-11-07T13:14:23.968Z,14.14
2022-11-07T13:17:04.436Z,13.27
2022-11-07T13:19:37.300Z,12.81
2022-11-07T13:22:15.260Z,14.04
2022-11-07T13:25:06.093Z,14.54
2022-11-07T13:27:39.510Z,13.76
2022-11-07T13:30:12.033Z,14.38
2022-11-07T13:32:43.328Z,14.96
2022-11-07T13:35:30.370Z,15.40
2022-11-07T13:38:08.607Z,15.42
2022-11-07T13:40:44.827Z,15.20
2022-11-07T13:43:19.712Z,13.94
2022-11-07T13:45:55.515Z,14.25
2022-11-07T13:48:50.652Z,15.10
2022-11-07T13:51:35.712Z,15.06
2022-11-07T13:54:12.265Z,14.20
2022-11-07T13:57:03.708Z,14.93
2022-11-07T13:59:47.269Z,15.06
2022-11-07T14:02:32.704Z,14.23
2022-11-07T14:05:16.273Z,14.44
2022-11-07T14:07:55.198Z,15.28
2022-11-07T14:10:41.561Z,15.82
2022-11-07T14:13:13.135Z,15.38
2022-11-07T14:15:50.478Z,14.87
2022-11-07T14:18:23.741Z,15.84
2022-11-07T14:20:56.999Z,15.67
2022-11-07T14:23:30.334Z,15.11
2022-11-07T14:26:05.814Z,14.53
2022-11-07T14:28:37.668Z,14.19
2022-11-07T14:31:12.828Z,14.42
2022-11-07T14:33:51.460Z,14.71
2022-11-07T14:36:21.177Z,14.46
2022-11-07T14:39:04.473Z,14.47
2022-11-07T14:41:38.241Z,14.41
2022-11-07T14:44:07.027Z,14.99
2022-11-07T14:46:38.153Z,14.57
2022-11-07T14:49:07.236Z,14.52
2022-11-07T14:51:38.741Z,14.77
2022-11-07T14:54:18.868Z,14.15
2022-11-07T14:57:00.305Z,14.46
2022-11-07T14:59:34.286Z,13.89
2022-11-07T15:02:23.237Z,13.78
2022-11-07T15:04:55.552Z,13.56
2022-11-07T15:07:38.207Z,13.23
2022-11-07T15:10:24.756Z,12.97
2022-11-07T15:12:57.087Z,13.27
2022-11-07T15:15:37.353Z,12.97
2022-11-07T15:18:07.699Z,12.80
2022-11-07T15:20:46.418Z,13.10
2022-11-07T15:23:20.478Z,13.18
2022-11-07T15:26:05.302Z,13.21
2022-11-07T15:28:49.562Z,13.44
2022-11-07T15:31:33.896Z,13.64
2022-11-07T15:34:04.586Z,13.51
2022-11-07T15:36:36.215Z,13.28
2022-11-07T15:39:14.402Z,13.45
2022-11-07T15:41:45.310Z,13.28
2022-11-07T15:44:17.498Z,12.88
2022-11-07T15:46:47.903Z,12.70
2022-11-07T15:49:28.755Z,12.87
2022-11-07T15:51:59.463Z,12.67
2022-11-07T15:54:29.107Z,12.90
2022-11-07T15:57:01.748Z,12.73
2022-11-07T15:59:34.666Z,12.72
2022-11-07T16:02:07.950Z,12.65
2022-11-07T16:04:39.714Z,12.55
2022-11-07T16:07:19.373Z,12.13
2022-11-07T16:09:48.989Z,11.93
2022-11-07T16:12:19.061Z,12.31
2022-11-07T16:14:47.726Z,12.62
2022-11-07T16:17:18.053Z,12.71
2022-11-07T16:19:46.276Z,12.36
2022-11-07T16:22:16.150Z,12.59
2022-11-07T16:24:46.917Z,12.90
2022-11-07T16:27:17.893Z,12.94
2022-11-07T16:29:51.349Z,13.01
2022-11-07T16:32:21.120Z,13.05
2022-11-07T16:34:48.951Z,12.96
2022-11-07T16:37:19.662Z,12.68
2022-11-07T16:39:49.089Z,12.17
2022-11-07T16:42:19.141Z,11.80
2022-11-07T16:44:49.906Z,11.56
2022-11-07T16:47:20.152Z,11.46
2022-11-07T16:49:53.529Z,11.33
2022-11-07T16:52:28.391Z,11.04
2022-11-07T16:55:00.423Z,11.12
2022-11-07T16:57:29.015Z,10.81
2022-11-07T16:59:59.182Z,10.94
2022-11-07T17:02:34.448Z,10.89
2022-11-07T17:05:07.399Z,10.82
2022-11-07T17:07:35.307Z,10.67
2022-11-07T17:10:07.552Z,10.38
2022-11-07T17:12:37.430Z,10.21
2022-11-07T17:15:11.627Z,10.22
2022-11-07T17:17:41.369Z,9.96
2022-11-07T17:20:49.001Z,10.01
2022-11-07T17:23:12.796Z,10.00
2022-11-07T17:25:55.120Z,10.24
2022-11-07T17:28:24.582Z,9.79
2022-11-07T17:30:53.740Z,10.07
2022-11-07T17:33:25.027Z,9.72
2022-11-07T17:35:56.960Z,9.44
2022-11-07T17:38:27.694Z,9.71
2022-11-07T17:41:17.781Z,9.90
2022-11-07T17:43:49.476Z,9.73
2022-11-07T17:46:30.670Z,9.47
2022-11-07T17:49:07.431Z,8.74
2022-11-07T17:51:36.650Z,8.89
2022-11-07T17:54:08.559Z,8.74
2022-11-07T17:56:38.611Z,8.64
2022-11-07T17:59:13.567Z,8.50
2022-11-07T18:01:44.395Z,8.30
2022-11-07T18:04:14.262Z,8.43
2022-11-07T18:06:44.753Z,8.45
2022-11-07T18:09:19.351Z,8.64
2022-11-07T18:11:51.467Z,8.49
2022-11-07T18:14:22.655Z,8.42
2022-11-07T18:16:52.983Z,8.19
2022-11-07T18:19:23.466Z,8.04
2022-11-07T18:21:54.219Z,8.29
2022-11-07T18:24:25.719Z,8.03
2022-11-07T18:26:55.824Z,8.19
2022-11-07T18:29:27.475Z,8.15
2022-11-07T18:31:57.718Z,8.10
2022-11-07T18:34:30.316Z,7.89
2022-11-07T18:37:00.527Z,7.92
2022-11-07T18:39:31.003Z,8.20
2022-11-07T18:42:00.925Z,8.16
2022-11-07T18:44:33.988Z,7.93
2022-11-07T18:47:06.968Z,7.80
2022-11-07T18:49:37.707Z,7.76
2022-11-07T18:52:06.484Z,7.81
2022-11-07T18:54:36.582Z,7.93
2022-11-07T18:57:06.238Z,7.96
2022-11-07T18:59:36.354Z,7.99
2022-11-07T19:02:05.931Z,8.08
2022-11-07T19:04:34.826Z,8.16
2022-11-07T19:07:04.011Z,8.13
2022-11-07T19:09:34.646Z,8.12
2022-11-07T19:12:06.674Z,7.95
2022-11-07T19:14:37.254Z,8.02
2022-11-07T19:17:06.355Z,9.04
2022-11-07T19:19:37.089Z,9.74
2022-11-07T19:22:07.147Z,9.52
2022-11-07T19:24:40.471Z,8.30
2022-11-07T19:27:09.345Z,7.81
2022-11-07T19:29:39.483Z,7.59
2022-11-07T19:32:09.408Z,7.43
2022-11-07T19:34:39.834Z,7.47
2022-11-07T19:37:07.788Z,7.15
2022-11-07T19:43:54.749Z,7.09
2022-11-07T19:46:25.255Z,7.24
2022-11-07T19:48:58.430Z,7.26
2022-11-07T19:51:26.933Z,7.66
2022-11-07T19:53:58.609Z,7.48
2022-11-07T19:56:30.125Z,7.61
2022-11-07T19:58:59.497Z,7.56
2022-11-07T20:01:30.344Z,7.41
2022-11-07T20:04:01.225Z,7.11
2022-11-07T20:06:35.980Z,7.00
2022-11-07T20:09:07.716Z,6.78
2022-11-07T20:11:36.700Z,6.64
2022-11-07T20:14:05.710Z,6.71
2022-11-07T20:16:34.358Z,6.92
2022-11-07T20:19:03.047Z,6.80
2022-11-07T20:21:31.608Z,7.06
2022-11-07T20:24:00.088Z,6.85
2022-11-07T20:26:29.525Z,6.79
2022-11-07T20:28:58.412Z,6.84
2022-11-07T20:31:42.560Z,6.81
2022-11-07T20:34:14.123Z,7.04
2022-11-07T20:36:44.432Z,7.11
2022-11-07T20:39:16.676Z,6.88
2022-11-07T20:41:44.735Z,6.96
2022-11-07T20:44:14.989Z,7.07
2022-11-07T20:46:45.395Z,6.99
2022-11-07T20:49:16.023Z,6.95
2022-11-07T20:51:44.470Z,6.76
2022-11-07T20:54:14.635Z,6.87
2022-11-07T20:56:43.984Z,6.83
2022-11-07T20:59:12.419Z,6.76
2022-11-07T21:01:40.300Z,6.95
2022-11-07T21:04:14.869Z,6.87
2022-11-07T21:06:43.133Z,6.91
2022-11-07T21:09:11.059Z,6.78
2022-11-07T21:11:39.363Z,6.84
2022-11-07T21:14:07.266Z,6.60
2022-11-07T21:16:35.301Z,6.71
2022-11-07T21:19:05.559Z,6.35
2022-11-07T21:21:34.039Z,6.59
2022-11-07T21:24:03.144Z,6.87
2022-11-07T21:26:36.990Z,6.55
2022-11-07T21:29:06.745Z,6.28
2022-11-07T21:31:37.514Z,6.22
2022-11-07T21:34:08.064Z,6.18
2022-11-07T21:36:35.583Z,6.07
2022-11-07T21:39:03.755Z,6.20
2022-11-07T21:41:31.907Z,6.23
2022-11-07T21:43:59.683Z,6.29
2022-11-07T21:46:29.444Z,6.52
2022-11-07T21:48:57.685Z,6.46
2022-11-07T21:51:30.097Z,6.58
2022-11-07T21:53:58.874Z,6.78
2022-11-07T21:56:28.729Z,6.95
2022-11-07T21:58:58.900Z,6.77
2022-11-07T22:01:27.773Z,6.77
2022-11-07T22:04:12.457Z,6.74
2022-11-07T22:06:43.578Z,6.95
2022-11-07T22:09:15.365Z,6.73
2022-11-07T22:11:43.275Z,6.63
2022-11-07T22:14:21.525Z,6.44
2022-11-07T22:16:50.542Z,6.43
2022-11-07T22:19:18.509Z,6.41
2022-11-07T22:21:46.196Z,6.35
2022-11-07T22:24:13.525Z,6.53
2022-11-07T22:26:41.238Z,6.53
2022-11-07T22:29:08.847Z,6.60
2022-11-07T22:31:36.408Z,6.42
2022-11-07T22:34:04.046Z,6.49
2022-11-07T22:36:31.864Z,6.50
2022-11-07T22:38:59.672Z,6.48
2022-11-07T22:41:27.962Z,6.48
2022-11-07T22:43:56.119Z,6.47
2022-11-07T22:46:26.471Z,6.33
2022-11-07T22:48:54.686Z,6.22
2022-11-07T22:51:28.345Z,6.44
2022-11-07T22:54:02.068Z,6.43
2022-11-07T22:56:30.412Z,6.44
2022-11-07T22:58:58.259Z,6.39
2022-11-07T23:01:28.183Z,6.14
2022-11-07T23:03:57.008Z,6.44
2022-11-07T23:06:26.305Z,6.08
2022-11-07T23:08:54.188Z,6.31
2022-11-07T23:14:13.504Z,6.09
2022-11-07T23:16:44.956Z,6.17
2022-11-07T23:19:14.418Z,6.14
2022-11-07T23:21:42.675Z,5.97
2022-11-07T23:24:10.511Z,6.13
2022-11-07T23:26:38.433Z,6.24
2022-11-07T23:29:11.442Z,6.30
2022-11-07T23:31:40.422Z,6.27
2022-11-07T23:34:08.773Z,6.21
2022-11-07T23:36:37.219Z,6.31
2022-11-07T23:39:07.578Z,6.33
2022-11-07T23:41:36.268Z,6.18
2022-11-07T23:44:04.931Z,6.20
2022-11-07T23:46:52.647Z,6.26
2022-11-07T23:49:39.413Z,6.25
2022-11-07T23:52:08.354Z,6.18
2022-11-07T23:54:55.099Z,6.24
2022-11-07T23:57:24.335Z,6.17
