createdAt,value
2018-06-19T00:01:30.344Z,15.20
2018-06-19T00:04:00.213Z,13.57
2018-06-19T00:06:29.907Z,13.03
2018-06-19T00:08:59.427Z,13.53
2018-06-19T00:11:29.514Z,11.90
2018-06-19T00:13:59.386Z,11.37
2018-06-19T00:16:29.278Z,10.63
2018-06-19T00:19:00.288Z,10.43
2018-06-19T00:21:36.486Z,9.63
2018-06-19T00:24:06.117Z,10.87
2018-06-19T00:26:35.899Z,9.70
2018-06-19T00:29:05.599Z,9.97
2018-06-19T00:31:35.359Z,10.03
2018-06-19T00:34:05.238Z,10.03
2018-06-19T00:36:35.161Z,10.37
2018-06-19T00:39:07.083Z,9.00
2018-06-19T00:41:36.817Z,9.60
2018-06-19T00:44:06.858Z,9.20
2018-06-19T00:46:38.362Z,9.77
2018-06-19T00:49:08.155Z,9.47
2018-06-19T00:51:37.836Z,8.83
2018-06-19T00:54:07.527Z,8.43
2018-06-19T00:56:50.292Z,8.77
2018-06-19T00:59:20.135Z,8.80
2018-06-19T01:01:50.162Z,7.83
2018-06-19T01:04:20.131Z,7.83
2018-06-19T01:06:50.099Z,9.07
2018-06-19T01:09:19.832Z,8.13
2018-06-19T01:11:49.775Z,8.27
2018-06-19T01:14:19.564Z,8.33
2018-06-19T01:16:49.294Z,8.70
2018-06-19T01:19:18.999Z,9.37
2018-06-19T01:21:48.878Z,9.40
2018-06-19T01:24:18.634Z,10.07
2018-06-19T01:26:48.162Z,10.20
2018-06-19T01:29:17.871Z,8.83
2018-06-19T01:31:47.645Z,8.73
2018-06-19T01:34:17.257Z,9.07
2018-06-19T01:36:47.064Z,8.03
2018-06-19T01:39:16.666Z,7.57
2018-06-19T01:41:46.395Z,8.37
2018-06-19T01:44:16.080Z,8.73
2018-06-19T01:46:45.826Z,9.20
2018-06-19T01:49:15.814Z,9.27
2018-06-19T01:51:45.441Z,8.70
2018-06-19T01:54:15.116Z,9.03
2018-06-19T01:56:44.986Z,9.63
2018-06-19T01:59:14.507Z,8.97
2018-06-19T02:01:43.996Z,9.03
2018-06-19T02:04:13.611Z,9.50
2018-06-19T02:06:43.355Z,10.50
2018-06-19T02:09:13.198Z,9.70
2018-06-19T02:11:42.893Z,9.30
2018-06-19T02:14:12.864Z,9.23
2018-06-19T02:16:42.798Z,9.20
2018-06-19T02:19:12.978Z,9.30
2018-06-19T02:21:42.774Z,9.63
2018-06-19T02:24:12.459Z,8.67
2018-06-19T02:26:42.541Z,9.07
2018-06-19T02:29:12.200Z,9.03
2018-06-19T02:31:41.956Z,9.83
2018-06-19T02:34:11.656Z,10.57
2018-06-19T02:36:41.258Z,10.77
2018-06-19T02:39:12.323Z,11.17
2018-06-19T02:41:42.097Z,10.13
2018-06-19T02:44:12.027Z,11.17
2018-06-19T02:46:41.804Z,12.00
2018-06-19T02:49:12.056Z,10.97
2018-06-19T02:51:41.911Z,11.50
2018-06-19T02:54:11.420Z,12.23
2018-06-19T02:56:41.408Z,12.97
2018-06-19T02:59:11.066Z,13.37
2018-06-19T03:01:40.715Z,14.20
2018-06-19T03:04:10.248Z,16.33
2018-06-19T03:06:39.839Z,15.27
2018-06-19T03:09:10.890Z,13.93
2018-06-19T03:11:40.622Z,14.90
2018-06-19T03:14:10.430Z,13.87
2018-06-19T03:16:40.208Z,14.70
2018-06-19T03:19:10.015Z,13.73
2018-06-19T03:21:39.711Z,13.80
2018-06-19T03:24:09.678Z,12.90
2018-06-19T03:26:39.599Z,12.13
2018-06-19T03:29:09.147Z,13.30
2018-06-19T03:31:38.912Z,12.53
2018-06-19T03:34:08.916Z,11.93
2018-06-19T03:36:38.538Z,12.00
2018-06-19T03:39:10.191Z,13.43
2018-06-19T03:41:40.133Z,12.10
2018-06-19T03:44:09.977Z,13.30
2018-06-19T03:46:39.835Z,15.93
2018-06-19T03:49:09.648Z,14.47
2018-06-19T03:51:39.455Z,15.40
2018-06-19T03:54:09.325Z,14.73
2018-06-19T03:56:39.257Z,14.70
2018-06-19T03:59:09.072Z,14.10
2018-06-19T04:01:38.827Z,14.60
2018-06-19T04:04:08.614Z,13.43
2018-06-19T04:06:38.172Z,12.93
2018-06-19T04:09:08.845Z,14.13
2018-06-19T04:11:38.474Z,14.20
2018-06-19T04:14:08.294Z,15.37
2018-06-19T04:16:38.039Z,16.77
2018-06-19T04:19:07.939Z,15.37
2018-06-19T04:21:37.599Z,16.23
2018-06-19T04:24:07.626Z,16.17
2018-06-19T04:26:37.206Z,15.43
2018-06-19T04:29:06.854Z,17.67
2018-06-19T04:31:36.751Z,17.97
2018-06-19T04:34:07.685Z,15.93
2018-06-19T04:36:37.467Z,16.53
2018-06-19T04:39:10.144Z,17.80
2018-06-19T04:41:39.819Z,17.47
2018-06-19T04:44:09.639Z,16.63
2018-06-19T04:46:39.542Z,15.30
2018-06-19T04:49:09.194Z,15.80
2018-06-19T04:51:39.358Z,16.40
2018-06-19T04:54:09.066Z,16.03
2018-06-19T04:56:38.972Z,15.20
2018-06-19T04:59:09.110Z,15.87
2018-06-19T05:01:38.950Z,18.73
2018-06-19T05:04:08.539Z,16.50
2018-06-19T05:06:38.106Z,14.90
2018-06-19T05:09:11.071Z,16.37
2018-06-19T05:11:40.795Z,16.30
2018-06-19T05:14:10.935Z,17.83
2018-06-19T05:16:41.303Z,17.07
2018-06-19T05:19:11.591Z,15.97
2018-06-19T05:21:41.538Z,17.23
2018-06-19T05:24:11.331Z,16.27
2018-06-19T05:26:41.292Z,16.67
2018-06-19T05:29:11.342Z,14.10
2018-06-19T05:31:41.186Z,15.47
2018-06-19T05:34:10.846Z,17.00
2018-06-19T05:36:41.077Z,16.27
2018-06-19T05:39:11.759Z,18.80
2018-06-19T05:41:41.790Z,16.17
2018-06-19T05:44:11.250Z,15.20
2018-06-19T05:46:40.968Z,17.20
2018-06-19T05:49:10.682Z,17.20
2018-06-19T05:51:40.667Z,13.23
2018-06-19T05:54:10.315Z,13.77
2018-06-19T05:56:40.222Z,14.13
2018-06-19T05:59:09.949Z,12.53
2018-06-19T06:01:39.483Z,12.53
2018-06-19T06:04:09.382Z,11.47
2018-06-19T06:06:39.316Z,11.37
2018-06-19T06:09:10.343Z,10.93
2018-06-19T06:11:39.889Z,10.30
2018-06-19T06:14:09.854Z,10.30
2018-06-19T06:16:39.933Z,9.67
2018-06-19T06:19:09.457Z,9.70
2018-06-19T06:21:39.090Z,10.60
2018-06-19T06:24:08.675Z,10.70
2018-06-19T06:26:38.546Z,11.13
2018-06-19T06:29:08.499Z,9.97
2018-06-19T06:31:38.516Z,9.97
2018-06-19T06:34:08.330Z,10.43
2018-06-19T06:36:38.196Z,9.60
2018-06-19T06:39:09.026Z,10.37
2018-06-19T06:41:39.217Z,10.67
2018-06-19T06:44:08.978Z,8.37
2018-06-19T06:46:38.727Z,8.93
2018-06-19T06:49:08.369Z,8.33
2018-06-19T06:51:37.951Z,8.63
2018-06-19T06:54:07.782Z,8.30
2018-06-19T06:56:37.905Z,9.27
2018-06-19T06:59:07.967Z,8.70
2018-06-19T07:01:37.640Z,6.77
2018-06-19T07:04:07.772Z,7.43
2018-06-19T07:06:37.514Z,7.80
2018-06-19T07:09:09.671Z,7.20
2018-06-19T07:11:39.465Z,5.27
2018-06-19T07:14:09.080Z,6.03
2018-06-19T07:16:38.788Z,5.90
2018-06-19T07:19:08.617Z,5.97
2018-06-19T07:21:38.115Z,6.63
2018-06-19T07:24:07.815Z,6.03
2018-06-19T07:26:37.463Z,6.67
2018-06-19T07:29:07.422Z,6.07
2018-06-19T07:31:37.456Z,5.43
2018-06-19T07:34:07.391Z,5.77
2018-06-19T07:36:37.437Z,6.60
2018-06-19T07:39:08.722Z,7.40
2018-06-19T07:41:38.543Z,5.97
2018-06-19T07:44:08.582Z,6.00
2018-06-19T07:46:38.606Z,5.57
2018-06-19T07:49:08.389Z,5.90
2018-06-19T07:51:38.069Z,5.23
2018-06-19T07:54:07.779Z,6.23
2018-06-19T07:56:37.315Z,7.27
2018-06-19T07:59:06.827Z,5.23
2018-06-19T08:01:36.707Z,5.57
2018-06-19T08:04:06.875Z,5.43
2018-06-19T08:06:36.689Z,6.97
2018-06-19T08:09:08.705Z,5.80
2018-06-19T08:11:38.574Z,6.00
2018-06-19T08:14:08.423Z,6.37
2018-06-19T08:16:38.258Z,6.45
2018-06-19T08:19:08.239Z,6.80
2018-06-19T08:21:38.068Z,5.00
2018-06-19T08:24:07.886Z,5.17
2018-06-19T08:26:37.759Z,4.70
2018-06-19T08:29:07.342Z,4.70
2018-06-19T08:31:36.983Z,5.10
2018-06-19T08:34:06.753Z,5.80
2018-06-19T08:36:36.435Z,5.85
2018-06-19T08:39:09.173Z,5.28
2018-06-19T08:41:39.139Z,4.42
2018-06-19T08:44:08.866Z,5.47
2018-06-19T08:46:40.134Z,5.00
2018-06-19T08:49:10.645Z,4.95
2018-06-19T08:51:40.399Z,5.87
2018-06-19T08:54:10.171Z,5.45
2018-06-19T08:56:40.006Z,4.83
2018-06-19T08:59:09.616Z,4.97
2018-06-19T09:01:39.675Z,4.50
2018-06-19T09:04:09.396Z,6.05
2018-06-19T09:06:39.199Z,5.55
2018-06-19T09:09:11.064Z,5.03
2018-06-19T09:11:41.237Z,5.35
2018-06-19T09:14:11.355Z,5.83
2018-06-19T09:16:40.934Z,6.03
2018-06-19T09:19:10.943Z,5.55
2018-06-19T09:21:40.854Z,5.50
2018-06-19T09:24:10.631Z,5.30
2018-06-19T09:26:40.603Z,5.30
2018-06-19T09:29:10.343Z,5.47
2018-06-19T09:31:40.349Z,4.20
2018-06-19T09:34:09.959Z,7.83
2018-06-19T09:36:39.479Z,4.83
2018-06-19T09:39:14.839Z,4.47
2018-06-19T09:41:46.088Z,4.10
2018-06-19T09:44:16.686Z,5.03
2018-06-19T09:49:20.426Z,4.10
2018-06-19T09:51:50.809Z,3.85
2018-06-19T09:54:20.881Z,4.03
2018-06-19T09:59:24.744Z,4.67
2018-06-19T10:01:54.543Z,6.30
2018-06-19T10:04:24.419Z,4.17
2018-06-19T10:12:03.869Z,4.10
2018-06-19T10:14:33.895Z,5.03
2018-06-19T10:17:03.849Z,4.25
2018-06-19T10:22:07.949Z,4.22
2018-06-19T10:27:15.657Z,4.72
2018-06-19T10:29:45.382Z,5.12
2018-06-19T10:34:52.316Z,4.80
2018-06-19T10:45:02.820Z,5.55
2018-06-19T10:47:32.429Z,5.45
2018-06-19T10:52:37.183Z,4.95
2018-06-19T10:55:07.201Z,4.37
2018-06-19T10:57:37.114Z,5.10
2018-06-19T11:00:07.103Z,4.30
2018-06-19T11:02:36.875Z,4.50
2018-06-19T11:05:07.048Z,4.50
2018-06-19T11:07:36.767Z,4.60
2018-06-19T11:10:06.345Z,4.92
2018-06-19T11:12:36.025Z,4.83
2018-06-19T11:15:05.770Z,5.30
2018-06-19T11:17:35.724Z,4.28
2018-06-19T11:22:39.642Z,5.10
2018-06-19T11:27:44.472Z,4.25
2018-06-19T11:30:14.524Z,5.85
2018-06-19T11:32:44.456Z,4.80
2018-06-19T11:35:14.407Z,5.05
2018-06-19T11:37:44.131Z,5.90
2018-06-19T11:40:14.041Z,5.35
2018-06-19T11:42:43.655Z,4.05
2018-06-19T11:45:13.306Z,4.62
2018-06-19T11:47:42.917Z,5.15
2018-06-19T11:50:12.790Z,4.72
2018-06-19T11:52:42.642Z,4.50
2018-06-19T11:55:12.484Z,4.75
2018-06-19T11:57:42.355Z,5.17
2018-06-19T12:07:56.554Z,4.85
2018-06-19T12:10:26.183Z,4.37
2018-06-19T12:12:56.130Z,4.42
2018-06-19T12:15:26.095Z,3.92
2018-06-19T12:17:55.725Z,4.10
2018-06-19T12:20:25.260Z,4.17
2018-06-19T12:22:55.244Z,6.85
2018-06-19T12:25:25.010Z,4.67
2018-06-19T12:27:55.433Z,4.65
2018-06-19T12:30:25.602Z,3.77
2018-06-19T12:32:55.556Z,4.75
2018-06-19T12:35:25.599Z,4.58
2018-06-19T12:37:55.643Z,4.62
2018-06-19T12:40:25.404Z,5.30
2018-06-19T12:42:55.189Z,4.55
2018-06-19T12:45:25.027Z,4.15
2018-06-19T12:47:55.072Z,3.58
2018-06-19T12:51:45.069Z,4.22
2018-06-19T12:55:21.851Z,4.80
2018-06-19T12:57:51.982Z,4.78
2018-06-19T13:00:21.831Z,4.55
2018-06-19T13:04:03.211Z,4.28
2018-06-19T13:06:36.002Z,4.90
2018-06-19T13:09:08.244Z,4.30
2018-06-19T13:11:38.203Z,4.85
2018-06-19T13:14:18.897Z,4.87
2018-06-19T13:16:59.431Z,5.53
2018-06-19T13:19:40.390Z,4.42
2018-06-19T13:22:10.334Z,5.15
2018-06-19T13:24:40.058Z,5.10
2018-06-19T13:27:09.801Z,4.75
2018-06-19T13:29:54.679Z,4.92
2018-06-19T13:32:24.851Z,4.20
2018-06-19T13:34:54.839Z,4.80
2018-06-19T13:37:24.713Z,5.58
2018-06-19T13:41:13.548Z,5.42
2018-06-19T13:44:54.416Z,4.92
2018-06-19T13:47:24.637Z,5.03
2018-06-19T13:49:54.286Z,5.15
2018-06-19T13:52:24.149Z,5.10
2018-06-19T13:54:54.565Z,4.40
2018-06-19T13:57:38.187Z,5.85
2018-06-19T14:00:14.765Z,4.70
2018-06-19T14:02:44.589Z,5.55
2018-06-19T14:05:15.472Z,5.25
2018-06-19T14:08:03.249Z,4.40
2018-06-19T14:10:43.987Z,5.58
2018-06-19T14:13:13.786Z,6.20
2018-06-19T14:15:49.275Z,5.15
2018-06-19T14:18:20.335Z,4.00
2018-06-19T14:20:50.054Z,4.67
2018-06-19T14:23:19.769Z,4.25
2018-06-19T14:25:49.277Z,3.85
2018-06-19T14:28:19.060Z,3.58
2018-06-19T14:30:49.087Z,4.15
2018-06-19T14:33:18.706Z,3.80
2018-06-19T14:35:48.413Z,3.50
2018-06-19T14:38:18.329Z,3.98
2018-06-19T14:40:48.175Z,3.85
2018-06-19T14:43:17.816Z,4.50
2018-06-19T14:45:47.651Z,3.95
2018-06-19T14:48:17.486Z,4.25
2018-06-19T14:50:47.057Z,4.58
2018-06-19T14:53:16.724Z,3.55
2018-06-19T14:55:46.372Z,4.17
2018-06-19T14:58:16.285Z,3.92
2018-06-19T15:00:46.027Z,4.42
2018-06-19T15:03:16.071Z,3.90
2018-06-19T15:05:45.922Z,4.72
2018-06-19T15:08:15.698Z,4.35
2018-06-19T15:10:45.356Z,4.90
2018-06-19T15:13:15.266Z,4.50
2018-06-19T15:15:45.219Z,4.67
2018-06-19T15:18:15.187Z,5.37
2018-06-19T15:20:45.072Z,4.60
2018-06-19T15:23:14.627Z,4.62
2018-06-19T15:25:44.189Z,4.55
2018-06-19T15:28:13.743Z,5.45
2018-06-19T15:30:43.481Z,3.92
2018-06-19T15:33:13.419Z,5.10
2018-06-19T15:35:43.263Z,4.40
2018-06-19T15:38:13.153Z,5.65
2018-06-19T15:40:43.289Z,4.83
2018-06-19T15:43:13.184Z,5.33
2018-06-19T15:45:43.315Z,8.23
2018-06-19T15:48:12.875Z,5.85
2018-06-19T15:50:42.466Z,4.87
2018-06-19T15:53:12.185Z,4.95
2018-06-19T15:55:41.962Z,5.05
2018-06-19T15:58:11.775Z,4.83
2018-06-19T16:00:41.674Z,5.80
2018-06-19T16:03:11.437Z,5.62
2018-06-19T16:05:41.296Z,5.70
2018-06-19T16:08:20.394Z,6.05
2018-06-19T16:10:50.537Z,5.28
2018-06-19T16:13:20.344Z,5.25
2018-06-19T16:15:50.345Z,6.22
2018-06-19T16:18:20.402Z,6.75
2018-06-19T16:20:50.196Z,6.12
2018-06-19T16:23:19.871Z,5.87
2018-06-19T16:25:49.642Z,6.20
2018-06-19T16:28:19.427Z,6.60
2018-06-19T16:30:49.509Z,5.85
2018-06-19T16:33:19.131Z,6.40
2018-06-19T16:35:49.105Z,5.37
2018-06-19T16:38:18.967Z,6.22
2018-06-19T16:40:48.721Z,4.80
2018-06-19T16:43:18.712Z,5.90
2018-06-19T16:45:48.446Z,5.30
2018-06-19T16:48:18.224Z,6.10
2018-06-19T16:50:48.161Z,6.08
2018-06-19T16:53:17.926Z,5.05
2018-06-19T16:55:47.905Z,5.20
2018-06-19T16:58:17.681Z,4.85
2018-06-19T17:00:47.429Z,4.87
2018-06-19T17:03:17.168Z,4.65
2018-06-19T17:05:47.094Z,4.50
2018-06-19T17:08:16.792Z,5.05
2018-06-19T17:10:46.623Z,5.30
2018-06-19T17:13:16.604Z,7.53
2018-06-19T17:15:46.133Z,7.10
2018-06-19T17:18:16.118Z,5.97
2018-06-19T17:20:45.668Z,5.15
2018-06-19T17:23:15.233Z,5.58
2018-06-19T17:25:45.132Z,5.47
2018-06-19T17:28:14.861Z,5.33
2018-06-19T17:30:44.784Z,6.60
2018-06-19T17:33:14.734Z,6.60
2018-06-19T17:35:44.672Z,5.80
2018-06-19T17:38:14.552Z,6.20
2018-06-19T17:40:44.540Z,6.00
2018-06-19T17:43:14.672Z,5.78
2018-06-19T17:45:44.461Z,5.30
2018-06-19T17:48:13.928Z,5.22
2018-06-19T17:50:44.107Z,5.78
2018-06-19T17:53:13.680Z,5.78
2018-06-19T17:55:43.675Z,6.78
2018-06-19T17:58:13.500Z,6.75
2018-06-19T18:00:43.343Z,9.33
2018-06-19T18:03:13.077Z,7.28
2018-06-19T18:05:42.927Z,7.62
2018-06-19T18:08:12.849Z,6.95
2018-06-19T18:10:42.696Z,7.33
2018-06-19T18:13:12.295Z,6.40
2018-06-19T18:15:42.285Z,6.65
2018-06-19T18:18:11.903Z,6.90
2018-06-19T18:20:41.605Z,9.58
2018-06-19T18:23:11.191Z,8.28
2018-06-19T18:25:41.091Z,9.88
2018-06-19T18:28:10.739Z,8.35
2018-06-19T18:30:40.517Z,10.48
2018-06-19T18:33:10.587Z,7.90
2018-06-19T18:35:40.587Z,9.77
2018-06-19T18:38:10.118Z,7.75
2018-06-19T18:40:39.906Z,8.07
2018-06-19T18:43:10.168Z,9.00
2018-06-19T18:45:40.031Z,8.70
2018-06-19T18:48:09.688Z,8.00
2018-06-19T18:50:39.154Z,9.17
2018-06-19T18:53:08.664Z,9.63
2018-06-19T18:55:38.467Z,9.70
2018-06-19T18:58:08.395Z,10.03
2018-06-19T19:00:38.136Z,11.53
2018-06-19T19:03:07.846Z,11.53
2018-06-19T19:05:37.363Z,9.00
2018-06-19T19:08:07.190Z,10.40
2018-06-19T19:10:42.212Z,9.07
2018-06-19T19:13:11.955Z,8.93
2018-06-19T19:15:47.174Z,9.10
2018-06-19T19:18:21.907Z,9.20
2018-06-19T19:20:51.666Z,7.67
2018-06-19T19:23:21.271Z,8.97
2018-06-19T19:25:51.198Z,9.60
2018-06-19T19:28:26.133Z,8.83
2018-06-19T19:30:56.158Z,9.87
2018-06-19T19:33:26.017Z,8.53
2018-06-19T19:35:55.985Z,9.33
2018-06-19T19:38:30.866Z,8.53
2018-06-19T19:41:00.582Z,9.00
2018-06-19T19:43:30.867Z,8.43
2018-06-19T19:46:00.678Z,9.23
2018-06-19T19:48:35.357Z,8.53
2018-06-19T19:51:05.008Z,7.80
2018-06-19T19:53:34.902Z,7.97
2018-06-19T19:56:10.107Z,8.30
2018-06-19T19:58:44.853Z,8.37
2018-06-19T20:01:14.648Z,7.90
2018-06-19T20:03:44.500Z,8.70
2018-06-19T20:06:14.236Z,9.30
2018-06-19T20:08:44.022Z,9.53
2018-06-19T20:11:14.284Z,9.63
2018-06-19T20:13:44.194Z,8.73
2018-06-19T20:16:13.778Z,8.67
2018-06-19T20:18:43.391Z,8.87
2018-06-19T20:21:13.084Z,10.07
2018-06-19T20:23:42.695Z,8.60
2018-06-19T20:26:12.327Z,8.93
2018-06-19T20:28:42.471Z,8.07
2018-06-19T20:31:12.019Z,8.10
2018-06-19T20:33:41.983Z,9.00
2018-06-19T20:36:11.660Z,8.60
2018-06-19T20:38:41.499Z,8.20
2018-06-19T20:41:11.154Z,8.70
2018-06-19T20:43:40.807Z,8.63
2018-06-19T20:46:10.511Z,8.73
2018-06-19T20:48:40.440Z,8.83
2018-06-19T20:51:10.013Z,8.43
2018-06-19T20:53:39.618Z,8.33
2018-06-19T20:56:09.446Z,9.63
2018-06-19T20:58:39.344Z,10.13
2018-06-19T21:01:09.259Z,10.53
2018-06-19T21:03:39.295Z,10.63
2018-06-19T21:06:09.375Z,10.77
2018-06-19T21:08:41.986Z,9.70
2018-06-19T21:11:13.220Z,8.77
2018-06-19T21:13:43.244Z,7.80
2018-06-19T21:16:13.230Z,8.47
2018-06-19T21:18:42.814Z,9.53
2018-06-19T21:21:12.359Z,8.80
2018-06-19T21:23:41.911Z,8.93
2018-06-19T21:26:11.695Z,7.53
2018-06-19T21:28:41.529Z,7.10
2018-06-19T21:31:11.226Z,7.40
2018-06-19T21:33:41.254Z,7.10
2018-06-19T21:36:11.165Z,7.53
2018-06-19T21:38:40.768Z,7.70
2018-06-19T21:41:10.492Z,7.70
2018-06-19T21:43:40.514Z,8.33
2018-06-19T21:46:10.562Z,7.07
2018-06-19T21:48:40.136Z,7.53
2018-06-19T21:51:09.860Z,7.07
2018-06-19T21:53:39.541Z,7.17
2018-06-19T21:56:09.307Z,7.60
2018-06-19T21:58:38.952Z,6.77
2018-06-19T22:01:09.024Z,7.20
2018-06-19T22:03:39.085Z,7.30
2018-06-19T22:06:08.920Z,8.37
2018-06-19T22:08:44.517Z,7.67
2018-06-19T22:11:15.042Z,6.37
2018-06-19T22:13:45.306Z,6.90
2018-06-19T22:16:15.457Z,7.30
2018-06-19T22:18:45.099Z,6.30
2018-06-19T22:21:14.589Z,7.10
2018-06-19T22:23:44.087Z,6.33
2018-06-19T22:26:13.852Z,6.43
2018-06-19T22:28:43.670Z,7.30
2018-06-19T22:31:13.577Z,6.33
2018-06-19T22:33:43.456Z,6.70
2018-06-19T22:36:13.465Z,7.47
2018-06-19T22:38:43.251Z,7.10
2018-06-19T22:41:13.318Z,6.50
2018-06-19T22:43:43.047Z,7.43
2018-06-19T22:46:12.575Z,6.97
2018-06-19T22:48:42.277Z,5.90
2018-06-19T22:51:11.822Z,6.50
2018-06-19T22:53:41.424Z,6.00
2018-06-19T22:56:11.126Z,6.57
2018-06-19T22:58:40.887Z,6.07
2018-06-19T23:01:10.798Z,5.83
2018-06-19T23:03:40.804Z,6.47
2018-06-19T23:06:10.731Z,5.47
2018-06-19T23:08:40.510Z,6.10
2018-06-19T23:11:10.557Z,5.97
2018-06-19T23:13:40.578Z,6.30
2018-06-19T23:16:10.516Z,6.43
2018-06-19T23:18:40.380Z,6.43
2018-06-19T23:21:09.922Z,5.53
2018-06-19T23:23:39.629Z,5.67
2018-06-19T23:26:09.516Z,5.80
2018-06-19T23:28:39.208Z,5.57
2018-06-19T23:31:09.268Z,5.67
2018-06-19T23:33:38.946Z,6.00
2018-06-19T23:36:08.900Z,6.43
2018-06-19T23:38:38.771Z,6.97
2018-06-19T23:41:08.743Z,5.90
2018-06-19T23:43:38.725Z,6.23
2018-06-19T23:46:08.577Z,5.97
2018-06-19T23:48:38.159Z,5.97
2018-06-19T23:51:07.799Z,6.23
2018-06-19T23:53:37.521Z,6.23
2018-06-19T23:56:07.457Z,5.40
2018-06-19T23:58:37.423Z,6.37
