createdAt,value
2022-12-01T00:01:55.313Z,101181.47
2022-12-01T00:11:59.891Z,101184.16
2022-12-01T00:22:03.071Z,101197.03
2022-12-01T00:32:07.663Z,101200.81
2022-12-01T00:42:13.461Z,101207.38
2022-12-01T00:52:18.240Z,101216.41
2022-12-01T01:02:21.364Z,101225.69
2022-12-01T01:12:26.028Z,101229.13
2022-12-01T01:22:29.102Z,101233.19
2022-12-01T01:32:34.016Z,101222.81
2022-12-01T01:42:37.091Z,101211.62
2022-12-01T01:52:44.892Z,101214.75
2022-12-01T02:02:48.964Z,101212.50
2022-12-01T02:13:05.727Z,101227.78
2022-12-01T02:23:33.074Z,101220.03
2022-12-01T02:33:41.796Z,101231.66
2022-12-01T02:43:48.307Z,101228.22
2022-12-01T02:53:53.235Z,101227.84
2022-12-01T03:04:03.998Z,101220.53
2022-12-01T03:14:21.221Z,101221.41
2022-12-01T03:24:27.230Z,101203.03
2022-12-01T03:34:35.690Z,101198.00
2022-12-01T03:44:43.855Z,101204.09
2022-12-01T03:54:53.472Z,101205.16
2022-12-01T04:04:56.990Z,101200.88
2022-12-01T04:15:02.711Z,101197.75
2022-12-01T04:25:06.856Z,101200.66
2022-12-01T04:35:13.584Z,101199.44
2022-12-01T04:45:16.717Z,101213.25
2022-12-01T04:55:22.492Z,101209.94
2022-12-01T05:05:25.941Z,101219.53
2022-12-01T05:15:30.386Z,101217.28
2022-12-01T05:25:33.633Z,101234.28
2022-12-01T05:35:38.567Z,101254.25
2022-12-01T05:45:41.758Z,101232.72
2022-12-01T05:55:46.712Z,101225.94
2022-12-01T06:05:50.073Z,101237.97
2022-12-01T06:16:02.626Z,101244.16
2022-12-01T06:26:06.127Z,101252.09
2022-12-01T06:36:11.814Z,101250.06
2022-12-01T06:46:18.333Z,101249.19
2022-12-01T06:56:23.302Z,101247.63
2022-12-01T07:06:27.977Z,101264.97
2022-12-01T07:16:32.532Z,101262.09
2022-12-01T07:26:35.692Z,101252.75
2022-12-01T07:36:40.760Z,101247.03
2022-12-01T07:46:43.992Z,101251.75
2022-12-01T07:56:48.658Z,101244.88
2022-12-01T08:06:51.872Z,101235.03
2022-12-01T08:16:56.795Z,101246.97
2022-12-01T08:26:59.891Z,101245.28
2022-12-01T08:37:04.355Z,101247.37
2022-12-01T08:47:07.685Z,101246.19
2022-12-01T08:57:12.416Z,101253.97
2022-12-01T09:07:19.103Z,101252.75
2022-12-01T09:17:27.387Z,101248.34
2022-12-01T09:27:30.735Z,101237.34
2022-12-01T09:37:35.716Z,101230.91
2022-12-01T09:47:40.123Z,101221.81
2022-12-01T09:57:45.326Z,101222.00
2022-12-01T10:07:51.177Z,101205.97
2022-12-01T10:18:05.456Z,101202.94
2022-12-01T10:28:25.359Z,101199.06
2022-12-01T10:38:31.424Z,101200.06
2022-12-01T10:48:34.733Z,101181.66
2022-12-01T10:58:46.360Z,101172.87
2022-12-01T11:08:53.500Z,101159.59
2022-12-01T11:19:09.361Z,101158.56
2022-12-01T11:29:31.244Z,101163.34
2022-12-01T11:39:38.085Z,101145.59
2022-12-01T11:49:47.169Z,101126.28
2022-12-01T11:59:52.474Z,101128.03
2022-12-01T12:10:05.697Z,101124.63
2022-12-01T12:20:23.246Z,101116.75
2022-12-01T12:30:29.784Z,101119.66
2022-12-01T12:40:43.511Z,101124.41
2022-12-01T12:50:52.168Z,101118.31
2022-12-01T13:01:02.690Z,101119.97
2022-12-01T13:11:11.825Z,101120.06
2022-12-01T13:21:18.892Z,101106.06
2022-12-01T13:31:22.608Z,101113.81
2022-12-01T13:41:29.605Z,101107.38
2022-12-01T13:52:18.096Z,101096.47
2022-12-01T14:02:23.129Z,101089.59
2022-12-01T14:12:30.277Z,101088.72
2022-12-01T14:22:38.494Z,101094.69
2022-12-01T14:32:41.596Z,101091.88
2022-12-01T14:43:12.813Z,101093.12
2022-12-01T14:53:20.523Z,101086.47
2022-12-01T15:03:31.754Z,101093.69
2022-12-01T15:13:45.406Z,101089.59
2022-12-01T15:23:58.142Z,101092.19
2022-12-01T15:34:01.421Z,101103.41
2022-12-01T15:44:08.314Z,101107.09
2022-12-01T15:54:18.612Z,101107.16
2022-12-01T16:04:24.755Z,101110.88
2022-12-01T16:14:27.989Z,101115.59
2022-12-01T16:24:34.927Z,101125.53
2022-12-01T16:34:46.303Z,101120.03
2022-12-01T16:44:52.569Z,101133.03
2022-12-01T16:54:56.056Z,101127.09
2022-12-01T17:05:00.621Z,101132.81
2022-12-01T17:15:03.775Z,101137.38
2022-12-01T17:25:09.871Z,101139.50
2022-12-01T17:35:13.145Z,101147.66
2022-12-01T17:45:18.053Z,101146.81
2022-12-01T17:55:21.519Z,101144.53
2022-12-01T18:05:26.152Z,101147.28
2022-12-01T18:15:34.501Z,101149.72
2022-12-01T18:25:40.514Z,101151.38
2022-12-01T18:35:44.848Z,101149.31
2022-12-01T18:45:49.578Z,101150.72
2022-12-01T18:55:53.193Z,101156.91
2022-12-01T19:05:57.969Z,101153.16
2022-12-01T19:16:07.124Z,101150.41
2022-12-01T19:26:13.965Z,101166.41
2022-12-01T19:36:19.223Z,101171.38
2022-12-01T19:46:25.764Z,101166.78
2022-12-01T19:56:30.031Z,101174.66
2022-12-01T20:06:36.788Z,101178.19
2022-12-01T20:16:40.653Z,101169.66
2022-12-01T20:26:47.679Z,101183.00
2022-12-01T20:36:51.111Z,101184.62
2022-12-01T20:46:56.036Z,101185.50
2022-12-01T20:56:59.859Z,101182.16
2022-12-01T21:07:05.692Z,101190.16
2022-12-01T21:17:17.378Z,101199.87
2022-12-01T21:27:22.048Z,101202.41
2022-12-01T21:37:26.200Z,101208.28
2022-12-01T21:47:31.592Z,101216.59
2022-12-01T21:57:43.045Z,101229.87
2022-12-01T22:07:48.000Z,101224.50
2022-12-01T22:17:51.175Z,101229.81
2022-12-01T22:27:58.189Z,101225.53
2022-12-01T22:38:14.165Z,101221.97
2022-12-01T22:48:29.650Z,101218.22
2022-12-01T22:58:41.129Z,101212.41
2022-12-01T23:08:46.043Z,101203.97
2022-12-01T23:18:49.377Z,101197.81
2022-12-01T23:28:53.904Z,101198.22
2022-12-01T23:39:00.223Z,101208.50
2022-12-01T23:49:07.249Z,101209.72
2022-12-01T23:59:13.317Z,101212.22
