createdAt,value
2018-02-04T00:02:07.810Z,3.40
2018-02-04T00:04:38.250Z,3.40
2018-02-04T00:07:08.640Z,3.10
2018-02-04T00:09:39.040Z,3.50
2018-02-04T00:12:09.331Z,2.80
2018-02-04T00:14:39.545Z,3.53
2018-02-04T00:17:10.026Z,3.17
2018-02-04T00:19:40.291Z,3.63
2018-02-04T00:22:10.518Z,3.30
2018-02-04T00:24:40.978Z,3.10
2018-02-04T00:27:11.744Z,3.70
2018-02-04T00:29:42.051Z,3.40
2018-02-04T00:32:12.077Z,3.13
2018-02-04T00:34:42.030Z,3.23
2018-02-04T00:37:12.746Z,3.10
2018-02-04T00:39:43.215Z,3.53
2018-02-04T00:42:13.652Z,3.30
2018-02-04T00:44:43.687Z,3.13
2018-02-04T00:47:14.100Z,3.10
2018-02-04T00:49:44.292Z,3.13
2018-02-04T00:52:14.817Z,3.30
2018-02-04T00:54:45.215Z,3.10
2018-02-04T00:57:15.476Z,3.17
2018-02-04T00:59:45.888Z,3.30
2018-02-04T01:02:16.120Z,3.20
2018-02-04T01:04:46.682Z,2.90
2018-02-04T01:07:17.160Z,3.27
2018-02-04T01:09:47.416Z,3.23
2018-02-04T01:12:17.969Z,3.20
2018-02-04T01:14:48.370Z,2.90
2018-02-04T01:17:18.895Z,3.13
2018-02-04T01:19:49.496Z,2.93
2018-02-04T01:22:19.931Z,2.77
2018-02-04T01:24:50.126Z,2.90
2018-02-04T01:27:20.339Z,3.37
2018-02-04T01:29:51.750Z,2.87
2018-02-04T01:32:21.741Z,3.43
2018-02-04T01:34:52.169Z,3.27
2018-02-04T01:37:22.750Z,3.20
2018-02-04T01:39:53.466Z,3.10
2018-02-04T01:42:23.838Z,3.80
2018-02-04T01:44:54.222Z,2.93
2018-02-04T01:47:24.046Z,3.37
2018-02-04T01:49:54.796Z,2.97
2018-02-04T01:52:24.653Z,3.33
2018-02-04T01:54:54.830Z,2.90
2018-02-04T01:57:24.849Z,3.10
2018-02-04T01:59:55.133Z,3.50
2018-02-04T02:02:25.535Z,2.70
2018-02-04T02:04:55.700Z,2.90
2018-02-04T02:07:25.724Z,2.93
2018-02-04T02:09:56.164Z,2.87
2018-02-04T02:12:26.562Z,2.87
2018-02-04T02:14:57.090Z,2.70
2018-02-04T02:17:27.536Z,2.50
2018-02-04T02:19:58.034Z,2.67
2018-02-04T02:22:28.112Z,2.70
2018-02-04T02:24:58.509Z,2.57
2018-02-04T02:27:29.026Z,2.50
2018-02-04T02:29:59.183Z,2.57
2018-02-04T02:32:29.436Z,2.50
2018-02-04T02:34:59.808Z,2.10
2018-02-04T02:37:30.290Z,2.70
2018-02-04T02:40:00.892Z,2.80
2018-02-04T02:42:31.312Z,2.20
2018-02-04T02:45:01.552Z,2.30
2018-02-04T02:47:32.032Z,2.50
2018-02-04T02:50:02.616Z,2.40
2018-02-04T02:52:32.736Z,2.17
2018-02-04T02:55:03.207Z,1.77
2018-02-04T02:57:33.520Z,2.00
2018-02-04T03:00:03.916Z,1.87
2018-02-04T03:02:34.680Z,2.00
2018-02-04T03:05:05.183Z,2.83
2018-02-04T03:07:35.724Z,1.80
2018-02-04T03:10:06.036Z,2.07
2018-02-04T03:12:36.709Z,1.97
2018-02-04T03:15:07.077Z,1.60
2018-02-04T03:17:37.981Z,1.80
2018-02-04T03:20:07.730Z,1.83
2018-02-04T03:22:37.972Z,2.10
2018-02-04T03:25:08.499Z,1.60
2018-02-04T03:27:39.273Z,1.57
2018-02-04T03:30:09.713Z,1.60
2018-02-04T03:32:39.975Z,1.80
2018-02-04T03:35:10.435Z,1.80
2018-02-04T03:37:40.871Z,2.00
2018-02-04T03:40:12.211Z,2.20
2018-02-04T03:42:42.565Z,1.90
2018-02-04T03:45:12.729Z,1.80
2018-02-04T03:47:43.140Z,1.83
2018-02-04T03:50:13.312Z,1.90
2018-02-04T03:52:43.176Z,2.00
2018-02-04T03:55:13.559Z,2.00
2018-02-04T03:57:44.122Z,2.13
2018-02-04T04:00:14.622Z,1.77
2018-02-04T04:02:45.052Z,2.10
2018-02-04T04:05:15.261Z,2.33
2018-02-04T04:07:45.673Z,1.90
2018-02-04T04:10:16.762Z,1.90
2018-02-04T04:12:47.829Z,2.37
2018-02-04T04:15:17.647Z,2.00
2018-02-04T04:17:47.960Z,1.83
2018-02-04T04:20:18.496Z,1.97
2018-02-04T04:22:48.785Z,2.10
2018-02-04T04:25:20.200Z,2.27
2018-02-04T04:27:51.070Z,2.00
2018-02-04T04:30:21.747Z,2.20
2018-02-04T04:32:52.098Z,2.50
2018-02-04T04:35:21.976Z,2.70
2018-02-04T04:37:52.022Z,2.13
2018-02-04T04:40:22.478Z,2.20
2018-02-04T04:42:52.925Z,2.20
2018-02-04T04:45:22.904Z,2.27
2018-02-04T04:47:53.049Z,2.40
2018-02-04T04:50:23.423Z,2.27
2018-02-04T04:52:53.714Z,2.10
2018-02-04T04:55:24.054Z,2.30
2018-02-04T04:57:54.480Z,2.93
2018-02-04T05:00:24.717Z,2.47
2018-02-04T05:02:55.086Z,2.63
2018-02-04T05:05:24.787Z,3.27
2018-02-04T05:07:54.540Z,4.03
2018-02-04T05:10:24.324Z,5.15
2018-02-04T05:12:54.151Z,5.53
2018-02-04T05:15:23.881Z,3.97
2018-02-04T05:17:53.604Z,4.27
2018-02-04T05:20:23.364Z,4.53
2018-02-04T05:22:53.128Z,4.97
2018-02-04T05:25:22.859Z,5.73
2018-02-04T05:27:52.607Z,6.97
2018-02-04T05:30:22.321Z,6.57
2018-02-04T05:32:52.109Z,5.67
2018-02-04T05:35:21.836Z,5.50
2018-02-04T05:37:51.649Z,5.13
2018-02-04T05:40:21.469Z,4.90
2018-02-04T05:42:51.256Z,4.53
2018-02-04T05:45:20.983Z,5.03
2018-02-04T05:47:50.688Z,4.83
2018-02-04T05:50:20.542Z,6.10
2018-02-04T05:52:50.352Z,5.73
2018-02-04T05:55:20.164Z,5.50
2018-02-04T05:57:49.946Z,6.43
2018-02-04T06:00:19.828Z,7.17
2018-02-04T06:02:49.578Z,9.13
2018-02-04T06:05:19.279Z,6.20
2018-02-04T06:07:48.987Z,6.70
2018-02-04T06:10:18.734Z,6.80
2018-02-04T06:12:48.483Z,8.10
2018-02-04T06:15:18.267Z,8.70
2018-02-04T06:17:48.131Z,30.10
2018-02-04T06:20:17.901Z,23.03
2018-02-04T06:22:47.715Z,15.40
2018-02-04T06:25:17.545Z,4.33
2018-02-04T06:27:47.273Z,3.57
2018-02-04T06:30:17.010Z,3.90
2018-02-04T06:32:46.817Z,4.10
2018-02-04T06:35:16.512Z,4.17
2018-02-04T06:37:46.292Z,4.20
2018-02-04T06:40:16.100Z,4.63
2018-02-04T06:42:45.836Z,4.40
2018-02-04T06:45:15.543Z,4.40
2018-02-04T06:47:45.226Z,2.90
2018-02-04T06:50:15.064Z,2.90
2018-02-04T06:52:44.814Z,2.20
2018-02-04T06:55:14.585Z,3.30
2018-02-04T06:57:44.371Z,3.00
2018-02-04T07:00:14.169Z,2.33
2018-02-04T07:02:43.965Z,2.00
2018-02-04T07:05:13.719Z,1.90
2018-02-04T07:07:43.439Z,2.70
2018-02-04T07:10:13.195Z,3.83
2018-02-04T07:12:42.995Z,3.57
2018-02-04T07:15:12.761Z,3.63
2018-02-04T07:17:42.537Z,3.03
2018-02-04T07:20:12.236Z,4.43
2018-02-04T07:22:42.104Z,3.83
2018-02-04T07:25:11.805Z,4.27
2018-02-04T07:27:41.512Z,4.20
2018-02-04T07:30:11.429Z,4.50
2018-02-04T07:32:41.229Z,3.73
2018-02-04T07:35:10.911Z,5.00
2018-02-04T07:37:40.723Z,3.33
2018-02-04T07:40:10.513Z,4.73
2018-02-04T07:42:40.387Z,4.77
2018-02-04T07:45:10.108Z,5.47
2018-02-04T07:47:39.835Z,5.17
2018-02-04T07:50:09.643Z,3.20
2018-02-04T07:52:39.455Z,3.60
2018-02-04T07:55:09.294Z,2.73
2018-02-04T07:57:39.169Z,2.97
2018-02-04T08:00:09.030Z,2.57
2018-02-04T08:02:38.856Z,2.60
2018-02-04T08:05:08.529Z,2.77
2018-02-04T08:07:38.217Z,2.33
2018-02-04T08:10:08.036Z,2.80
2018-02-04T08:12:37.934Z,2.70
2018-02-04T08:15:07.714Z,3.17
2018-02-04T08:17:37.559Z,3.10
2018-02-04T08:20:07.401Z,3.77
2018-02-04T08:22:37.278Z,3.40
2018-02-04T08:25:07.097Z,2.27
2018-02-04T08:27:36.817Z,2.47
2018-02-04T08:30:06.595Z,1.60
2018-02-04T08:32:36.434Z,3.00
2018-02-04T08:35:06.151Z,3.90
2018-02-04T08:37:36.013Z,1.80
2018-02-04T08:40:05.777Z,1.20
2018-02-04T08:42:35.580Z,1.80
2018-02-04T08:45:05.387Z,1.00
2018-02-04T08:47:35.111Z,1.67
2018-02-04T08:50:04.881Z,1.43
2018-02-04T08:52:34.679Z,1.47
2018-02-04T08:55:04.433Z,1.90
2018-02-04T08:57:34.271Z,2.40
2018-02-04T09:00:04.028Z,3.80
2018-02-04T09:02:33.795Z,3.90
2018-02-04T09:05:03.524Z,2.50
2018-02-04T09:07:33.238Z,2.40
2018-02-04T09:10:03.040Z,2.17
2018-02-04T09:12:32.735Z,3.00
2018-02-04T09:15:02.599Z,2.90
2018-02-04T09:17:32.414Z,2.20
2018-02-04T09:20:02.257Z,4.13
2018-02-04T09:22:32.036Z,4.73
2018-02-04T09:25:01.726Z,2.97
2018-02-04T09:27:31.432Z,2.60
2018-02-04T09:30:01.201Z,3.67
2018-02-04T09:32:30.959Z,3.07
2018-02-04T09:35:00.707Z,3.07
2018-02-04T09:37:30.432Z,3.07
2018-02-04T09:40:00.350Z,2.53
2018-02-04T09:42:30.155Z,2.87
2018-02-04T09:44:59.852Z,3.07
2018-02-04T09:47:29.605Z,1.83
2018-02-04T09:49:59.384Z,1.57
2018-02-04T09:52:29.184Z,1.70
2018-02-04T09:54:58.978Z,1.30
2018-02-04T09:57:28.705Z,1.17
2018-02-04T09:59:58.567Z,1.50
2018-02-04T10:02:28.333Z,1.57
2018-02-04T10:04:58.032Z,1.70
2018-02-04T10:07:27.765Z,2.30
2018-02-04T10:09:57.547Z,3.67
2018-02-04T10:12:27.288Z,3.30
2018-02-04T10:14:57.121Z,4.33
2018-02-04T10:17:26.893Z,3.70
2018-02-04T10:19:56.664Z,5.70
2018-02-04T10:22:26.575Z,5.90
2018-02-04T10:24:56.352Z,5.70
2018-02-04T10:27:26.147Z,5.53
2018-02-04T10:29:55.916Z,5.73
2018-02-04T10:32:25.677Z,4.10
2018-02-04T10:34:55.368Z,4.30
2018-02-04T10:37:25.149Z,4.20
2018-02-04T10:39:54.904Z,3.07
2018-02-04T10:42:24.675Z,4.10
2018-02-04T10:44:54.416Z,4.13
2018-02-04T10:47:24.831Z,3.80
2018-02-04T10:49:55.147Z,4.20
2018-02-04T10:52:24.932Z,4.43
2018-02-04T10:54:55.329Z,4.57
2018-02-04T10:57:25.614Z,5.90
2018-02-04T10:59:55.664Z,4.50
2018-02-04T11:02:26.029Z,3.53
2018-02-04T11:04:56.994Z,3.37
2018-02-04T11:07:27.194Z,3.00
2018-02-04T11:09:56.990Z,3.40
2018-02-04T11:12:27.442Z,2.00
2018-02-04T11:14:57.550Z,2.70
2018-02-04T11:17:27.977Z,2.20
2018-02-04T11:19:59.796Z,2.07
2018-02-04T11:22:29.665Z,3.50
2018-02-04T11:25:00.117Z,4.23
2018-02-04T11:27:30.806Z,3.13
2018-02-04T11:30:01.251Z,3.80
2018-02-04T11:32:31.743Z,3.80
2018-02-04T11:35:01.969Z,4.90
2018-02-04T11:37:32.232Z,5.10
2018-02-04T11:40:02.589Z,4.30
2018-02-04T11:42:32.454Z,3.80
2018-02-04T11:45:02.723Z,2.70
2018-02-04T11:47:32.917Z,3.80
2018-02-04T11:50:03.177Z,2.63
2018-02-04T11:52:33.394Z,3.53
2018-02-04T11:55:03.194Z,2.70
2018-02-04T11:57:33.044Z,3.43
2018-02-04T12:00:03.904Z,3.30
2018-02-04T12:02:34.180Z,4.20
2018-02-04T12:05:04.932Z,3.20
2018-02-04T12:07:35.720Z,3.57
2018-02-04T12:10:06.189Z,4.20
2018-02-04T12:12:37.572Z,3.70
2018-02-04T12:15:07.957Z,3.70
2018-02-04T12:17:38.530Z,3.60
2018-02-04T12:20:09.071Z,4.80
2018-02-04T12:22:40.257Z,5.70
2018-02-04T12:25:10.957Z,3.70
2018-02-04T12:27:41.473Z,3.43
2018-02-04T12:30:11.987Z,2.97
2018-02-04T12:32:42.463Z,3.50
2018-02-04T12:35:15.752Z,2.90
2018-02-04T12:37:45.885Z,3.93
2018-02-04T12:40:15.707Z,4.13
2018-02-04T12:42:46.192Z,5.03
2018-02-04T12:45:16.584Z,3.80
2018-02-04T12:47:46.527Z,4.60
2018-02-04T12:50:16.616Z,3.53
2018-02-04T12:52:46.865Z,4.17
2018-02-04T12:55:17.411Z,2.80
2018-02-04T12:57:48.629Z,5.00
2018-02-04T13:00:19.095Z,3.40
2018-02-04T13:02:49.744Z,4.43
2018-02-04T13:05:19.918Z,4.90
2018-02-04T13:07:50.303Z,5.10
2018-02-04T13:10:20.099Z,5.07
2018-02-04T13:12:49.847Z,4.33
2018-02-04T13:15:19.596Z,4.13
2018-02-04T13:17:49.510Z,3.90
2018-02-04T13:20:19.992Z,2.90
2018-02-04T13:22:51.115Z,2.53
2018-02-04T13:25:20.821Z,2.43
2018-02-04T13:27:50.568Z,2.00
2018-02-04T13:30:20.453Z,2.40
2018-02-04T13:32:50.415Z,2.20
2018-02-04T13:35:20.887Z,2.50
2018-02-04T13:37:50.709Z,3.00
2018-02-04T13:40:20.630Z,3.17
2018-02-04T13:42:51.226Z,3.60
2018-02-04T13:45:21.611Z,3.47
2018-02-04T13:47:52.289Z,3.93
2018-02-04T13:50:22.724Z,6.77
2018-02-04T13:52:54.192Z,7.30
2018-02-04T13:55:24.801Z,8.33
2018-02-04T13:57:55.238Z,9.13
2018-02-04T14:00:25.774Z,10.33
2018-02-04T14:02:56.154Z,10.53
2018-02-04T14:05:26.529Z,13.40
2018-02-04T14:07:56.783Z,13.80
2018-02-04T14:10:27.528Z,14.27
2018-02-04T14:12:57.582Z,12.73
2018-02-04T14:15:28.105Z,11.13
2018-02-04T14:17:58.341Z,9.13
2018-02-04T14:20:28.968Z,8.07
2018-02-04T14:22:59.293Z,7.17
2018-02-04T14:25:29.630Z,7.07
2018-02-04T14:28:00.169Z,7.00
2018-02-04T14:30:30.419Z,7.27
2018-02-04T14:33:00.662Z,7.10
2018-02-04T14:35:31.263Z,7.03
2018-02-04T14:38:01.579Z,6.53
2018-02-04T14:40:31.674Z,6.03
2018-02-04T14:43:02.119Z,6.03
2018-02-04T14:45:32.670Z,5.60
2018-02-04T14:48:03.600Z,5.57
2018-02-04T14:50:33.902Z,5.33
2018-02-04T14:53:04.414Z,5.70
2018-02-04T14:55:34.653Z,5.57
2018-02-04T14:58:05.154Z,6.30
2018-02-04T15:00:35.818Z,6.40
2018-02-04T15:03:06.431Z,6.73
2018-02-04T15:05:37.086Z,6.13
2018-02-04T15:08:07.035Z,6.30
2018-02-04T15:10:37.122Z,6.57
2018-02-04T15:13:07.634Z,5.83
2018-02-04T15:15:38.383Z,6.13
2018-02-04T15:18:08.917Z,6.13
2018-02-04T15:20:39.232Z,5.90
2018-02-04T15:23:09.798Z,5.67
2018-02-04T15:25:39.680Z,5.53
2018-02-04T15:28:09.529Z,5.80
2018-02-04T15:30:39.280Z,5.97
2018-02-04T15:33:09.077Z,6.40
2018-02-04T15:35:38.800Z,7.03
2018-02-04T15:38:08.629Z,7.70
2018-02-04T15:40:38.371Z,8.13
2018-02-04T15:43:08.410Z,8.23
2018-02-04T15:45:38.273Z,9.23
2018-02-04T15:48:08.032Z,9.03
2018-02-04T15:50:37.779Z,8.40
2018-02-04T15:53:07.602Z,9.37
2018-02-04T15:55:37.456Z,8.73
2018-02-04T15:58:07.218Z,9.00
2018-02-04T16:00:36.939Z,8.27
2018-02-04T16:03:06.707Z,8.57
2018-02-04T16:05:36.519Z,8.50
2018-02-04T16:08:06.365Z,8.90
2018-02-04T16:10:36.059Z,8.80
2018-02-04T16:13:05.833Z,8.43
2018-02-04T16:15:35.630Z,8.27
2018-02-04T16:18:05.400Z,8.50
2018-02-04T16:20:35.222Z,7.97
2018-02-04T16:23:04.988Z,7.63
2018-02-04T16:25:34.727Z,7.07
2018-02-04T16:28:04.587Z,8.13
2018-02-04T16:30:34.275Z,8.27
2018-02-04T16:33:04.076Z,8.10
2018-02-04T16:35:33.861Z,8.43
2018-02-04T16:38:03.571Z,7.57
2018-02-04T16:40:33.389Z,7.60
2018-02-04T16:43:03.155Z,8.10
2018-02-04T16:45:32.998Z,8.83
2018-02-04T16:48:02.764Z,8.33
2018-02-04T16:50:32.476Z,7.37
2018-02-04T16:53:02.259Z,7.93
2018-02-04T16:55:32.035Z,10.20
2018-02-04T16:58:01.844Z,12.07
2018-02-04T17:00:31.583Z,12.63
2018-02-04T17:03:01.399Z,12.43
2018-02-04T17:05:31.187Z,13.50
2018-02-04T17:08:00.979Z,14.00
2018-02-04T17:10:30.762Z,14.03
2018-02-04T17:13:00.542Z,14.53
2018-02-04T17:15:30.381Z,14.17
2018-02-04T17:18:00.194Z,14.50
2018-02-04T17:20:30.016Z,12.73
2018-02-04T17:22:59.801Z,12.83
2018-02-04T17:25:29.733Z,11.77
2018-02-04T17:27:59.520Z,12.13
2018-02-04T17:30:29.303Z,11.60
2018-02-04T17:32:59.076Z,12.00
2018-02-04T17:35:28.809Z,12.30
2018-02-04T17:37:58.577Z,12.43
2018-02-04T17:40:28.399Z,12.43
2018-02-04T17:42:58.126Z,13.67
2018-02-04T17:45:27.925Z,14.37
2018-02-04T17:47:57.766Z,14.23
2018-02-04T17:50:27.540Z,14.57
2018-02-04T17:52:57.414Z,14.53
2018-02-04T17:55:27.236Z,15.03
2018-02-04T17:57:57.150Z,14.90
2018-02-04T18:00:26.888Z,14.60
2018-02-04T18:02:56.679Z,16.17
2018-02-04T18:05:26.465Z,15.07
2018-02-04T18:07:56.178Z,16.77
2018-02-04T18:10:25.989Z,16.83
2018-02-04T18:12:55.697Z,17.87
2018-02-04T18:15:25.539Z,14.77
2018-02-04T18:17:55.310Z,16.73
2018-02-04T18:20:25.162Z,16.77
2018-02-04T18:22:55.114Z,14.03
2018-02-04T18:25:24.931Z,15.47
2018-02-04T18:27:54.694Z,16.17
2018-02-04T18:30:24.514Z,18.97
2018-02-04T18:32:54.340Z,18.60
2018-02-04T18:35:24.127Z,16.73
2018-02-04T18:37:53.894Z,15.63
2018-02-04T18:40:23.751Z,15.37
2018-02-04T18:42:53.618Z,27.20
2018-02-04T18:45:23.550Z,22.70
2018-02-04T18:47:53.385Z,21.60
2018-02-04T18:50:23.186Z,20.73
2018-02-04T18:52:52.981Z,20.47
2018-02-04T18:55:22.848Z,18.90
2018-02-04T18:57:52.711Z,19.57
2018-02-04T19:00:22.480Z,20.17
2018-02-04T19:02:52.320Z,19.37
2018-02-04T19:05:22.268Z,16.60
2018-02-04T19:07:52.109Z,18.43
2018-02-04T19:10:21.936Z,18.33
2018-02-04T19:12:51.769Z,20.33
2018-02-04T19:15:22.147Z,19.80
2018-02-04T19:17:52.323Z,19.03
2018-02-04T19:20:22.496Z,19.33
2018-02-04T19:22:52.389Z,16.93
2018-02-04T19:25:22.318Z,16.80
2018-02-04T19:27:52.143Z,19.13
2018-02-04T19:30:21.993Z,21.23
2018-02-04T19:32:51.925Z,22.27
2018-02-04T19:35:22.049Z,21.83
2018-02-04T19:37:52.020Z,20.33
2018-02-04T19:40:21.799Z,19.00
2018-02-04T19:42:51.618Z,19.20
2018-02-04T19:45:21.475Z,18.60
2018-02-04T19:47:51.329Z,19.97
2018-02-04T19:50:21.106Z,17.70
2018-02-04T19:52:50.861Z,20.83
2018-02-04T19:55:20.662Z,20.27
2018-02-04T19:57:50.477Z,22.10
2018-02-04T20:00:20.188Z,20.13
2018-02-04T20:02:49.934Z,20.13
2018-02-04T20:05:19.724Z,20.23
2018-02-04T20:07:49.497Z,23.90
2018-02-04T20:10:19.337Z,21.83
2018-02-04T20:12:49.100Z,23.07
2018-02-04T20:15:18.854Z,24.63
2018-02-04T20:17:48.738Z,26.07
2018-02-04T20:20:18.504Z,25.23
2018-02-04T20:22:48.331Z,24.47
2018-02-04T20:25:18.123Z,24.03
2018-02-04T20:27:47.930Z,24.23
2018-02-04T20:30:18.061Z,23.07
2018-02-04T20:32:59.651Z,24.07
2018-02-04T20:35:29.470Z,22.60
2018-02-04T20:37:59.295Z,23.37
2018-02-04T20:40:29.105Z,23.63
2018-02-04T20:42:58.972Z,23.77
2018-02-04T20:45:28.775Z,21.73
2018-02-04T20:47:58.705Z,22.10
2018-02-04T20:50:28.424Z,22.23
2018-02-04T20:52:58.337Z,21.43
2018-02-04T20:55:28.129Z,21.07
2018-02-04T20:57:57.851Z,21.13
2018-02-04T21:00:27.950Z,24.00
2018-02-04T21:02:57.758Z,25.20
2018-02-04T21:05:27.626Z,22.10
2018-02-04T21:07:57.387Z,26.43
2018-02-04T21:10:27.132Z,28.17
2018-02-04T21:12:56.917Z,29.97
2018-02-04T21:15:26.743Z,28.53
2018-02-04T21:17:56.578Z,28.57
2018-02-04T21:20:26.375Z,31.77
2018-02-04T21:22:56.260Z,34.00
2018-02-04T21:25:26.090Z,36.80
2018-02-04T21:27:55.947Z,36.97
2018-02-04T21:30:25.674Z,38.93
2018-02-04T21:32:55.476Z,39.90
2018-02-04T21:35:25.277Z,39.60
2018-02-04T21:37:55.026Z,38.47
2018-02-04T21:40:24.849Z,35.30
2018-02-04T21:42:54.635Z,34.33
2018-02-04T21:45:24.407Z,31.93
2018-02-04T21:47:54.116Z,32.90
2018-02-04T21:50:23.881Z,31.63
2018-02-04T21:52:53.694Z,29.70
2018-02-04T21:55:23.545Z,32.27
2018-02-04T21:57:53.517Z,27.83
2018-02-04T22:00:23.246Z,24.73
2018-02-04T22:02:52.998Z,25.17
2018-02-04T22:05:22.821Z,27.17
2018-02-04T22:07:52.592Z,33.83
2018-02-04T22:10:22.325Z,27.40
2018-02-04T22:12:52.098Z,27.67
2018-02-04T22:15:21.874Z,27.47
2018-02-04T22:17:51.782Z,23.77
2018-02-04T22:20:21.523Z,23.83
2018-02-04T22:22:51.281Z,24.73
2018-02-04T22:25:21.052Z,24.23
2018-02-04T22:27:51.617Z,24.37
2018-02-04T22:30:22.095Z,24.23
2018-02-04T22:32:52.587Z,30.23
2018-02-04T22:35:23.102Z,27.60
2018-02-04T22:37:53.555Z,25.50
2018-02-04T22:40:23.557Z,25.57
2018-02-04T22:42:53.980Z,26.10
2018-02-04T22:45:24.490Z,25.50
2018-02-04T22:47:55.203Z,25.50
2018-02-04T22:50:25.539Z,27.87
2018-02-04T22:52:56.014Z,29.67
2018-02-04T22:55:26.168Z,29.03
2018-02-04T22:57:56.763Z,35.47
2018-02-04T23:00:27.276Z,35.57
2018-02-04T23:02:57.607Z,30.90
2018-02-04T23:05:28.102Z,37.70
2018-02-04T23:07:58.360Z,34.13
2018-02-04T23:10:28.579Z,32.57
2018-02-04T23:12:59.030Z,29.40
2018-02-04T23:15:29.369Z,30.93
2018-02-04T23:18:00.037Z,31.93
2018-02-04T23:20:30.425Z,33.47
2018-02-04T23:23:00.560Z,31.67
2018-02-04T23:25:31.030Z,35.93
2018-02-04T23:28:01.912Z,32.70
2018-02-04T23:30:32.443Z,36.77
2018-02-04T23:33:02.771Z,34.73
2018-02-04T23:35:33.195Z,31.97
2018-02-04T23:38:03.419Z,35.87
2018-02-04T23:40:33.769Z,34.30
2018-02-04T23:43:04.343Z,29.53
2018-02-04T23:45:34.985Z,23.73
2018-02-04T23:48:05.474Z,21.80
2018-02-04T23:50:35.939Z,16.70
2018-02-04T23:53:06.398Z,14.10
2018-02-04T23:55:36.814Z,16.47
2018-02-04T23:58:07.236Z,16.03
