createdAt,value
2018-05-26T00:00:05.212Z,71.40
2018-05-26T00:02:32.757Z,71.50
2018-05-26T00:05:00.286Z,71.50
2018-05-26T00:07:27.808Z,71.50
2018-05-26T00:09:55.333Z,71.50
2018-05-26T00:12:22.865Z,71.80
2018-05-26T00:14:50.387Z,71.60
2018-05-26T00:17:17.903Z,72.20
2018-05-26T00:19:45.450Z,72.20
2018-05-26T00:22:13.599Z,72.00
2018-05-26T00:24:42.070Z,72.40
2018-05-26T00:27:10.362Z,73.40
2018-05-26T00:29:38.856Z,72.90
2018-05-26T00:32:07.151Z,73.10
2018-05-26T00:34:36.251Z,73.10
2018-05-26T00:37:03.778Z,73.60
2018-05-26T00:39:31.330Z,73.60
2018-05-26T00:41:58.858Z,73.70
2018-05-26T00:44:26.405Z,73.90
2018-05-26T00:46:53.929Z,74.10
2018-05-26T00:49:21.461Z,74.30
2018-05-26T00:51:49.911Z,73.90
2018-05-26T00:54:17.435Z,74.50
2018-05-26T00:56:44.969Z,74.40
2018-05-26T00:59:12.494Z,74.60
2018-05-26T01:01:40.013Z,74.80
2018-05-26T01:04:07.531Z,76.10
2018-05-26T01:06:35.067Z,75.20
2018-05-26T01:09:02.598Z,75.20
2018-05-26T01:11:30.128Z,75.10
2018-05-26T01:13:57.659Z,75.20
2018-05-26T01:16:25.532Z,75.30
2018-05-26T01:18:53.052Z,75.40
2018-05-26T01:21:20.603Z,75.50
2018-05-26T01:23:48.900Z,75.10
2018-05-26T01:26:16.422Z,75.10
2018-05-26T01:28:43.944Z,75.20
2018-05-26T01:31:11.481Z,75.10
2018-05-26T01:33:39.010Z,75.20
2018-05-26T01:36:07.301Z,75.00
2018-05-26T01:38:34.836Z,75.00
2018-05-26T01:41:02.369Z,74.90
2018-05-26T01:43:29.899Z,74.80
2018-05-26T01:45:57.435Z,74.60
2018-05-26T01:48:24.950Z,74.40
2018-05-26T01:50:52.475Z,74.10
2018-05-26T01:53:20.010Z,74.20
2018-05-26T01:55:47.800Z,74.20
2018-05-26T01:58:15.331Z,74.30
2018-05-26T02:00:42.887Z,74.40
2018-05-26T02:03:10.468Z,74.50
2018-05-26T02:05:38.780Z,74.70
2018-05-26T02:08:06.312Z,74.60
2018-05-26T02:10:33.847Z,74.40
2018-05-26T02:13:01.367Z,74.40
2018-05-26T02:15:28.923Z,74.50
2018-05-26T02:17:56.451Z,74.60
2018-05-26T02:20:24.002Z,74.60
2018-05-26T02:22:51.523Z,74.50
2018-05-26T02:25:19.081Z,74.30
2018-05-26T02:27:46.608Z,73.80
2018-05-26T02:30:14.324Z,74.00
2018-05-26T02:32:41.850Z,74.50
2018-05-26T02:35:09.541Z,74.60
2018-05-26T02:37:37.064Z,74.60
2018-05-26T02:40:04.590Z,74.20
2018-05-26T02:42:32.124Z,74.00
2018-05-26T02:44:59.647Z,74.10
2018-05-26T02:47:27.184Z,74.20
2018-05-26T02:49:54.717Z,74.20
2018-05-26T02:52:22.240Z,74.40
2018-05-26T02:54:49.786Z,74.60
2018-05-26T02:57:17.628Z,74.50
2018-05-26T02:59:45.936Z,74.70
2018-05-26T03:02:13.462Z,74.70
2018-05-26T03:04:46.652Z,75.10
2018-05-26T03:07:20.507Z,75.10
2018-05-26T03:09:54.236Z,75.00
2018-05-26T03:12:27.460Z,75.20
2018-05-26T03:14:55.257Z,75.10
2018-05-26T03:20:28.227Z,75.00
2018-05-26T03:22:56.512Z,74.70
2018-05-26T03:25:24.031Z,74.70
2018-05-26T03:27:51.558Z,75.10
2018-05-26T03:30:19.088Z,75.10
2018-05-26T03:32:47.393Z,74.60
2018-05-26T03:35:14.929Z,74.60
2018-05-26T03:37:42.458Z,74.60
2018-05-26T03:40:09.983Z,74.70
2018-05-26T03:42:37.513Z,74.80
2018-05-26T03:45:05.036Z,74.70
2018-05-26T03:47:32.569Z,75.10
2018-05-26T03:50:00.088Z,74.80
2018-05-26T03:52:27.609Z,74.60
2018-05-26T03:58:21.813Z,74.90
2018-05-26T04:00:49.338Z,74.70
2018-05-26T04:03:16.863Z,74.80
2018-05-26T04:05:45.247Z,74.70
2018-05-26T04:08:12.770Z,74.80
2018-05-26T04:10:40.290Z,74.70
2018-05-26T04:13:07.811Z,74.60
2018-05-26T04:15:35.620Z,74.60
2018-05-26T04:18:03.151Z,74.90
2018-05-26T04:20:30.688Z,74.80
2018-05-26T04:22:58.217Z,74.80
2018-05-26T04:25:25.736Z,74.60
2018-05-26T04:27:53.255Z,74.50
2018-05-26T04:30:20.796Z,74.60
2018-05-26T04:32:48.326Z,74.30
2018-05-26T04:35:15.859Z,74.20
2018-05-26T04:37:43.389Z,74.00
2018-05-26T04:40:10.911Z,74.40
2018-05-26T04:42:38.439Z,74.40
2018-05-26T04:45:06.737Z,73.70
2018-05-26T04:47:34.258Z,73.70
2018-05-26T04:50:01.780Z,73.40
2018-05-26T04:52:29.304Z,73.40
2018-05-26T04:54:56.844Z,73.40
2018-05-26T04:57:24.368Z,73.30
2018-05-26T04:59:51.904Z,73.00
2018-05-26T05:02:19.431Z,72.80
2018-05-26T05:04:46.952Z,72.30
2018-05-26T05:07:14.477Z,72.00
2018-05-26T05:09:42.775Z,71.60
2018-05-26T05:12:10.317Z,71.60
2018-05-26T05:14:37.843Z,71.70
2018-05-26T05:17:05.381Z,71.40
2018-05-26T05:19:32.946Z,71.20
2018-05-26T05:22:00.452Z,69.60
2018-05-26T05:24:27.980Z,69.10
2018-05-26T05:26:55.507Z,68.80
2018-05-26T05:29:23.038Z,68.70
2018-05-26T05:31:50.559Z,69.00
2018-05-26T05:34:18.088Z,68.60
2018-05-26T05:36:45.611Z,67.20
2018-05-26T05:39:13.136Z,66.40
2018-05-26T05:41:40.667Z,65.60
2018-05-26T05:44:08.191Z,65.00
2018-05-26T05:46:35.711Z,64.70
2018-05-26T05:49:03.227Z,64.60
2018-05-26T05:51:31.334Z,64.40
2018-05-26T05:53:58.867Z,64.40
2018-05-26T05:56:26.458Z,64.50
2018-05-26T05:58:53.944Z,62.90
2018-05-26T06:01:21.474Z,61.80
2018-05-26T06:03:49.005Z,60.00
2018-05-26T06:06:16.523Z,58.30
2018-05-26T06:08:44.324Z,56.10
2018-05-26T06:11:11.843Z,53.60
2018-05-26T06:13:39.365Z,51.50
2018-05-26T06:16:06.883Z,49.00
2018-05-26T06:18:34.416Z,47.00
2018-05-26T06:21:01.944Z,46.10
2018-05-26T06:23:29.475Z,42.90
2018-05-26T06:25:57.008Z,41.60
2018-05-26T06:28:24.543Z,40.50
2018-05-26T06:30:52.076Z,39.60
2018-05-26T06:33:19.611Z,38.30
2018-05-26T06:35:47.987Z,36.60
2018-05-26T06:38:15.509Z,35.00
2018-05-26T06:40:43.032Z,33.70
2018-05-26T06:43:10.568Z,32.80
2018-05-26T06:45:38.099Z,31.40
2018-05-26T06:48:05.624Z,30.40
2018-05-26T06:50:33.151Z,29.80
2018-05-26T06:53:00.680Z,29.00
2018-05-26T06:55:28.208Z,28.10
2018-05-26T06:57:55.729Z,28.20
2018-05-26T07:00:24.062Z,26.70
2018-05-26T07:02:51.601Z,26.60
2018-05-26T07:05:19.123Z,26.50
2018-05-26T07:07:47.424Z,26.60
2018-05-26T07:10:14.950Z,26.40
2018-05-26T07:12:42.483Z,26.10
2018-05-26T07:15:10.006Z,25.80
2018-05-26T07:17:37.540Z,25.40
2018-05-26T07:20:05.058Z,26.20
2018-05-26T07:22:32.580Z,26.50
2018-05-26T07:25:00.114Z,26.90
2018-05-26T07:27:27.639Z,28.00
2018-05-26T07:29:55.177Z,29.20
2018-05-26T07:32:22.700Z,30.50
2018-05-26T07:34:50.988Z,31.80
2018-05-26T07:37:18.516Z,31.80
2018-05-26T07:39:46.038Z,32.90
2018-05-26T07:42:13.559Z,33.30
2018-05-26T07:44:41.843Z,32.40
2018-05-26T07:47:09.383Z,32.30
2018-05-26T07:49:36.904Z,31.60
2018-05-26T07:52:04.428Z,30.10
2018-05-26T07:54:32.756Z,27.10
2018-05-26T07:57:00.267Z,26.90
2018-05-26T07:59:27.804Z,26.20
2018-05-26T08:01:55.343Z,25.10
2018-05-26T08:04:22.874Z,24.50
2018-05-26T08:06:50.403Z,23.40
2018-05-26T08:09:17.937Z,22.60
2018-05-26T08:11:45.462Z,21.80
2018-05-26T08:14:12.987Z,21.20
2018-05-26T08:16:40.512Z,20.40
2018-05-26T08:19:08.034Z,19.90
2018-05-26T08:21:35.555Z,19.20
2018-05-26T08:24:03.077Z,19.00
2018-05-26T08:26:30.601Z,18.50
2018-05-26T08:28:58.118Z,18.40
2018-05-26T08:31:25.662Z,17.90
2018-05-26T08:33:53.236Z,17.80
2018-05-26T08:36:20.750Z,17.80
2018-05-26T08:38:48.267Z,17.90
2018-05-26T08:41:15.791Z,17.60
2018-05-26T08:43:43.321Z,16.80
2018-05-26T08:46:10.849Z,17.60
2018-05-26T08:48:38.382Z,18.60
2018-05-26T08:51:05.928Z,19.10
2018-05-26T08:53:33.457Z,20.30
2018-05-26T08:56:00.996Z,21.70
2018-05-26T08:58:28.538Z,23.00
2018-05-26T09:00:56.065Z,22.90
2018-05-26T09:03:23.592Z,24.10
2018-05-26T09:05:51.119Z,25.00
2018-05-26T09:08:18.758Z,25.90
2018-05-26T09:10:46.294Z,26.10
2018-05-26T09:13:13.824Z,27.60
2018-05-26T09:15:41.344Z,28.90
2018-05-26T09:18:08.889Z,28.00
2018-05-26T09:20:36.419Z,28.10
2018-05-26T09:23:03.934Z,29.50
2018-05-26T09:25:32.141Z,30.10
2018-05-26T09:27:59.668Z,30.00
2018-05-26T09:30:27.189Z,30.10
2018-05-26T09:32:54.711Z,31.20
2018-05-26T09:35:22.228Z,31.90
2018-05-26T09:37:49.780Z,31.60
2018-05-26T09:40:17.314Z,30.90
2018-05-26T09:42:44.840Z,30.80
2018-05-26T09:45:12.363Z,31.40
2018-05-26T09:47:39.884Z,32.30
2018-05-26T09:50:07.479Z,31.40
2018-05-26T09:52:34.999Z,31.80
2018-05-26T09:55:03.284Z,32.70
2018-05-26T09:57:30.807Z,32.70
2018-05-26T09:59:58.403Z,33.10
2018-05-26T10:02:26.687Z,33.90
2018-05-26T10:04:54.204Z,33.90
2018-05-26T10:07:21.725Z,32.80
2018-05-26T10:09:49.256Z,32.00
2018-05-26T10:12:17.535Z,33.00
2018-05-26T10:14:45.068Z,32.90
2018-05-26T10:17:12.615Z,33.80
2018-05-26T10:19:40.148Z,32.50
2018-05-26T10:22:07.667Z,32.50
2018-05-26T10:24:35.196Z,32.30
2018-05-26T10:27:02.713Z,32.10
2018-05-26T10:29:30.255Z,31.90
2018-05-26T10:31:57.777Z,33.10
2018-05-26T10:34:25.307Z,33.60
2018-05-26T10:36:52.826Z,32.50
2018-05-26T10:39:21.115Z,31.40
2018-05-26T10:41:48.635Z,31.40
2018-05-26T10:44:16.164Z,32.30
2018-05-26T10:46:43.692Z,30.90
2018-05-26T10:49:11.983Z,30.30
2018-05-26T10:51:39.504Z,30.30
2018-05-26T10:54:07.056Z,29.90
2018-05-26T10:56:34.576Z,30.00
2018-05-26T10:59:02.088Z,30.80
2018-05-26T11:01:29.619Z,29.90
2018-05-26T11:03:57.138Z,30.40
2018-05-26T11:06:24.683Z,30.00
2018-05-26T11:08:52.199Z,30.00
2018-05-26T11:11:19.724Z,30.20
2018-05-26T11:13:47.244Z,30.00
2018-05-26T11:16:14.899Z,31.00
2018-05-26T11:18:42.320Z,30.70
2018-05-26T11:21:09.867Z,31.30
2018-05-26T11:23:37.434Z,31.50
2018-05-26T11:26:05.117Z,30.70
2018-05-26T11:28:32.457Z,30.90
2018-05-26T11:30:59.984Z,31.90
2018-05-26T11:33:27.526Z,31.60
2018-05-26T11:35:55.820Z,31.50
2018-05-26T11:38:23.359Z,31.40
2018-05-26T11:40:50.901Z,30.70
2018-05-26T11:43:18.433Z,31.10
2018-05-26T11:45:45.964Z,31.40
2018-05-26T11:48:13.484Z,32.30
2018-05-26T11:50:41.020Z,31.60
2018-05-26T11:53:08.539Z,32.00
2018-05-26T11:55:36.064Z,32.00
2018-05-26T11:58:03.622Z,32.30
2018-05-26T12:00:31.161Z,31.40
2018-05-26T12:02:58.689Z,31.50
2018-05-26T12:05:26.210Z,32.20
2018-05-26T12:07:53.726Z,30.90
2018-05-26T12:10:21.243Z,31.60
2018-05-26T12:12:48.756Z,33.00
2018-05-26T12:15:16.266Z,31.80
2018-05-26T12:17:43.787Z,31.70
2018-05-26T12:20:11.303Z,31.80
2018-05-26T12:22:38.815Z,31.90
2018-05-26T12:25:06.328Z,31.80
2018-05-26T12:27:33.858Z,31.50
2018-05-26T12:30:01.375Z,31.70
2018-05-26T12:32:28.899Z,32.10
2018-05-26T12:34:56.420Z,32.30
2018-05-26T12:37:23.949Z,32.10
2018-05-26T12:39:51.476Z,33.00
2018-05-26T12:42:18.989Z,33.20
2018-05-26T12:44:46.507Z,33.00
2018-05-26T12:47:14.030Z,32.10
2018-05-26T12:49:41.559Z,32.90
2018-05-26T12:52:09.122Z,32.50
2018-05-26T12:54:36.628Z,32.50
2018-05-26T12:57:04.939Z,31.70
2018-05-26T14:18:29.495Z,33.00
2018-05-26T14:20:57.016Z,29.50
2018-05-26T14:23:24.538Z,29.00
2018-05-26T14:25:52.057Z,29.30
2018-05-26T14:28:20.339Z,29.20
2018-05-26T14:30:47.856Z,29.20
2018-05-26T14:33:15.377Z,29.30
2018-05-26T14:35:42.922Z,29.40
2018-05-26T14:38:10.447Z,29.50
2018-05-26T14:40:37.963Z,29.00
2018-05-26T14:43:05.479Z,28.80
2018-05-26T14:45:33.004Z,28.50
2018-05-26T14:48:00.691Z,29.20
2018-05-26T14:50:28.216Z,29.10
2018-05-26T14:52:55.723Z,28.80
2018-05-26T14:55:23.246Z,29.10
2018-05-26T14:57:50.759Z,29.20
2018-05-26T15:00:18.723Z,28.60
2018-05-26T15:02:46.262Z,28.80
2018-05-26T15:05:13.780Z,29.10
2018-05-26T15:07:41.300Z,29.10
2018-05-26T15:10:08.811Z,28.80
2018-05-26T15:12:36.391Z,29.20
2018-05-26T15:15:03.880Z,30.00
2018-05-26T15:17:31.401Z,30.50
2018-05-26T15:19:58.920Z,30.10
2018-05-26T15:22:26.447Z,30.20
2018-05-26T15:24:54.501Z,31.30
2018-05-26T15:27:22.035Z,30.90
2018-05-26T15:29:49.549Z,30.90
2018-05-26T15:32:17.847Z,30.50
2018-05-26T15:34:45.379Z,30.50
2018-05-26T15:37:12.897Z,30.10
2018-05-26T15:39:40.418Z,30.10
2018-05-26T15:42:08.704Z,30.50
2018-05-26T15:44:36.226Z,30.50
2018-05-26T15:47:03.747Z,30.70
2018-05-26T15:49:31.267Z,31.30
2018-05-26T15:51:59.576Z,32.00
2018-05-26T15:54:27.091Z,31.90
2018-05-26T15:56:55.532Z,32.90
2018-05-26T15:59:23.051Z,32.60
2018-05-26T16:01:50.585Z,32.00
2018-05-26T16:04:18.104Z,32.10
2018-05-26T16:06:45.624Z,32.10
2018-05-26T16:09:13.909Z,31.80
2018-05-26T16:11:41.433Z,31.80
2018-05-26T16:14:08.971Z,32.20
2018-05-26T16:16:36.733Z,32.80
2018-05-26T16:19:04.279Z,33.00
2018-05-26T16:21:31.800Z,32.50
2018-05-26T16:24:00.082Z,33.70
2018-05-26T16:26:27.599Z,33.40
2018-05-26T16:28:55.484Z,33.90
2018-05-26T16:31:23.020Z,34.10
2018-05-26T16:33:50.544Z,34.10
2018-05-26T16:36:18.066Z,34.00
2018-05-26T16:38:45.588Z,33.60
2018-05-26T16:41:13.110Z,33.60
2018-05-26T16:43:40.627Z,33.90
2018-05-26T16:46:08.139Z,34.30
2018-05-26T16:48:35.667Z,33.90
2018-05-26T16:51:03.189Z,33.20
2018-05-26T16:53:30.707Z,33.40
2018-05-26T16:55:58.219Z,33.90
2018-05-26T16:58:25.731Z,33.90
2018-05-26T17:00:54.015Z,34.20
2018-05-26T17:03:21.539Z,34.10
2018-05-26T17:05:49.050Z,34.10
2018-05-26T17:08:16.576Z,34.60
2018-05-26T17:10:44.098Z,34.80
2018-05-26T17:13:11.622Z,35.70
2018-05-26T17:15:39.139Z,34.40
2018-05-26T17:18:06.698Z,34.00
2018-05-26T17:20:34.219Z,34.30
2018-05-26T17:23:01.744Z,34.90
2018-05-26T17:25:29.255Z,34.50
2018-05-26T17:27:56.772Z,34.70
2018-05-26T17:30:25.067Z,35.10
2018-05-26T17:32:52.588Z,35.10
2018-05-26T17:35:20.114Z,35.20
2018-05-26T17:37:47.629Z,35.50
2018-05-26T17:40:15.152Z,36.20
2018-05-26T17:42:42.672Z,36.40
2018-05-26T17:45:10.204Z,37.10
2018-05-26T17:47:37.719Z,37.30
2018-05-26T17:50:05.258Z,37.30
2018-05-26T17:52:32.776Z,37.10
2018-05-26T17:55:00.325Z,37.40
2018-05-26T17:57:27.843Z,38.20
2018-05-26T17:59:55.359Z,37.60
2018-05-26T18:02:22.883Z,37.80
2018-05-26T18:04:50.400Z,38.20
2018-05-26T18:07:17.922Z,38.30
2018-05-26T18:09:45.479Z,38.30
2018-05-26T18:12:13.005Z,38.10
2018-05-26T18:14:40.528Z,38.40
2018-05-26T18:17:08.048Z,38.80
2018-05-26T18:19:35.560Z,39.30
2018-05-26T18:22:03.079Z,38.80
2018-05-26T18:24:30.596Z,39.30
2018-05-26T18:26:58.128Z,39.40
2018-05-26T18:29:25.650Z,40.40
2018-05-26T18:31:53.183Z,40.90
2018-05-26T18:34:20.696Z,40.50
2018-05-26T18:36:48.980Z,40.10
2018-05-26T18:39:16.495Z,40.10
2018-05-26T18:41:44.009Z,40.70
2018-05-26T18:44:11.534Z,40.80
2018-05-26T18:46:39.083Z,41.50
2018-05-26T18:49:06.633Z,41.40
2018-05-26T18:51:34.176Z,41.70
2018-05-26T18:54:01.696Z,41.60
2018-05-26T18:56:29.220Z,42.40
2018-05-26T18:58:56.751Z,41.90
2018-05-26T19:01:24.266Z,41.90
2018-05-26T19:03:52.554Z,43.90
2018-05-26T19:06:20.085Z,43.90
2018-05-26T19:08:47.604Z,43.80
2018-05-26T19:11:15.132Z,43.80
2018-05-26T19:13:43.419Z,44.00
2018-05-26T19:16:10.984Z,43.90
2018-05-26T19:18:38.511Z,43.30
2018-05-26T19:21:06.032Z,43.20
2018-05-26T19:23:33.550Z,44.00
2018-05-26T19:26:01.071Z,43.60
2018-05-26T19:28:28.587Z,43.90
2018-05-26T19:30:56.115Z,44.30
2018-05-26T19:33:23.988Z,44.30
2018-05-26T19:35:51.532Z,44.00
2018-05-26T19:38:19.052Z,44.20
2018-05-26T19:40:46.580Z,44.90
2018-05-26T19:43:14.100Z,45.10
2018-05-26T19:45:41.623Z,45.60
2018-05-26T19:48:09.139Z,45.10
2018-05-26T19:50:36.683Z,46.50
2018-05-26T19:53:04.232Z,46.80
2018-05-26T19:55:31.788Z,47.20
2018-05-26T19:57:59.299Z,46.20
2018-05-26T20:00:26.842Z,47.20
2018-05-26T20:02:54.355Z,47.10
2018-05-26T20:05:21.877Z,46.50
2018-05-26T20:07:49.407Z,46.30
2018-05-26T20:10:16.919Z,46.40
2018-05-26T20:12:44.449Z,47.90
2018-05-26T20:15:11.980Z,48.20
2018-05-26T20:17:39.499Z,48.90
2018-05-26T20:20:07.447Z,49.10
2018-05-26T20:22:35.960Z,48.50
2018-05-26T20:25:03.479Z,48.70
2018-05-26T20:27:31.767Z,49.80
2018-05-26T20:29:59.287Z,49.70
2018-05-26T20:32:26.828Z,49.00
2018-05-26T20:34:54.348Z,48.60
2018-05-26T20:37:22.647Z,48.90
2018-05-26T20:39:50.172Z,48.80
2018-05-26T20:42:17.679Z,49.00
2018-05-26T20:44:45.253Z,50.10
2018-05-26T20:47:12.775Z,50.20
2018-05-26T20:49:40.291Z,50.10
2018-05-26T20:52:08.279Z,50.10
2018-05-26T20:54:35.888Z,51.00
2018-05-26T20:57:03.409Z,49.30
2018-05-26T20:59:30.963Z,49.00
2018-05-26T21:01:58.483Z,48.00
2018-05-26T21:04:26.013Z,49.10
2018-05-26T21:06:53.788Z,49.50
2018-05-26T21:09:21.281Z,50.10
2018-05-26T21:11:48.798Z,49.20
2018-05-26T21:14:16.327Z,49.60
2018-05-26T21:16:45.344Z,49.60
2018-05-26T21:19:12.903Z,49.60
2018-05-26T21:21:40.419Z,50.80
2018-05-26T21:24:07.944Z,51.20
2018-05-26T21:26:35.475Z,51.20
2018-05-26T21:29:03.012Z,50.30
2018-05-26T21:31:30.541Z,51.00
2018-05-26T21:33:58.059Z,51.30
2018-05-26T21:36:25.619Z,51.30
2018-05-26T21:38:53.144Z,50.50
2018-05-26T21:41:20.659Z,50.40
2018-05-26T21:43:48.192Z,51.20
2018-05-26T21:46:15.734Z,50.60
2018-05-26T21:48:43.333Z,51.00
2018-05-26T21:51:10.853Z,51.40
2018-05-26T21:53:39.327Z,51.20
2018-05-26T21:56:06.851Z,52.10
2018-05-26T21:58:34.372Z,51.20
2018-05-26T22:01:01.925Z,51.10
2018-05-26T22:03:29.467Z,50.60
2018-05-26T22:05:57.029Z,51.20
2018-05-26T22:08:24.583Z,51.70
2018-05-26T22:10:52.170Z,52.60
2018-05-26T22:13:19.687Z,52.30
2018-05-26T22:15:47.251Z,50.90
2018-05-26T22:18:14.829Z,50.80
2018-05-26T22:20:42.311Z,51.10
2018-05-26T22:23:09.835Z,50.40
2018-05-26T22:25:37.360Z,49.80
2018-05-26T22:28:04.877Z,50.40
2018-05-26T22:30:32.412Z,50.30
2018-05-26T22:32:59.939Z,50.10
2018-05-26T22:35:27.462Z,50.50
2018-05-26T22:37:54.980Z,50.20
2018-05-26T22:40:22.517Z,50.00
2018-05-26T22:42:50.040Z,49.80
2018-05-26T22:45:17.556Z,49.80
2018-05-26T22:47:45.083Z,49.80
2018-05-26T22:50:12.600Z,50.00
2018-05-26T22:52:40.124Z,49.90
2018-05-26T22:55:07.670Z,50.00
2018-05-26T22:57:35.208Z,50.70
2018-05-26T23:00:02.737Z,50.50
2018-05-26T23:02:30.272Z,50.60
2018-05-26T23:04:58.715Z,50.50
2018-05-26T23:07:26.244Z,50.50
2018-05-26T23:09:53.775Z,50.90
2018-05-26T23:12:21.317Z,51.10
2018-05-26T23:14:48.831Z,51.20
2018-05-26T23:17:16.363Z,51.10
2018-05-26T23:19:43.880Z,51.60
2018-05-26T23:22:11.406Z,51.50
2018-05-26T23:24:38.927Z,51.60
2018-05-26T23:27:06.457Z,51.60
2018-05-26T23:29:33.977Z,51.60
2018-05-26T23:32:01.508Z,53.20
2018-05-26T23:34:29.143Z,53.10
2018-05-26T23:36:56.669Z,52.70
2018-05-26T23:39:24.187Z,52.40
2018-05-26T23:41:51.704Z,52.30
2018-05-26T23:44:19.223Z,52.50
2018-05-26T23:46:46.777Z,53.30
2018-05-26T23:49:14.320Z,52.80
2018-05-26T23:51:41.836Z,53.00
2018-05-26T23:54:09.383Z,52.70
2018-05-26T23:56:36.895Z,53.20
2018-05-26T23:59:04.423Z,53.10
