createdAt,value
2018-10-04T00:00:10.034Z,99.90
2018-10-04T00:02:48.865Z,99.90
2018-10-04T00:05:18.053Z,99.90
2018-10-04T00:07:47.223Z,99.90
2018-10-04T00:10:16.450Z,99.90
2018-10-04T00:12:48.718Z,99.90
2018-10-04T00:15:17.925Z,99.90
2018-10-04T00:17:47.118Z,99.90
2018-10-04T00:20:16.314Z,99.90
2018-10-04T00:22:45.541Z,99.90
2018-10-04T00:25:14.729Z,99.90
2018-10-04T00:27:43.947Z,99.90
2018-10-04T00:30:13.496Z,99.90
2018-10-04T00:32:48.697Z,99.90
2018-10-04T00:35:17.889Z,99.90
2018-10-04T00:37:47.117Z,99.90
2018-10-04T00:43:17.041Z,99.90
2018-10-04T00:45:46.282Z,99.90
2018-10-04T00:48:15.438Z,99.90
2018-10-04T00:50:44.642Z,99.90
2018-10-04T00:53:13.805Z,99.90
2018-10-04T00:55:42.981Z,99.90
2018-10-04T00:58:12.210Z,99.90
2018-10-04T01:00:41.376Z,99.90
2018-10-04T01:03:10.573Z,99.90
2018-10-04T01:05:39.790Z,99.90
2018-10-04T01:08:08.982Z,99.90
2018-10-04T01:10:38.145Z,99.90
2018-10-04T01:13:07.500Z,99.90
2018-10-04T01:15:36.697Z,99.90
2018-10-04T01:18:22.920Z,99.90
2018-10-04T01:20:52.089Z,99.90
2018-10-04T01:23:21.263Z,99.90
2018-10-04T01:25:50.575Z,99.90
2018-10-04T01:28:19.758Z,99.90
2018-10-04T01:30:48.978Z,99.90
2018-10-04T01:33:18.166Z,99.90
2018-10-04T01:35:47.357Z,99.90
2018-10-04T01:38:16.512Z,99.90
2018-10-04T01:40:45.717Z,99.90
2018-10-04T01:43:14.886Z,99.90
2018-10-04T01:45:44.059Z,99.90
2018-10-04T01:48:13.377Z,99.90
2018-10-04T01:50:47.781Z,99.90
2018-10-04T01:53:16.983Z,99.90
2018-10-04T01:55:46.135Z,99.90
2018-10-04T01:58:15.318Z,99.90
2018-10-04T02:00:44.547Z,99.90
2018-10-04T02:03:13.871Z,99.90
2018-10-04T02:05:49.513Z,99.90
2018-10-04T02:08:18.682Z,99.90
2018-10-04T02:10:47.860Z,99.90
2018-10-04T02:13:17.064Z,99.90
2018-10-04T02:15:46.223Z,99.90
2018-10-04T02:18:15.412Z,99.90
2018-10-04T02:20:44.613Z,99.90
2018-10-04T02:23:13.920Z,99.90
2018-10-04T02:25:43.122Z,99.90
2018-10-04T02:28:12.327Z,99.90
2018-10-04T02:30:41.544Z,99.90
2018-10-04T02:36:14.355Z,99.90
2018-10-04T02:38:43.518Z,99.90
2018-10-04T02:41:12.705Z,99.90
2018-10-04T02:43:42.106Z,99.90
2018-10-04T02:46:11.285Z,99.90
2018-10-04T02:48:40.507Z,99.90
2018-10-04T02:51:09.721Z,99.90
2018-10-04T02:53:38.897Z,99.90
2018-10-04T02:56:13.435Z,99.90
2018-10-04T02:58:42.611Z,99.90
2018-10-04T03:01:11.807Z,99.90
2018-10-04T03:03:41.009Z,99.90
2018-10-04T03:06:10.223Z,99.90
2018-10-04T03:08:39.405Z,99.90
2018-10-04T03:11:08.661Z,99.90
2018-10-04T03:13:37.849Z,99.90
2018-10-04T03:16:07.257Z,99.90
2018-10-04T03:18:36.743Z,99.90
2018-10-04T03:21:05.920Z,99.90
2018-10-04T03:23:35.078Z,99.90
2018-10-04T03:26:04.313Z,99.90
2018-10-04T03:28:33.529Z,99.90
2018-10-04T03:31:02.702Z,99.90
2018-10-04T03:33:31.962Z,99.90
2018-10-04T03:36:01.145Z,99.90
2018-10-04T03:38:30.345Z,99.90
2018-10-04T03:40:59.565Z,99.90
2018-10-04T03:43:47.094Z,99.90
2018-10-04T03:46:16.416Z,99.90
2018-10-04T03:48:45.606Z,99.90
2018-10-04T03:51:14.774Z,99.90
2018-10-04T03:53:43.977Z,99.90
2018-10-04T03:56:13.206Z,99.90
2018-10-04T03:58:42.412Z,99.90
2018-10-04T04:01:11.967Z,99.90
2018-10-04T04:03:41.146Z,99.90
2018-10-04T04:06:10.333Z,99.90
2018-10-04T04:08:39.531Z,99.90
2018-10-04T04:11:08.690Z,99.90
2018-10-04T04:13:37.881Z,99.90
2018-10-04T04:16:07.284Z,99.90
2018-10-04T04:18:36.475Z,99.90
2018-10-04T04:21:05.689Z,99.90
2018-10-04T04:23:39.045Z,99.90
2018-10-04T04:29:08.356Z,99.90
2018-10-04T04:31:37.531Z,99.90
2018-10-04T04:34:06.757Z,99.90
2018-10-04T04:36:36.030Z,99.90
2018-10-04T04:39:07.306Z,99.90
2018-10-04T04:41:36.554Z,99.90
2018-10-04T04:44:05.753Z,99.90
2018-10-04T04:46:35.036Z,99.90
2018-10-04T04:49:04.230Z,99.90
2018-10-04T04:51:33.436Z,99.90
2018-10-04T04:54:02.622Z,99.90
2018-10-04T04:56:32.121Z,99.90
2018-10-04T04:59:01.285Z,99.90
2018-10-04T05:01:30.464Z,99.90
2018-10-04T05:03:59.652Z,99.90
2018-10-04T05:06:28.874Z,99.90
2018-10-04T05:08:58.236Z,99.90
2018-10-04T05:11:27.395Z,99.90
2018-10-04T05:13:56.629Z,99.90
2018-10-04T05:16:25.846Z,99.90
2018-10-04T05:18:54.998Z,99.90
2018-10-04T05:21:46.733Z,99.90
2018-10-04T05:24:15.910Z,99.90
2018-10-04T05:26:45.076Z,99.90
2018-10-04T05:29:14.266Z,99.90
2018-10-04T05:31:43.484Z,99.90
2018-10-04T05:37:13.517Z,99.90
2018-10-04T05:39:48.965Z,99.90
2018-10-04T05:42:47.672Z,99.90
2018-10-04T05:45:45.811Z,99.90
2018-10-04T05:54:46.658Z,99.90
2018-10-04T06:00:46.434Z,99.90
2018-10-04T06:09:45.915Z,99.90
2018-10-04T06:18:46.151Z,99.90
2018-10-04T06:27:46.170Z,99.90
2018-10-04T06:36:16.950Z,99.90
2018-10-04T06:38:46.166Z,99.90
2018-10-04T06:50:46.323Z,99.90
2018-10-04T06:56:46.311Z,99.90
2018-10-04T06:59:40.933Z,99.90
2018-10-04T07:26:45.880Z,99.90
2018-10-04T07:38:45.853Z,99.90
2018-10-04T08:23:46.437Z,99.90
2018-10-04T08:32:45.923Z,99.90
2018-10-04T08:44:46.104Z,99.90
2018-10-04T08:53:46.569Z,99.90
2018-10-04T09:05:46.044Z,99.90
2018-10-04T09:20:46.119Z,99.90
2018-10-04T09:32:16.971Z,99.90
2018-10-04T09:34:49.689Z,99.90
2018-10-04T09:37:45.996Z,99.90
2018-10-04T09:43:16.027Z,99.90
2018-10-04T09:48:46.341Z,99.90
2018-10-04T09:57:46.045Z,99.90
2018-10-04T10:09:47.479Z,99.90
2018-10-04T10:15:51.620Z,99.90
2018-10-04T10:21:46.886Z,99.90
2018-10-04T10:27:46.434Z,99.90
2018-10-04T10:39:52.344Z,99.90
2018-10-04T10:42:46.145Z,99.90
2018-10-04T10:48:09.525Z,99.90
2018-10-04T10:50:48.605Z,99.90
2018-10-04T10:53:47.236Z,99.90
2018-10-04T10:56:45.885Z,99.90
2018-10-04T11:07:59.535Z,99.90
2018-10-04T11:10:47.570Z,99.90
2018-10-04T11:13:16.762Z,99.90
2018-10-04T11:15:49.662Z,99.90
2018-10-04T11:18:46.175Z,99.90
2018-10-04T11:24:46.016Z,99.90
2018-10-04T11:30:46.560Z,99.90
2018-10-04T11:36:46.306Z,99.90
2018-10-04T11:42:46.559Z,99.90
2018-10-04T11:45:19.210Z,99.90
2018-10-04T11:47:49.777Z,99.90
2018-10-04T11:50:46.053Z,99.90
2018-10-04T11:55:59.640Z,99.90
2018-10-04T11:58:47.731Z,99.90
2018-10-04T12:04:13.876Z,99.90
2018-10-04T14:16:46.440Z,97.50
2018-10-04T14:28:47.029Z,95.70
2018-10-04T14:46:17.558Z,95.20
2018-10-04T14:48:46.740Z,95.00
2018-10-04T14:51:15.981Z,94.90
2018-10-04T14:53:45.258Z,95.00
2018-10-04T14:56:14.430Z,94.80
2018-10-04T14:58:43.601Z,94.90
2018-10-04T15:04:13.225Z,94.40
2018-10-04T15:06:42.391Z,94.50
2018-10-04T15:12:12.510Z,94.70
2018-10-04T15:14:41.822Z,94.40
2018-10-04T15:17:11.014Z,94.10
2018-10-04T15:19:40.552Z,94.50
2018-10-04T15:22:09.716Z,94.70
2018-10-04T15:24:38.906Z,94.90
2018-10-04T15:27:08.545Z,96.00
2018-10-04T15:29:37.864Z,95.30
2018-10-04T15:35:07.142Z,94.20
2018-10-04T15:37:36.385Z,94.60
2018-10-04T15:40:05.656Z,95.20
2018-10-04T15:42:34.881Z,95.70
2018-10-04T15:45:04.085Z,95.20
2018-10-04T15:47:33.645Z,95.00
2018-10-04T15:50:02.901Z,95.60
2018-10-04T15:52:32.248Z,94.90
2018-10-04T15:55:01.559Z,94.80
2018-10-04T16:00:42.654Z,95.60
2018-10-04T16:03:11.856Z,95.90
2018-10-04T16:05:49.017Z,95.60
2018-10-04T16:08:18.303Z,95.60
2018-10-04T16:10:47.689Z,96.00
2018-10-04T16:13:16.935Z,95.70
2018-10-04T16:15:49.668Z,95.80
2018-10-04T16:18:19.084Z,95.90
2018-10-04T16:24:02.857Z,95.70
2018-10-04T16:26:32.253Z,96.00
2018-10-04T16:29:01.473Z,96.80
2018-10-04T16:31:30.706Z,97.20
2018-10-04T16:33:59.876Z,96.80
2018-10-04T16:36:29.149Z,97.10
2018-10-04T16:38:58.334Z,97.20
2018-10-04T16:41:27.749Z,96.80
2018-10-04T16:43:56.980Z,97.60
2018-10-04T16:46:26.353Z,97.50
2018-10-04T16:49:05.827Z,97.60
2018-10-04T16:51:35.397Z,97.40
2018-10-04T16:54:04.789Z,97.40
2018-10-04T16:56:34.337Z,97.50
2018-10-04T16:59:03.534Z,97.40
2018-10-04T17:01:39.090Z,97.70
2018-10-04T17:04:08.303Z,97.60
2018-10-04T17:06:37.738Z,97.50
2018-10-04T17:09:09.121Z,97.60
2018-10-04T17:11:38.344Z,97.70
2018-10-04T17:14:07.913Z,97.60
2018-10-04T17:16:37.413Z,97.70
2018-10-04T17:22:11.057Z,97.60
2018-10-04T17:24:40.271Z,97.60
2018-10-04T17:27:09.498Z,98.00
2018-10-04T17:29:48.115Z,97.60
2018-10-04T17:32:56.554Z,98.00
2018-10-04T17:35:26.121Z,97.90
2018-10-04T17:37:55.354Z,97.80
2018-10-04T17:40:24.527Z,97.80
2018-10-04T17:42:53.729Z,97.80
2018-10-04T17:45:23.151Z,97.90
2018-10-04T17:47:52.516Z,98.00
2018-10-04T17:50:22.302Z,98.10
2018-10-04T17:52:51.674Z,98.00
2018-10-04T17:55:21.009Z,98.10
2018-10-04T18:01:04.518Z,98.20
2018-10-04T18:03:33.826Z,98.30
2018-10-04T18:06:19.904Z,98.30
2018-10-04T18:08:49.582Z,98.30
2018-10-04T18:14:28.762Z,98.50
2018-10-04T18:16:58.284Z,98.80
2018-10-04T18:19:40.663Z,98.60
2018-10-04T18:22:28.861Z,98.70
2018-10-04T18:28:08.795Z,98.60
2018-10-04T18:30:47.053Z,98.90
2018-10-04T18:33:16.324Z,99.00
2018-10-04T18:36:54.566Z,99.00
2018-10-04T18:39:55.369Z,98.90
2018-10-04T18:42:25.025Z,99.20
2018-10-04T18:48:08.415Z,99.90
2018-10-04T18:50:50.449Z,99.90
2018-10-04T18:53:47.304Z,99.90
2018-10-04T18:56:16.537Z,99.90
2018-10-04T18:58:45.814Z,99.90
2018-10-04T19:13:02.039Z,99.90
2018-10-04T19:15:31.718Z,99.90
2018-10-04T19:18:02.874Z,99.90
2018-10-04T19:20:32.231Z,99.90
2018-10-04T19:23:01.969Z,99.90
2018-10-04T19:25:31.199Z,99.90
2018-10-04T19:31:10.135Z,99.90
2018-10-04T19:33:54.763Z,99.90
2018-10-04T19:36:24.432Z,99.90
2018-10-04T19:38:53.612Z,99.90
2018-10-04T19:41:22.825Z,99.90
2018-10-04T19:43:53.459Z,99.90
2018-10-04T19:46:22.750Z,99.90
2018-10-04T19:48:51.976Z,99.90
2018-10-04T19:51:21.275Z,99.90
2018-10-04T19:53:50.491Z,99.90
2018-10-04T19:56:19.712Z,99.90
2018-10-04T19:58:48.974Z,99.90
2018-10-04T20:01:18.200Z,99.90
2018-10-04T20:03:49.519Z,99.90
2018-10-04T20:06:18.721Z,99.90
2018-10-04T20:08:47.924Z,99.90
2018-10-04T20:11:17.129Z,99.90
2018-10-04T20:13:46.370Z,99.90
2018-10-04T20:16:15.558Z,99.90
2018-10-04T20:18:44.796Z,99.90
2018-10-04T20:21:13.970Z,99.90
2018-10-04T20:23:43.229Z,99.90
2018-10-04T20:29:13.103Z,99.90
2018-10-04T20:31:49.020Z,99.90
2018-10-04T20:34:18.575Z,99.90
2018-10-04T20:36:51.141Z,99.90
2018-10-04T20:39:51.145Z,99.90
2018-10-04T20:42:47.382Z,99.90
2018-10-04T20:45:16.599Z,99.90
2018-10-04T20:47:49.634Z,99.90
2018-10-04T20:53:19.819Z,99.90
2018-10-04T20:55:49.233Z,99.90
2018-10-04T20:58:47.773Z,99.90
2018-10-04T21:01:16.973Z,99.90
2018-10-04T21:03:46.144Z,99.90
2018-10-04T21:06:15.371Z,99.90
2018-10-04T21:08:44.635Z,99.90
2018-10-04T21:11:13.819Z,99.90
2018-10-04T21:13:49.294Z,99.90
2018-10-04T21:16:18.486Z,99.90
2018-10-04T21:18:47.689Z,99.90
2018-10-04T21:21:16.898Z,99.90
2018-10-04T21:23:46.133Z,99.90
2018-10-04T21:26:15.395Z,99.90
2018-10-04T21:28:45.321Z,99.90
2018-10-04T21:34:14.480Z,99.90
2018-10-04T21:36:43.963Z,99.90
2018-10-04T21:39:13.448Z,99.90
2018-10-04T21:41:49.480Z,99.90
2018-10-04T21:44:18.708Z,99.90
2018-10-04T21:46:47.962Z,99.90
2018-10-04T21:49:17.185Z,99.90
2018-10-04T21:51:50.276Z,99.90
2018-10-04T21:54:19.445Z,99.90
2018-10-04T21:56:49.949Z,99.90
2018-10-04T21:59:19.144Z,99.90
2018-10-04T22:01:48.336Z,99.90
2018-10-04T22:04:17.488Z,99.90
2018-10-04T22:06:46.746Z,99.90
2018-10-04T22:12:16.128Z,99.90
2018-10-04T22:14:45.478Z,99.90
2018-10-04T22:17:14.676Z,99.90
2018-10-04T22:19:49.732Z,99.90
2018-10-04T22:22:18.921Z,99.90
2018-10-04T22:24:48.107Z,99.90
2018-10-04T22:27:17.287Z,99.90
2018-10-04T22:29:46.461Z,99.90
2018-10-04T22:35:16.164Z,99.90
2018-10-04T22:37:51.716Z,99.90
2018-10-04T22:40:21.086Z,99.90
2018-10-04T22:45:47.575Z,99.90
2018-10-04T22:48:16.801Z,99.90
2018-10-04T22:50:51.652Z,99.90
2018-10-04T22:53:20.857Z,99.90
2018-10-04T22:55:50.018Z,99.90
2018-10-04T22:58:19.266Z,99.90
2018-10-04T23:00:48.489Z,99.90
2018-10-04T23:03:47.071Z,99.90
2018-10-04T23:06:16.659Z,99.90
2018-10-04T23:08:45.934Z,99.90
2018-10-04T23:14:16.021Z,99.90
2018-10-04T23:16:45.327Z,99.90
2018-10-04T23:19:14.660Z,99.90
2018-10-04T23:21:43.948Z,99.90
2018-10-04T23:24:13.234Z,99.90
2018-10-04T23:26:49.007Z,99.90
2018-10-04T23:29:18.180Z,99.90
2018-10-04T23:34:56.352Z,99.90
2018-10-04T23:37:25.573Z,99.90
2018-10-04T23:39:55.097Z,99.90
2018-10-04T23:42:24.289Z,99.90
2018-10-04T23:44:53.584Z,99.90
2018-10-04T23:47:47.583Z,99.90
2018-10-04T23:50:16.783Z,99.90
2018-10-04T23:52:45.993Z,99.90
2018-10-04T23:58:15.361Z,99.90
