createdAt,value
2022-12-23T00:01:46.363Z,99985.50
2022-12-23T00:04:12.999Z,99973.16
2022-12-23T00:06:39.521Z,99970.91
2022-12-23T00:09:06.061Z,99957.69
2022-12-23T00:11:32.569Z,99962.97
2022-12-23T00:14:21.634Z,99961.50
2022-12-23T00:16:50.425Z,99953.56
2022-12-23T00:19:17.214Z,99946.84
2022-12-23T00:21:43.766Z,99940.81
2022-12-23T00:24:11.571Z,99948.97
2022-12-23T00:26:38.548Z,99939.88
2022-12-23T00:29:05.475Z,99943.47
2022-12-23T00:31:32.276Z,99942.34
2022-12-23T00:33:58.835Z,99940.56
2022-12-23T00:36:30.034Z,99933.25
2022-12-23T00:39:17.037Z,99915.66
2022-12-23T00:42:02.309Z,99918.81
2022-12-23T00:44:28.937Z,99926.09
2022-12-23T00:46:55.443Z,99924.53
2022-12-23T00:49:40.481Z,99931.47
2022-12-23T00:52:09.030Z,99935.63
2022-12-23T00:54:35.540Z,99930.38
2022-12-23T00:57:02.298Z,99941.91
2022-12-23T00:59:28.831Z,99928.78
2022-12-23T01:02:14.290Z,99931.03
2022-12-23T01:04:59.527Z,99927.91
2022-12-23T01:07:26.187Z,99930.25
2022-12-23T01:09:52.674Z,99929.47
2022-12-23T01:12:19.226Z,99919.50
2022-12-23T01:14:45.766Z,99917.56
2022-12-23T01:17:12.341Z,99917.94
2022-12-23T01:19:38.867Z,99917.94
2022-12-23T01:22:05.651Z,99910.09
2022-12-23T01:24:32.753Z,99916.03
2022-12-23T01:26:59.536Z,99909.06
2022-12-23T01:29:26.413Z,99913.66
2022-12-23T01:31:53.028Z,99914.13
2022-12-23T01:34:19.605Z,99905.63
2022-12-23T01:36:46.132Z,99911.44
2022-12-23T01:39:12.705Z,99906.63
2022-12-23T01:41:57.691Z,99903.94
2022-12-23T01:44:46.189Z,99905.97
2022-12-23T01:47:35.577Z,99905.06
2022-12-23T01:50:19.639Z,99891.31
2022-12-23T01:53:08.069Z,99898.78
2022-12-23T01:55:44.519Z,99891.16
2022-12-23T01:58:28.329Z,99888.03
2022-12-23T02:01:14.994Z,99890.50
2022-12-23T02:03:44.680Z,99882.34
2022-12-23T02:06:40.069Z,99884.00
2022-12-23T02:09:19.108Z,99877.97
2022-12-23T02:12:00.832Z,99871.03
2022-12-23T02:14:58.631Z,99871.47
2022-12-23T02:17:29.823Z,99865.84
2022-12-23T02:20:14.690Z,99869.09
2022-12-23T02:23:19.265Z,99860.47
2022-12-23T02:26:01.347Z,99858.69
2022-12-23T02:28:49.522Z,99849.41
2022-12-23T02:31:38.022Z,99852.41
2022-12-23T02:34:18.012Z,99851.72
2022-12-23T02:37:08.594Z,99858.00
2022-12-23T02:39:48.359Z,99847.25
2022-12-23T02:42:21.755Z,99845.44
2022-12-23T02:44:58.387Z,99841.19
2022-12-23T02:47:38.234Z,99833.47
2022-12-23T02:50:09.856Z,99830.53
2022-12-23T02:52:37.733Z,99832.19
2022-12-23T02:55:12.603Z,99828.84
2022-12-23T02:57:41.361Z,99838.13
2022-12-23T03:00:08.485Z,99825.44
2022-12-23T03:02:37.750Z,99823.97
2022-12-23T03:05:04.828Z,99822.44
2022-12-23T03:07:35.450Z,99814.34
2022-12-23T03:10:23.623Z,99820.88
2022-12-23T03:12:56.977Z,99815.16
2022-12-23T03:15:45.178Z,99813.38
2022-12-23T03:18:27.727Z,99811.56
2022-12-23T03:21:04.911Z,99815.03
2022-12-23T03:23:42.474Z,99818.31
2022-12-23T03:26:16.520Z,99814.31
2022-12-23T03:28:47.901Z,99811.94
2022-12-23T03:31:18.512Z,99810.91
2022-12-23T03:33:48.278Z,99792.78
2022-12-23T03:36:24.985Z,99804.66
2022-12-23T03:38:53.771Z,99795.13
2022-12-23T03:41:25.131Z,99799.19
2022-12-23T03:44:14.081Z,99791.13
2022-12-23T03:46:46.169Z,99792.56
2022-12-23T03:49:17.029Z,99795.81
2022-12-23T03:51:53.651Z,99795.03
2022-12-23T03:54:25.643Z,99796.25
2022-12-23T03:56:59.036Z,99793.22
2022-12-23T03:59:28.191Z,99788.03
2022-12-23T04:02:08.226Z,99784.22
2022-12-23T04:04:43.793Z,99789.25
2022-12-23T04:07:13.938Z,99784.69
2022-12-23T04:09:40.846Z,99775.47
2022-12-23T04:12:07.742Z,99777.75
2022-12-23T04:14:35.514Z,99766.97
2022-12-23T04:17:02.229Z,99775.91
2022-12-23T04:19:28.787Z,99772.38
2022-12-23T04:21:56.049Z,99762.91
2022-12-23T04:24:22.673Z,99766.03
2022-12-23T04:26:49.182Z,99771.84
2022-12-23T04:29:15.763Z,99767.25
2022-12-23T04:31:42.355Z,99770.03
2022-12-23T04:34:09.243Z,99766.47
2022-12-23T04:36:36.248Z,99770.28
2022-12-23T04:39:02.793Z,99770.28
2022-12-23T04:41:29.465Z,99770.75
2022-12-23T04:43:56.208Z,99764.22
2022-12-23T04:46:22.751Z,99764.66
2022-12-23T04:48:49.370Z,99755.38
2022-12-23T04:51:15.903Z,99765.69
2022-12-23T04:53:42.404Z,99758.84
2022-12-23T04:56:08.898Z,99760.66
2022-12-23T04:58:35.451Z,99759.53
2022-12-23T05:01:07.686Z,99761.09
2022-12-23T05:03:34.548Z,99763.34
2022-12-23T05:06:01.171Z,99760.06
2022-12-23T05:08:28.177Z,99756.69
2022-12-23T05:10:54.803Z,99763.75
2022-12-23T05:13:21.612Z,99776.47
2022-12-23T05:15:52.799Z,99773.78
2022-12-23T05:18:19.878Z,99767.66
2022-12-23T05:20:46.478Z,99761.13
2022-12-23T05:23:13.118Z,99761.91
2022-12-23T05:25:39.988Z,99760.81
2022-12-23T05:28:08.032Z,99761.66
2022-12-23T05:30:34.665Z,99763.22
2022-12-23T05:33:01.282Z,99757.41
2022-12-23T05:35:28.077Z,99756.28
2022-12-23T05:37:55.111Z,99758.88
2022-12-23T05:40:24.455Z,99763.59
2022-12-23T05:42:51.866Z,99761.66
2022-12-23T05:45:18.442Z,99757.41
2022-12-23T05:47:44.986Z,99765.38
2022-12-23T05:50:11.849Z,99760.09
2022-12-23T05:52:39.067Z,99760.53
2022-12-23T05:55:06.207Z,99762.78
2022-12-23T05:57:32.703Z,99750.47
2022-12-23T05:59:59.210Z,99765.22
2022-12-23T06:02:25.808Z,99764.97
2022-12-23T06:04:52.443Z,99765.41
2022-12-23T06:07:18.936Z,99777.28
2022-12-23T06:09:45.510Z,99769.22
2022-12-23T06:12:12.145Z,99784.25
2022-12-23T06:14:38.881Z,99783.47
2022-12-23T06:17:05.538Z,99788.94
2022-12-23T06:19:32.123Z,99791.63
2022-12-23T06:21:58.631Z,99798.66
2022-12-23T06:24:25.155Z,99803.72
2022-12-23T06:26:56.747Z,99801.44
2022-12-23T06:29:24.340Z,99800.75
2022-12-23T06:31:50.992Z,99797.81
2022-12-23T06:34:17.972Z,99804.75
2022-12-23T06:36:44.559Z,99807.03
2022-12-23T06:39:11.338Z,99807.88
2022-12-23T06:41:37.913Z,99815.63
2022-12-23T06:44:04.716Z,99812.25
2022-12-23T06:46:31.454Z,99814.94
2022-12-23T06:48:58.106Z,99828.81
2022-12-23T06:51:24.720Z,99832.31
2022-12-23T06:53:51.332Z,99829.63
2022-12-23T06:56:18.585Z,99843.84
2022-12-23T06:58:45.161Z,99844.56
2022-12-23T07:01:11.776Z,99855.31
2022-12-23T07:03:38.598Z,99860.34
2022-12-23T07:06:05.411Z,99854.63
2022-12-23T07:08:31.959Z,99862.34
2022-12-23T07:10:59.583Z,99863.81
2022-12-23T07:13:26.665Z,99874.16
2022-12-23T07:15:53.192Z,99869.78
2022-12-23T07:18:21.946Z,99879.72
2022-12-23T07:20:48.552Z,99868.56
2022-12-23T07:23:15.230Z,99873.44
2022-12-23T07:25:41.757Z,99866.84
2022-12-23T07:28:08.314Z,99866.03
2022-12-23T07:30:35.331Z,99876.13
2022-12-23T07:33:02.015Z,99881.06
2022-12-23T07:35:28.629Z,99876.13
2022-12-23T07:37:55.895Z,99877.13
2022-12-23T07:40:26.329Z,99878.47
2022-12-23T07:42:58.329Z,99879.97
2022-12-23T07:45:25.609Z,99887.56
2022-12-23T07:47:54.382Z,99896.97
2022-12-23T07:50:21.389Z,99896.88
2022-12-23T07:52:47.956Z,99892.28
2022-12-23T07:55:14.756Z,99887.66
2022-12-23T07:57:41.401Z,99895.41
2022-12-23T08:00:10.207Z,99893.94
2022-12-23T08:02:40.791Z,99902.81
2022-12-23T08:05:08.308Z,99900.19
2022-12-23T08:07:35.082Z,99897.50
2022-12-23T08:10:01.710Z,99912.88
2022-12-23T08:12:28.265Z,99904.03
2022-12-23T08:14:54.860Z,99910.63
2022-12-23T08:17:21.720Z,99913.84
2022-12-23T08:19:48.897Z,99918.09
2022-12-23T08:22:15.863Z,99915.06
2022-12-23T08:24:42.440Z,99922.00
2022-12-23T08:27:08.964Z,99925.59
2022-12-23T08:29:36.634Z,99921.00
2022-12-23T08:32:03.508Z,99920.63
2022-12-23T08:34:30.200Z,99918.31
2022-12-23T08:36:56.704Z,99919.06
2022-12-23T08:39:23.305Z,99916.13
2022-12-23T08:41:49.973Z,99906.25
2022-12-23T08:44:17.024Z,99918.66
2022-12-23T08:46:43.906Z,99923.38
2022-12-23T08:49:10.633Z,99934.91
2022-12-23T08:51:37.761Z,99941.84
2022-12-23T08:54:05.369Z,99944.56
2022-12-23T08:56:35.021Z,99939.16
2022-12-23T08:59:02.062Z,99951.06
2022-12-23T09:01:31.625Z,99955.78
2022-12-23T09:03:58.573Z,99961.16
2022-12-23T09:06:29.954Z,99951.88
2022-12-23T09:08:57.680Z,99951.53
2022-12-23T09:11:26.247Z,99954.31
2022-12-23T09:13:53.465Z,99959.25
2022-12-23T09:16:20.346Z,99960.47
2022-12-23T09:18:46.943Z,99968.13
2022-12-23T09:21:15.927Z,99983.56
2022-12-23T09:23:43.129Z,99985.16
2022-12-23T09:26:10.816Z,99997.16
2022-12-23T09:28:37.765Z,99992.53
2022-12-23T09:31:11.826Z,99994.50
2022-12-23T09:33:38.584Z,100002.00
2022-12-23T09:36:05.777Z,100015.56
2022-12-23T09:38:32.617Z,100020.63
2022-12-23T09:41:28.078Z,100021.81
2022-12-23T09:44:15.979Z,100019.53
2022-12-23T09:46:49.334Z,100029.66
2022-12-23T09:49:17.526Z,100023.03
2022-12-23T09:51:44.511Z,100032.44
2022-12-23T09:54:23.521Z,100040.75
2022-12-23T09:56:52.949Z,100043.47
2022-12-23T09:59:55.115Z,100050.97
2022-12-23T10:02:44.266Z,100053.44
2022-12-23T10:05:39.013Z,100047.94
2022-12-23T10:08:20.195Z,100044.13
2022-12-23T10:10:47.349Z,100043.13
2022-12-23T10:13:36.964Z,100047.19
2022-12-23T10:16:07.896Z,100049.41
2022-12-23T10:18:56.290Z,100045.41
2022-12-23T10:21:47.178Z,100048.53
2022-12-23T10:24:25.959Z,100047.19
2022-12-23T10:26:57.676Z,100043.22
2022-12-23T10:29:26.830Z,100042.16
2022-12-23T10:32:11.585Z,100038.00
2022-12-23T10:34:53.250Z,100034.53
2022-12-23T10:37:25.351Z,100031.94
2022-12-23T10:40:04.074Z,100031.81
2022-12-23T10:42:38.299Z,100025.75
2022-12-23T10:45:12.947Z,100019.06
2022-12-23T10:48:11.925Z,100028.13
2022-12-23T10:50:46.751Z,100036.47
2022-12-23T10:53:31.239Z,100034.22
2022-12-23T10:55:58.124Z,100042.75
2022-12-23T10:58:25.529Z,100042.16
2022-12-23T11:00:55.820Z,100043.81
2022-12-23T11:03:34.145Z,100048.31
2022-12-23T11:06:01.243Z,100049.19
2022-12-23T11:08:30.646Z,100045.03
2022-12-23T11:10:59.405Z,100036.25
2022-12-23T11:13:40.813Z,100046.25
2022-12-23T11:16:37.361Z,100056.84
2022-12-23T11:19:06.716Z,100051.91
2022-12-23T11:21:33.713Z,100061.38
2022-12-23T11:24:19.508Z,100050.13
2022-12-23T11:26:48.309Z,100058.59
2022-12-23T11:29:24.156Z,100053.78
2022-12-23T11:31:51.511Z,100055.44
2022-12-23T11:34:21.587Z,100061.53
2022-12-23T11:36:56.610Z,100062.75
2022-12-23T11:39:28.186Z,100059.41
2022-12-23T11:42:27.293Z,100061.44
2022-12-23T11:44:55.238Z,100062.34
2022-12-23T11:47:34.309Z,100070.00
2022-12-23T11:50:03.814Z,100073.38
2022-12-23T11:52:31.858Z,100076.78
2022-12-23T11:55:01.014Z,100079.91
2022-12-23T11:57:39.823Z,100085.72
2022-12-23T12:00:28.220Z,100091.75
2022-12-23T12:03:02.148Z,100098.69
2022-12-23T12:05:53.404Z,100097.94
2022-12-23T12:08:28.548Z,100101.06
2022-12-23T12:11:02.143Z,100094.88
2022-12-23T12:13:45.510Z,100101.72
2022-12-23T12:16:39.011Z,100110.28
2022-12-23T12:19:11.963Z,100105.31
2022-12-23T12:21:39.054Z,100101.84
2022-12-23T12:24:19.543Z,100098.69
2022-12-23T12:26:51.406Z,100084.59
2022-12-23T12:29:27.202Z,100085.84
2022-12-23T12:31:57.198Z,100084.09
2022-12-23T12:34:56.478Z,100080.97
2022-12-23T12:37:36.951Z,100080.81
2022-12-23T12:40:15.683Z,100081.63
2022-12-23T12:42:44.753Z,100082.94
2022-12-23T12:45:20.072Z,100088.31
2022-12-23T12:48:01.394Z,100081.88
2022-12-23T12:50:39.613Z,100075.44
2022-12-23T12:53:13.159Z,100073.56
2022-12-23T12:55:42.402Z,100074.22
2022-12-23T12:58:19.642Z,100069.53
2022-12-23T13:00:58.138Z,100080.84
2022-12-23T13:03:39.949Z,100082.44
2022-12-23T13:06:33.602Z,100082.22
2022-12-23T13:09:13.846Z,100082.13
2022-12-23T13:11:46.701Z,100072.56
2022-12-23T13:14:35.392Z,100081.47
2022-12-23T13:17:33.987Z,100073.63
2022-12-23T13:20:31.544Z,100060.56
2022-12-23T13:23:27.029Z,100063.59
2022-12-23T13:25:58.714Z,100064.06
2022-12-23T13:28:48.626Z,100061.63
2022-12-23T13:31:34.935Z,100051.16
2022-12-23T13:34:19.858Z,100042.28
2022-12-23T13:37:08.735Z,100043.44
2022-12-23T13:39:51.869Z,100037.28
2022-12-23T13:42:25.843Z,100042.44
2022-12-23T13:44:52.967Z,100043.91
2022-12-23T13:47:44.182Z,100050.00
2022-12-23T13:50:23.768Z,100043.31
2022-12-23T13:53:01.521Z,100041.50
2022-12-23T13:55:44.732Z,100046.88
2022-12-23T13:58:17.265Z,100040.38
2022-12-23T14:00:44.137Z,100040.38
2022-12-23T14:03:12.662Z,100048.78
2022-12-23T14:05:45.366Z,100046.44
2022-12-23T14:08:24.539Z,100047.56
2022-12-23T14:10:59.048Z,100055.31
2022-12-23T14:13:29.381Z,100044.53
2022-12-23T14:16:19.647Z,100046.16
2022-12-23T14:19:06.791Z,100047.19
2022-12-23T14:21:41.509Z,100053.25
2022-12-23T14:24:23.317Z,100045.41
2022-12-23T14:27:34.411Z,100037.56
2022-12-23T14:30:10.521Z,100055.50
2022-12-23T14:32:50.187Z,100054.13
2022-12-23T14:35:35.487Z,100047.53
2022-12-23T14:38:15.530Z,100062.66
2022-12-23T14:40:42.073Z,100061.19
2022-12-23T14:43:45.104Z,100059.53
2022-12-23T14:46:34.715Z,100055.28
2022-12-23T14:49:29.865Z,100047.94
2022-12-23T14:51:50.939Z,100052.13
2022-12-23T14:54:18.591Z,100059.16
2022-12-23T14:57:00.969Z,100061.09
2022-12-23T14:59:37.399Z,100073.09
2022-12-23T15:02:27.479Z,100068.84
2022-12-23T15:04:56.123Z,100071.53
2022-12-23T15:07:39.309Z,100066.47
2022-12-23T15:10:16.413Z,100060.75
2022-12-23T15:12:47.198Z,100062.31
2022-12-23T15:15:14.799Z,100062.31
2022-12-23T15:17:41.786Z,100056.94
2022-12-23T15:20:14.673Z,100058.16
2022-12-23T15:22:43.409Z,100057.03
2022-12-23T15:25:24.214Z,100057.25
2022-12-23T15:27:55.937Z,100052.56
2022-12-23T15:30:27.863Z,100058.72
2022-12-23T15:32:59.851Z,100058.63
2022-12-23T15:35:31.725Z,100055.38
2022-12-23T15:37:58.897Z,100053.72
2022-12-23T15:40:27.067Z,100039.13
2022-12-23T15:42:53.695Z,100044.09
2022-12-23T15:45:23.154Z,100040.97
2022-12-23T15:47:50.171Z,100035.72
2022-12-23T15:50:18.512Z,100042.56
2022-12-23T15:52:47.664Z,100049.84
2022-12-23T15:55:25.662Z,100047.63
2022-12-23T15:57:52.489Z,100048.41
2022-12-23T16:00:21.680Z,100054.91
2022-12-23T16:03:00.527Z,100053.69
2022-12-23T16:05:38.652Z,100057.28
2022-12-23T16:08:28.652Z,100056.38
2022-12-23T16:11:02.129Z,100065.25
2022-12-23T16:13:29.029Z,100064.34
2022-12-23T16:16:19.737Z,100060.78
2022-12-23T16:18:47.914Z,100067.25
2022-12-23T16:21:15.346Z,100066.72
2022-12-23T16:23:49.217Z,100067.84
2022-12-23T16:26:15.851Z,100065.16
2022-12-23T16:28:44.889Z,100064.47
2022-12-23T16:31:15.407Z,100047.66
2022-12-23T16:33:48.277Z,100049.31
2022-12-23T16:36:27.077Z,100048.56
2022-12-23T16:38:59.468Z,100053.25
2022-12-23T16:41:26.016Z,100053.25
2022-12-23T16:43:53.169Z,100056.75
2022-12-23T16:46:21.539Z,100055.59
2022-12-23T16:48:50.381Z,100045.28
2022-12-23T16:51:20.201Z,100037.91
2022-12-23T16:53:51.056Z,100036.88
2022-12-23T16:56:20.033Z,100036.06
2022-12-23T16:58:46.876Z,100031.81
2022-12-23T17:01:15.191Z,100019.50
2022-12-23T17:03:41.797Z,100024.09
2022-12-23T17:06:13.297Z,100021.41
2022-12-23T17:08:40.081Z,100020.63
2022-12-23T17:11:13.864Z,100017.94
2022-12-23T17:13:40.416Z,100018.69
2022-12-23T17:16:12.665Z,100012.56
2022-12-23T17:18:39.222Z,100017.50
2022-12-23T17:21:05.845Z,100007.84
2022-12-23T17:23:32.439Z,100001.69
2022-12-23T17:25:58.988Z,100001.34
2022-12-23T17:28:29.697Z,99998.66
2022-12-23T17:30:56.385Z,99992.16
2022-12-23T17:33:24.422Z,99992.59
2022-12-23T17:35:50.933Z,99987.63
2022-12-23T17:38:17.482Z,99982.72
2022-12-23T17:40:45.404Z,99983.16
2022-12-23T17:43:16.035Z,99980.03
2022-12-23T17:45:43.273Z,99975.78
2022-12-23T17:48:20.628Z,99975.41
2022-12-23T17:50:48.899Z,99969.25
2022-12-23T17:53:17.988Z,99958.03
2022-12-23T17:55:44.551Z,99961.84
2022-12-23T17:58:11.436Z,99959.16
2022-12-23T18:00:38.518Z,99958.72
2022-12-23T18:03:05.773Z,99957.94
2022-12-23T18:05:34.622Z,99958.72
2022-12-23T18:08:02.375Z,99961.75
2022-12-23T18:10:33.180Z,99960.28
2022-12-23T18:13:06.364Z,99961.00
2022-12-23T18:15:36.629Z,99950.22
2022-12-23T18:18:13.001Z,99958.63
2022-12-23T18:20:40.568Z,99960.53
2022-12-23T18:23:12.719Z,99957.06
2022-12-23T18:25:40.122Z,99955.16
2022-12-23T18:28:06.655Z,99954.81
2022-12-23T18:30:33.209Z,99963.22
2022-12-23T18:32:59.765Z,99960.19
2022-12-23T18:35:30.081Z,99960.63
2022-12-23T18:37:57.862Z,99960.63
2022-12-23T18:40:30.860Z,99955.25
2022-12-23T18:42:59.233Z,99962.09
2022-12-23T18:45:41.716Z,99958.28
2022-12-23T18:48:09.375Z,99962.97
2022-12-23T18:50:38.097Z,99956.47
2022-12-23T18:53:06.717Z,99954.13
2022-12-23T18:55:33.641Z,99954.91
2022-12-23T18:58:00.908Z,99956.47
2022-12-23T19:00:29.991Z,99956.03
2022-12-23T19:02:59.897Z,99952.22
2022-12-23T19:05:32.748Z,99949.53
2022-12-23T19:08:04.162Z,99951.09
2022-12-23T19:10:33.341Z,99951.09
2022-12-23T19:13:00.360Z,99942.34
2022-12-23T19:15:27.677Z,99948.84
2022-12-23T19:17:54.250Z,99945.03
2022-12-23T19:20:20.988Z,99937.63
2022-12-23T19:22:48.659Z,99928.78
2022-12-23T19:25:19.164Z,99930.25
2022-12-23T19:27:46.238Z,99922.09
2022-12-23T19:30:15.088Z,99928.56
2022-12-23T19:32:41.567Z,99926.25
2022-12-23T19:35:10.112Z,99927.00
2022-12-23T19:37:38.306Z,99932.84
2022-12-23T19:40:06.010Z,99932.84
2022-12-23T19:42:33.922Z,99925.53
2022-12-23T19:45:00.847Z,99930.94
2022-12-23T19:47:27.515Z,99927.81
2022-12-23T19:49:54.029Z,99934.75
2022-12-23T19:52:20.563Z,99929.38
2022-12-23T19:54:47.051Z,99929.03
2022-12-23T19:57:13.765Z,99919.03
2022-12-23T19:59:40.295Z,99919.72
2022-12-23T20:02:07.008Z,99911.66
2022-12-23T20:04:33.640Z,99913.22
2022-12-23T20:07:00.172Z,99913.22
2022-12-23T20:09:27.054Z,99912.09
2022-12-23T20:11:53.606Z,99897.88
2022-12-23T20:14:21.698Z,99900.44
2022-12-23T20:16:49.390Z,99893.81
2022-12-23T20:19:16.448Z,99889.47
2022-12-23T20:21:45.379Z,99892.97
2022-12-23T20:24:12.672Z,99891.28
2022-12-23T20:26:39.311Z,99877.50
2022-12-23T20:29:05.927Z,99867.53
2022-12-23T20:31:33.616Z,99876.19
2022-12-23T20:34:01.428Z,99864.44
2022-12-23T20:36:30.128Z,99864.88
2022-12-23T20:38:57.174Z,99872.59
2022-12-23T20:41:28.266Z,99871.13
2022-12-23T20:44:31.617Z,99859.97
2022-12-23T20:46:41.361Z,99859.38
2022-12-23T20:49:08.028Z,99860.59
2022-12-23T20:51:34.588Z,99860.50
2022-12-23T20:54:01.229Z,99860.50
2022-12-23T20:56:29.277Z,99865.88
2022-12-23T20:58:57.743Z,99870.50
2022-12-23T21:01:36.249Z,99873.53
2022-12-23T21:04:16.308Z,99863.78
2022-12-23T21:06:43.278Z,99868.38
2022-12-23T21:09:12.294Z,99871.41
2022-12-23T21:11:42.873Z,99868.38
2022-12-23T21:14:09.933Z,99872.31
2022-12-23T21:16:37.383Z,99873.75
2022-12-23T21:19:04.710Z,99871.50
2022-12-23T21:21:31.946Z,99868.81
2022-12-23T21:24:00.777Z,99875.31
2022-12-23T21:26:28.675Z,99877.69
2022-12-23T21:28:59.257Z,99867.16
2022-12-23T21:31:27.351Z,99868.50
2022-12-23T21:33:54.365Z,99864.25
2022-12-23T21:36:23.255Z,99861.13
2022-12-23T21:38:50.168Z,99861.91
2022-12-23T21:41:22.284Z,99856.09
2022-12-23T21:43:49.408Z,99862.25
2022-12-23T21:46:18.803Z,99857.91
2022-12-23T21:48:46.007Z,99859.47
2022-12-23T21:51:15.563Z,99859.78
2022-12-23T21:53:43.451Z,99853.97
2022-12-23T21:56:12.488Z,99849.72
2022-12-23T21:58:39.438Z,99850.16
2022-12-23T22:01:11.795Z,99846.34
2022-12-23T22:03:38.611Z,99844.59
2022-12-23T22:06:10.507Z,99836.94
2022-12-23T22:08:38.958Z,99837.66
2022-12-23T22:11:07.595Z,99826.78
2022-12-23T22:13:34.169Z,99829.13
2022-12-23T22:16:01.141Z,99831.81
2022-12-23T22:18:27.774Z,99833.63
2022-12-23T22:20:54.415Z,99839.00
2022-12-23T22:23:21.205Z,99844.38
2022-12-23T22:25:54.741Z,99837.78
2022-12-23T22:28:21.914Z,99838.63
2022-12-23T22:30:48.651Z,99839.44
2022-12-23T22:33:15.441Z,99831.72
2022-12-23T22:35:42.417Z,99833.16
2022-12-23T22:38:10.534Z,99828.03
2022-12-23T22:40:37.146Z,99830.38
2022-12-23T22:43:03.723Z,99832.28
2022-12-23T22:45:30.283Z,99831.06
2022-12-23T22:47:57.563Z,99832.72
2022-12-23T22:50:24.092Z,99827.69
2022-12-23T22:52:50.789Z,99824.22
2022-12-23T22:55:17.390Z,99823.34
2022-12-23T22:57:43.972Z,99826.78
2022-12-23T23:00:12.589Z,99821.53
2022-12-23T23:02:39.474Z,99825.34
2022-12-23T23:05:12.303Z,99820.78
2022-12-23T23:07:39.364Z,99823.78
2022-12-23T23:10:06.409Z,99823.34
2022-12-23T23:12:32.989Z,99815.72
2022-12-23T23:14:59.506Z,99827.28
2022-12-23T23:17:27.550Z,99830.50
2022-12-23T23:19:54.338Z,99837.00
2022-12-23T23:22:22.223Z,99838.25
2022-12-23T23:24:49.283Z,99835.88
2022-12-23T23:27:15.962Z,99839.69
2022-12-23T23:29:42.528Z,99838.25
2022-12-23T23:32:09.698Z,99834.44
2022-12-23T23:34:37.033Z,99838.34
2022-12-23T23:37:04.856Z,99837.13
2022-12-23T23:39:31.439Z,99834.44
2022-12-23T23:41:58.501Z,99836.78
2022-12-23T23:44:25.572Z,99838.69
2022-12-23T23:46:52.403Z,99843.25
2022-12-23T23:49:19.001Z,99844.38
2022-12-23T23:51:45.678Z,99844.38
2022-12-23T23:54:12.253Z,99853.56
2022-12-23T23:56:42.796Z,99850.66
2022-12-23T23:59:09.523Z,99857.38
