createdAt,value
2023-06-15T00:00:22.000Z,22
2023-06-15T00:01:23.038Z,23
2023-06-15T00:02:23.966Z,22
2023-06-15T00:03:25.253Z,20
2023-06-15T00:04:26.072Z,20
2023-06-15T00:05:27.010Z,20
2023-06-15T00:06:27.941Z,20
2023-06-15T00:07:28.955Z,22
2023-06-15T00:08:29.950Z,22
2023-06-15T00:09:30.989Z,22
2023-06-15T00:10:31.957Z,22
2023-06-15T00:11:32.948Z,22
2023-06-15T00:12:33.955Z,22
2023-06-15T00:13:34.986Z,20
2023-06-15T00:14:35.975Z,20
2023-06-15T00:15:36.972Z,20
2023-06-15T00:16:37.961Z,20
2023-06-15T00:17:39.193Z,20
2023-06-15T00:18:39.952Z,22
2023-06-15T00:19:40.963Z,22
2023-06-15T00:20:42.025Z,22
2023-06-15T00:21:43.044Z,22
2023-06-15T00:22:43.965Z,22
2023-06-15T00:23:44.981Z,20
2023-06-15T00:24:45.986Z,22
2023-06-15T00:25:46.998Z,20
2023-06-15T00:26:47.970Z,20
2023-06-15T00:27:48.962Z,20
2023-06-15T00:28:49.964Z,22
2023-06-15T00:29:51.003Z,23
2023-06-15T00:30:51.959Z,23
2023-06-15T00:31:52.981Z,23
2023-06-15T00:32:54.127Z,23
2023-06-15T00:33:54.970Z,23
2023-06-15T00:34:55.968Z,25
2023-06-15T00:35:57.015Z,25
2023-06-15T00:36:57.974Z,24
2023-06-15T00:37:59.081Z,25
2023-06-15T00:39:00.044Z,23
2023-06-15T00:40:01.022Z,25
2023-06-15T00:41:01.965Z,25
2023-06-15T00:42:03.071Z,25
2023-06-15T00:43:03.986Z,25
2023-06-15T00:44:05.225Z,25
2023-06-15T00:45:05.967Z,25
2023-06-15T00:46:06.989Z,25
2023-06-15T00:47:08.079Z,25
2023-06-15T00:48:09.041Z,23
2023-06-15T00:49:09.976Z,24
2023-06-15T00:50:10.981Z,24
2023-06-15T00:51:12.013Z,25
2023-06-15T00:52:12.985Z,24
2023-06-15T00:53:14.004Z,25
2023-06-15T00:54:14.966Z,26
2023-06-15T00:55:16.572Z,26
2023-06-15T00:56:16.984Z,28
2023-06-15T00:57:17.972Z,28
2023-06-15T00:58:18.999Z,28
2023-06-15T00:59:19.982Z,28
2023-06-15T01:00:21.011Z,30
2023-06-15T01:01:22.023Z,30
2023-06-15T01:02:23.068Z,31
2023-06-15T01:03:24.013Z,33
2023-06-15T01:04:24.985Z,33
2023-06-15T01:05:26.577Z,33
2023-06-15T01:06:27.996Z,34
2023-06-15T01:07:29.153Z,34
2023-06-15T01:08:29.993Z,33
2023-06-15T01:09:30.986Z,35
2023-06-15T01:10:32.013Z,35
2023-06-15T01:11:32.981Z,34
2023-06-15T01:12:34.004Z,35
2023-06-15T01:13:34.990Z,35
2023-06-15T01:14:36.008Z,34
2023-06-15T01:15:37.015Z,35
2023-06-15T01:16:38.045Z,35
2023-06-15T01:17:39.028Z,35
2023-06-15T01:18:39.992Z,35
2023-06-15T01:19:41.008Z,34
2023-06-15T01:20:42.031Z,34
2023-06-15T01:21:43.110Z,35
2023-06-15T01:22:44.012Z,34
2023-06-15T01:23:45.058Z,34
2023-06-15T01:24:46.021Z,34
2023-06-15T01:25:47.031Z,34
2023-06-15T01:26:48.020Z,34
2023-06-15T01:27:49.002Z,34
2023-06-15T01:28:50.012Z,34
2023-06-15T01:29:51.014Z,34
2023-06-15T01:30:52.097Z,34
2023-06-15T01:31:53.033Z,34
2023-06-15T01:32:54.072Z,33
2023-06-15T01:33:55.012Z,34
2023-06-15T01:34:56.011Z,34
2023-06-15T01:35:57.041Z,34
2023-06-15T01:36:58.049Z,34
2023-06-15T01:37:59.001Z,34
2023-06-15T01:39:00.027Z,34
2023-06-15T01:40:01.026Z,34
2023-06-15T01:41:02.045Z,33
2023-06-15T01:42:03.055Z,33
2023-06-15T01:43:04.012Z,33
2023-06-15T01:44:05.020Z,33
2023-06-15T01:45:06.015Z,33
2023-06-15T01:46:07.074Z,34
2023-06-15T01:47:08.027Z,31
2023-06-15T01:48:09.014Z,33
2023-06-15T01:49:10.024Z,33
2023-06-15T01:50:11.013Z,33
2023-06-15T01:51:12.037Z,36
2023-06-15T01:52:13.055Z,36
2023-06-15T01:53:14.020Z,36
2023-06-15T01:54:15.029Z,37
2023-06-15T01:55:16.328Z,36
2023-06-15T01:56:17.063Z,37
2023-06-15T01:57:18.078Z,38
2023-06-15T01:58:19.022Z,37
2023-06-15T01:59:20.003Z,37
2023-06-15T02:00:21.046Z,36
2023-06-15T02:01:22.108Z,35
2023-06-15T02:02:23.089Z,37
2023-06-15T02:03:24.075Z,37
2023-06-15T02:04:25.052Z,38
2023-06-15T02:05:26.042Z,37
2023-06-15T02:06:27.041Z,36
2023-06-15T02:07:28.138Z,36
2023-06-15T02:08:29.010Z,38
2023-06-15T02:09:30.032Z,36
2023-06-15T02:10:31.027Z,37
2023-06-15T02:11:32.035Z,39
2023-06-15T02:12:33.046Z,41
2023-06-15T02:13:34.047Z,44
2023-06-15T02:14:35.094Z,44
2023-06-15T02:15:36.048Z,44
2023-06-15T02:16:37.035Z,44
2023-06-15T02:17:38.063Z,46
2023-06-15T02:18:39.014Z,45
2023-06-15T02:19:40.036Z,42
2023-06-15T02:20:41.176Z,42
2023-06-15T02:21:42.027Z,42
2023-06-15T02:22:43.107Z,41
2023-06-15T02:23:44.029Z,41
2023-06-15T02:24:45.099Z,42
2023-06-15T02:25:46.043Z,41
2023-06-15T02:26:47.035Z,41
2023-06-15T02:27:48.037Z,41
2023-06-15T02:28:49.051Z,41
2023-06-15T02:29:50.051Z,40
2023-06-15T02:30:51.059Z,42
2023-06-15T02:31:52.435Z,40
2023-06-15T02:32:53.071Z,40
2023-06-15T02:33:54.119Z,40
2023-06-15T02:34:55.054Z,40
2023-06-15T02:35:56.066Z,41
2023-06-15T02:36:57.084Z,41
2023-06-15T02:37:58.113Z,41
2023-06-15T02:38:59.050Z,42
2023-06-15T02:40:00.046Z,42
2023-06-15T02:41:01.087Z,45
2023-06-15T02:42:02.086Z,44
2023-06-15T02:43:03.103Z,44
2023-06-15T02:44:04.071Z,44
2023-06-15T02:45:05.113Z,45
2023-06-15T02:46:06.069Z,45
2023-06-15T02:47:07.118Z,44
2023-06-15T02:48:08.116Z,44
2023-06-15T02:49:09.049Z,44
2023-06-15T02:50:10.072Z,44
2023-06-15T02:51:11.059Z,45
2023-06-15T02:52:12.111Z,44
2023-06-15T02:53:13.147Z,44
2023-06-15T02:54:14.050Z,42
2023-06-15T02:55:15.592Z,42
2023-06-15T02:56:16.063Z,42
2023-06-15T02:57:17.044Z,42
2023-06-15T02:58:18.083Z,41
2023-06-15T02:59:19.056Z,41
2023-06-15T03:00:20.054Z,41
2023-06-15T03:01:21.039Z,41
2023-06-15T03:02:22.126Z,41
2023-06-15T03:03:23.176Z,40
2023-06-15T03:04:24.062Z,40
2023-06-15T03:05:25.119Z,40
2023-06-15T03:06:26.164Z,40
2023-06-15T03:07:27.063Z,39
2023-06-15T03:08:28.076Z,40
2023-06-15T03:09:29.056Z,40
2023-06-15T03:10:30.059Z,38
2023-06-15T03:11:31.120Z,38
2023-06-15T03:12:32.096Z,38
2023-06-15T03:13:33.061Z,38
2023-06-15T03:14:34.049Z,38
2023-06-15T03:15:35.082Z,38
2023-06-15T03:16:36.086Z,38
2023-06-15T03:17:37.113Z,37
2023-06-15T03:18:38.072Z,36
2023-06-15T03:19:39.063Z,37
2023-06-15T03:20:40.091Z,38
2023-06-15T03:21:41.078Z,37
2023-06-15T03:22:42.093Z,37
2023-06-15T03:23:43.181Z,38
2023-06-15T03:24:44.095Z,38
2023-06-15T03:25:45.071Z,35
2023-06-15T03:26:46.070Z,36
2023-06-15T03:27:47.067Z,36
2023-06-15T03:28:48.071Z,36
2023-06-15T03:29:49.082Z,37
2023-06-15T03:30:50.079Z,37
2023-06-15T03:31:51.102Z,37
2023-06-15T03:32:52.141Z,36
2023-06-15T03:33:53.080Z,36
2023-06-15T03:34:54.115Z,36
2023-06-15T03:35:55.089Z,36
2023-06-15T03:36:56.094Z,38
2023-06-15T03:37:57.105Z,38
2023-06-15T03:38:58.096Z,38
2023-06-15T03:39:59.119Z,38
2023-06-15T03:41:00.124Z,38
2023-06-15T03:42:01.113Z,37
2023-06-15T03:43:02.087Z,38
2023-06-15T03:44:03.130Z,38
2023-06-15T03:45:04.111Z,37
2023-06-15T03:46:05.092Z,37
2023-06-15T03:47:06.101Z,36
2023-06-15T03:48:07.171Z,37
2023-06-15T03:49:08.072Z,38
2023-06-15T03:50:09.094Z,37
2023-06-15T03:51:10.122Z,37
2023-06-15T03:52:11.100Z,36
2023-06-15T03:53:14.382Z,36
2023-06-15T03:54:13.092Z,37
2023-06-15T03:55:14.180Z,36
2023-06-15T03:56:15.076Z,36
2023-06-15T03:57:16.115Z,36
2023-06-15T03:58:17.092Z,37
2023-06-15T03:59:18.080Z,37
2023-06-15T04:00:19.099Z,37
2023-06-15T04:01:20.077Z,37
2023-06-15T04:02:21.136Z,38
2023-06-15T04:03:22.189Z,40
2023-06-15T04:04:23.338Z,41
2023-06-15T04:05:24.103Z,40
2023-06-15T04:06:25.103Z,41
2023-06-15T04:07:26.096Z,41
2023-06-15T04:08:27.130Z,42
2023-06-15T04:09:28.137Z,44
2023-06-15T04:10:29.108Z,45
2023-06-15T04:11:30.092Z,44
2023-06-15T04:12:31.117Z,45
2023-06-15T04:13:32.112Z,47
2023-06-15T04:14:33.089Z,46
2023-06-15T04:15:34.096Z,46
2023-06-15T04:16:35.088Z,45
2023-06-15T04:17:36.127Z,45
2023-06-15T04:18:37.127Z,45
2023-06-15T04:19:38.094Z,46
2023-06-15T04:20:39.096Z,47
2023-06-15T04:21:40.102Z,47
2023-06-15T04:22:41.100Z,47
2023-06-15T04:23:42.114Z,47
2023-06-15T04:24:43.206Z,45
2023-06-15T04:25:44.123Z,46
2023-06-15T04:26:45.132Z,46
2023-06-15T04:27:46.113Z,45
2023-06-15T04:28:47.154Z,46
2023-06-15T04:29:48.083Z,45
2023-06-15T04:30:49.114Z,44
2023-06-15T04:31:50.153Z,44
2023-06-15T04:32:51.177Z,45
2023-06-15T04:33:52.119Z,42
2023-06-15T04:34:53.109Z,44
2023-06-15T04:35:54.135Z,45
2023-06-15T04:36:55.112Z,42
2023-06-15T04:37:56.130Z,44
2023-06-15T04:38:57.157Z,42
2023-06-15T04:39:58.166Z,42
2023-06-15T04:41:01.557Z,40
2023-06-15T04:42:00.144Z,39
2023-06-15T04:43:01.107Z,39
2023-06-15T04:44:02.141Z,40
2023-06-15T04:45:03.175Z,40
2023-06-15T04:46:04.118Z,40
2023-06-15T04:47:05.118Z,39
2023-06-15T04:48:06.134Z,40
2023-06-15T04:49:07.177Z,40
2023-06-15T04:50:08.145Z,40
2023-06-15T04:51:09.122Z,38
2023-06-15T04:52:10.137Z,38
2023-06-15T04:53:11.121Z,39
2023-06-15T04:54:12.203Z,38
2023-06-15T04:55:13.230Z,37
2023-06-15T04:56:14.122Z,38
2023-06-15T04:57:15.126Z,38
2023-06-15T04:58:16.176Z,37
2023-06-15T04:59:17.122Z,39
2023-06-15T05:00:18.164Z,38
2023-06-15T05:01:19.164Z,39
2023-06-15T05:02:20.259Z,39
2023-06-15T05:03:21.233Z,39
2023-06-15T05:04:22.154Z,39
2023-06-15T05:05:23.197Z,38
2023-06-15T05:06:24.128Z,39
2023-06-15T05:07:25.117Z,38
2023-06-15T05:08:26.172Z,39
2023-06-15T05:09:27.147Z,39
2023-06-15T05:10:44.452Z,37
2023-06-15T05:11:29.128Z,39
2023-06-15T05:12:30.140Z,38
2023-06-15T05:13:31.129Z,38
2023-06-15T05:14:32.116Z,38
2023-06-15T05:15:33.123Z,38
2023-06-15T05:16:34.181Z,38
2023-06-15T05:17:35.145Z,37
2023-06-15T05:18:36.167Z,38
2023-06-15T05:19:37.144Z,38
2023-06-15T05:20:38.291Z,38
2023-06-15T05:21:39.217Z,37
2023-06-15T05:22:40.146Z,38
2023-06-15T05:23:41.149Z,38
2023-06-15T05:24:42.132Z,38
2023-06-15T05:25:43.201Z,38
2023-06-15T05:26:44.162Z,37
2023-06-15T05:27:45.163Z,37
2023-06-15T05:28:46.215Z,36
2023-06-15T05:29:47.129Z,37
2023-06-15T05:30:48.174Z,36
2023-06-15T05:31:49.177Z,37
2023-06-15T05:32:50.147Z,36
2023-06-15T05:33:51.145Z,36
2023-06-15T05:34:52.153Z,37
2023-06-15T05:35:53.127Z,37
2023-06-15T05:36:56.408Z,37
2023-06-15T05:37:55.134Z,36
2023-06-15T05:38:56.167Z,37
2023-06-15T05:39:57.205Z,38
2023-06-15T05:40:58.165Z,37
2023-06-15T05:41:59.183Z,38
2023-06-15T05:43:00.233Z,37
2023-06-15T05:44:01.144Z,38
2023-06-15T05:45:02.189Z,39
2023-06-15T05:46:03.239Z,38
2023-06-15T05:47:04.180Z,39
2023-06-15T05:48:05.193Z,38
2023-06-15T05:49:06.156Z,38
2023-06-15T05:50:07.231Z,38
2023-06-15T05:51:08.141Z,38
2023-06-15T05:52:09.150Z,37
2023-06-15T05:53:10.153Z,37
2023-06-15T05:54:11.143Z,37
2023-06-15T05:55:12.162Z,37
2023-06-15T05:56:13.198Z,37
2023-06-15T05:57:14.156Z,37
2023-06-15T05:58:15.150Z,37
2023-06-15T05:59:27.628Z,37
2023-06-15T06:00:17.193Z,37
2023-06-15T06:01:18.185Z,35
2023-06-15T06:02:19.148Z,35
2023-06-15T06:03:20.177Z,36
2023-06-15T06:04:21.169Z,35
2023-06-15T06:05:22.166Z,35
2023-06-15T06:06:23.284Z,36
2023-06-15T06:07:24.190Z,36
2023-06-15T06:08:25.156Z,37
2023-06-15T06:09:26.167Z,36
2023-06-15T06:10:27.181Z,36
2023-06-15T06:11:28.208Z,36
2023-06-15T06:12:29.217Z,35
2023-06-15T06:13:30.165Z,35
2023-06-15T06:14:31.158Z,36
2023-06-15T06:15:32.160Z,35
2023-06-15T06:16:33.227Z,35
2023-06-15T06:17:49.276Z,34
2023-06-15T06:18:35.213Z,35
2023-06-15T06:19:36.171Z,35
2023-06-15T06:20:37.198Z,36
2023-06-15T06:21:38.208Z,36
2023-06-15T06:22:39.170Z,35
2023-06-15T06:23:40.193Z,35
2023-06-15T06:24:41.230Z,35
2023-06-15T06:25:42.166Z,35
2023-06-15T06:26:43.271Z,36
2023-06-15T06:27:44.182Z,35
2023-06-15T06:28:45.192Z,34
2023-06-15T06:29:46.226Z,33
2023-06-15T06:30:47.177Z,33
2023-06-15T06:31:48.187Z,34
2023-06-15T06:32:49.264Z,33
2023-06-15T06:33:50.350Z,31
2023-06-15T06:34:51.173Z,33
2023-06-15T06:35:52.199Z,33
2023-06-15T06:36:53.199Z,33
2023-06-15T06:37:54.215Z,33
2023-06-15T06:39:02.263Z,33
2023-06-15T06:39:56.228Z,33
2023-06-15T06:40:57.221Z,33
2023-06-15T06:41:58.315Z,33
2023-06-15T06:42:59.175Z,34
2023-06-15T06:44:00.213Z,31
2023-06-15T06:45:01.186Z,31
2023-06-15T06:46:02.267Z,31
2023-06-15T06:47:03.234Z,31
2023-06-15T06:48:04.256Z,31
2023-06-15T06:49:05.189Z,30
2023-06-15T06:50:06.225Z,29
2023-06-15T06:51:09.267Z,29
2023-06-15T06:52:08.202Z,30
2023-06-15T06:53:09.210Z,30
2023-06-15T06:54:10.197Z,30
2023-06-15T06:55:11.244Z,30
2023-06-15T06:56:12.209Z,31
2023-06-15T06:57:13.298Z,29
2023-06-15T06:58:14.190Z,29
2023-06-15T06:59:18.617Z,30
2023-06-15T07:00:16.226Z,30
2023-06-15T07:01:17.192Z,30
2023-06-15T07:02:18.398Z,30
2023-06-15T07:03:19.297Z,30
2023-06-15T07:04:20.188Z,30
2023-06-15T07:05:21.242Z,30
2023-06-15T07:06:22.207Z,30
2023-06-15T07:07:23.257Z,30
2023-06-15T07:08:24.191Z,30
2023-06-15T07:09:25.219Z,30
2023-06-15T07:10:26.229Z,31
2023-06-15T07:11:27.263Z,30
2023-06-15T07:12:28.346Z,30
2023-06-15T07:13:29.180Z,30
2023-06-15T07:14:30.216Z,30
2023-06-15T07:15:31.234Z,33
2023-06-15T07:16:32.198Z,30
2023-06-15T07:17:33.233Z,31
2023-06-15T07:18:34.263Z,31
2023-06-15T07:19:35.185Z,31
2023-06-15T07:20:36.218Z,30
2023-06-15T07:21:37.216Z,30
2023-06-15T07:22:38.267Z,31
2023-06-15T07:23:52.847Z,33
2023-06-15T07:24:40.233Z,31
2023-06-15T07:25:41.223Z,31
2023-06-15T07:26:42.225Z,31
2023-06-15T07:27:43.256Z,31
2023-06-15T07:28:44.264Z,33
2023-06-15T07:29:45.226Z,31
2023-06-15T07:30:46.199Z,31
2023-06-15T07:31:48.684Z,31
2023-06-15T07:32:48.206Z,30
2023-06-15T07:33:49.225Z,31
2023-06-15T07:34:50.240Z,31
2023-06-15T07:35:51.213Z,31
2023-06-15T07:36:52.298Z,31
2023-06-15T07:37:53.200Z,31
2023-06-15T07:38:54.251Z,31
2023-06-15T07:39:55.255Z,33
2023-06-15T07:40:56.209Z,31
2023-06-15T07:41:57.210Z,31
2023-06-15T07:42:58.313Z,30
2023-06-15T07:43:59.275Z,30
2023-06-15T07:45:00.254Z,31
2023-06-15T07:46:01.233Z,31
2023-06-15T07:47:02.773Z,30
2023-06-15T07:48:04.327Z,31
2023-06-15T07:49:05.236Z,30
2023-06-15T07:50:06.292Z,29
2023-06-15T07:51:07.277Z,29
2023-06-15T07:52:10.888Z,29
2023-06-15T07:53:09.238Z,30
2023-06-15T07:54:10.256Z,30
2023-06-15T07:55:11.226Z,30
2023-06-15T07:56:12.262Z,30
2023-06-15T07:57:13.232Z,30
2023-06-15T07:58:14.266Z,30
2023-06-15T07:59:15.289Z,33
2023-06-15T08:00:16.477Z,30
2023-06-15T08:01:17.256Z,30
2023-06-15T08:02:18.289Z,30
2023-06-15T08:03:19.267Z,30
2023-06-15T08:04:20.328Z,31
2023-06-15T08:05:21.224Z,30
2023-06-15T08:06:22.248Z,29
2023-06-15T08:07:23.250Z,30
2023-06-15T08:08:24.257Z,31
2023-06-15T08:09:25.283Z,31
2023-06-15T08:10:26.245Z,30
2023-06-15T08:11:27.292Z,31
2023-06-15T08:12:28.244Z,31
2023-06-15T08:13:29.278Z,33
2023-06-15T08:14:30.312Z,33
2023-06-15T08:15:31.263Z,31
2023-06-15T08:16:34.052Z,31
2023-06-15T08:17:33.399Z,30
2023-06-15T08:18:34.235Z,31
2023-06-15T08:19:35.291Z,31
2023-06-15T08:20:36.246Z,31
2023-06-15T08:21:37.251Z,31
2023-06-15T08:22:38.233Z,30
2023-06-15T08:23:39.258Z,30
2023-06-15T08:24:40.392Z,31
2023-06-15T08:25:41.269Z,31
2023-06-15T08:26:42.244Z,31
2023-06-15T08:27:43.326Z,31
2023-06-15T08:28:53.024Z,33
2023-06-15T08:29:45.249Z,33
2023-06-15T08:30:46.274Z,31
2023-06-15T08:31:47.250Z,34
2023-06-15T08:32:48.325Z,33
2023-06-15T08:33:49.268Z,31
2023-06-15T08:34:50.240Z,31
2023-06-15T08:35:51.238Z,31
2023-06-15T08:36:52.269Z,31
2023-06-15T08:37:53.261Z,33
2023-06-15T08:38:54.627Z,31
2023-06-15T08:39:55.250Z,33
2023-06-15T08:40:56.240Z,31
2023-06-15T08:41:57.239Z,33
2023-06-15T08:42:58.263Z,33
2023-06-15T08:43:59.434Z,33
2023-06-15T08:45:00.262Z,33
2023-06-15T08:46:01.277Z,33
2023-06-15T08:47:02.886Z,33
2023-06-15T08:48:04.363Z,33
2023-06-15T08:49:05.246Z,31
2023-06-15T08:50:06.303Z,31
2023-06-15T08:51:07.361Z,30
2023-06-15T08:52:08.317Z,31
2023-06-15T08:53:09.285Z,31
2023-06-15T08:54:10.308Z,30
2023-06-15T08:55:11.307Z,31
2023-06-15T08:56:12.268Z,30
2023-06-15T08:57:13.279Z,30
2023-06-15T08:58:14.281Z,31
2023-06-15T08:59:15.328Z,29
2023-06-15T09:00:16.609Z,30
2023-06-15T09:01:17.286Z,31
2023-06-15T09:02:18.294Z,29
2023-06-15T09:03:19.306Z,29
2023-06-15T09:04:20.310Z,30
2023-06-15T09:05:21.268Z,30
2023-06-15T09:06:22.305Z,29
2023-06-15T09:07:23.342Z,30
2023-06-15T09:08:24.293Z,30
2023-06-15T09:09:25.270Z,29
2023-06-15T09:10:26.313Z,29
2023-06-15T09:11:27.316Z,29
2023-06-15T09:12:28.285Z,28
2023-06-15T09:13:29.301Z,28
2023-06-15T09:14:30.420Z,29
2023-06-15T09:15:31.317Z,29
2023-06-15T09:16:32.306Z,29
2023-06-15T09:17:33.400Z,29
2023-06-15T09:18:34.357Z,30
2023-06-15T09:19:35.298Z,29
2023-06-15T09:20:36.313Z,30
2023-06-15T09:21:37.295Z,30
2023-06-15T09:22:38.303Z,30
2023-06-15T09:23:39.279Z,30
2023-06-15T09:24:40.414Z,30
2023-06-15T09:25:41.296Z,30
2023-06-15T09:26:42.300Z,29
2023-06-15T09:27:43.282Z,30
2023-06-15T09:28:44.354Z,31
2023-06-15T09:30:51.346Z,29
2023-06-15T09:31:52.291Z,30
2023-06-15T09:32:53.383Z,29
2023-06-15T09:33:54.327Z,29
2023-06-15T09:34:55.313Z,28
2023-06-15T09:35:56.290Z,28
2023-06-15T09:36:57.310Z,27
2023-06-15T09:37:58.288Z,28
2023-06-15T09:38:59.308Z,27
2023-06-15T09:40:00.351Z,27
2023-06-15T09:41:01.289Z,25
2023-06-15T09:42:02.887Z,25
2023-06-15T09:43:04.350Z,27
2023-06-15T09:44:05.357Z,27
2023-06-15T09:45:06.448Z,27
2023-06-15T09:46:07.479Z,26
2023-06-15T09:47:08.309Z,26
2023-06-15T09:48:09.323Z,25
2023-06-15T09:49:10.326Z,25
2023-06-15T09:50:11.305Z,25
2023-06-15T09:51:12.350Z,26
2023-06-15T09:52:13.315Z,27
2023-06-15T09:53:14.316Z,28
2023-06-15T09:54:15.299Z,28
2023-06-15T09:55:16.307Z,28
2023-06-15T09:56:28.599Z,28
2023-06-15T09:57:18.320Z,27
2023-06-15T09:58:19.295Z,27
2023-06-15T09:59:20.291Z,27
2023-06-15T10:00:21.584Z,27
2023-06-15T10:01:22.397Z,27
2023-06-15T10:02:23.322Z,29
2023-06-15T10:03:24.289Z,28
2023-06-15T10:04:25.375Z,28
2023-06-15T10:05:26.346Z,28
2023-06-15T10:06:27.302Z,29
2023-06-15T10:07:28.381Z,29
2023-06-15T10:08:29.330Z,28
2023-06-15T10:09:30.373Z,30
2023-06-15T10:10:31.372Z,30
2023-06-15T10:11:32.355Z,29
2023-06-15T10:12:33.344Z,29
2023-06-15T10:13:34.339Z,31
2023-06-15T10:14:35.428Z,30
2023-06-15T10:15:36.322Z,29
2023-06-15T10:16:37.338Z,29
2023-06-15T10:17:38.384Z,29
2023-06-15T10:18:39.326Z,31
2023-06-15T10:19:40.314Z,30
2023-06-15T10:20:41.326Z,30
2023-06-15T10:21:42.372Z,30
2023-06-15T10:22:43.359Z,28
2023-06-15T10:23:44.331Z,29
2023-06-15T10:24:45.312Z,29
2023-06-15T10:25:46.319Z,29
2023-06-15T10:26:47.323Z,28
2023-06-15T10:27:48.320Z,28
2023-06-15T10:28:49.651Z,28
2023-06-15T10:29:50.304Z,28
2023-06-15T10:30:51.356Z,28
2023-06-15T10:31:52.382Z,28
2023-06-15T10:32:53.345Z,28
2023-06-15T10:33:54.371Z,27
2023-06-15T10:34:55.325Z,30
2023-06-15T10:35:56.322Z,28
2023-06-15T10:36:57.328Z,29
2023-06-15T10:37:58.324Z,28
2023-06-15T10:38:59.328Z,29
2023-06-15T10:40:00.327Z,29
2023-06-15T10:41:01.351Z,28
2023-06-15T10:42:02.356Z,28
2023-06-15T10:43:03.527Z,28
2023-06-15T10:44:04.315Z,30
2023-06-15T10:45:05.389Z,29
2023-06-15T10:46:06.342Z,29
2023-06-15T10:47:07.524Z,29
2023-06-15T10:48:08.366Z,29
2023-06-15T10:49:09.355Z,28
2023-06-15T10:50:10.363Z,28
2023-06-15T10:51:11.361Z,27
2023-06-15T10:52:12.394Z,27
2023-06-15T10:53:13.351Z,28
2023-06-15T10:54:14.330Z,29
2023-06-15T10:55:15.338Z,29
2023-06-15T10:56:16.354Z,28
2023-06-15T10:57:17.322Z,27
2023-06-15T10:58:18.361Z,28
2023-06-15T10:59:19.360Z,27
2023-06-15T11:00:20.622Z,28
2023-06-15T11:01:21.432Z,29
2023-06-15T11:02:22.385Z,30
2023-06-15T11:03:23.402Z,29
2023-06-15T11:04:24.420Z,28
2023-06-15T11:05:25.334Z,28
2023-06-15T11:06:26.917Z,26
2023-06-15T11:07:28.700Z,27
2023-06-15T11:08:31.377Z,27
2023-06-15T11:09:33.614Z,27
2023-06-15T11:10:34.364Z,26
2023-06-15T11:11:35.374Z,26
2023-06-15T11:12:36.377Z,25
2023-06-15T11:13:37.357Z,26
2023-06-15T11:14:38.326Z,26
2023-06-15T11:15:39.377Z,26
2023-06-15T11:16:40.370Z,26
2023-06-15T11:17:41.421Z,26
2023-06-15T11:18:42.356Z,27
2023-06-15T11:19:43.369Z,27
2023-06-15T11:20:44.473Z,25
2023-06-15T11:21:45.375Z,25
2023-06-15T11:22:46.347Z,25
2023-06-15T11:23:47.342Z,24
2023-06-15T11:24:48.364Z,25
2023-06-15T11:25:49.369Z,24
2023-06-15T11:26:50.402Z,24
2023-06-15T11:27:51.354Z,24
2023-06-15T11:28:52.341Z,24
2023-06-15T11:29:53.372Z,26
2023-06-15T11:30:54.395Z,25
2023-06-15T11:31:55.366Z,25
2023-06-15T11:32:56.397Z,25
2023-06-15T11:33:57.353Z,24
2023-06-15T11:34:58.344Z,24
2023-06-15T11:36:01.580Z,24
2023-06-15T11:37:00.421Z,25
2023-06-15T11:38:01.369Z,25
2023-06-15T11:39:02.366Z,27
2023-06-15T11:40:03.434Z,27
2023-06-15T11:41:04.363Z,27
2023-06-15T11:42:05.359Z,26
2023-06-15T11:43:06.371Z,27
2023-06-15T11:44:07.366Z,26
2023-06-15T11:45:08.423Z,26
2023-06-15T11:46:09.400Z,27
2023-06-15T11:47:10.368Z,26
2023-06-15T11:48:11.418Z,26
2023-06-15T11:49:12.398Z,27
2023-06-15T11:50:13.420Z,27
2023-06-15T11:51:14.406Z,27
2023-06-15T11:52:15.380Z,26
2023-06-15T11:53:16.362Z,27
2023-06-15T11:54:17.365Z,27
2023-06-15T11:55:18.372Z,27
2023-06-15T11:56:19.396Z,27
2023-06-15T11:57:20.394Z,27
2023-06-15T11:58:21.434Z,28
2023-06-15T11:59:22.384Z,26
2023-06-15T12:00:23.411Z,26
2023-06-15T12:01:24.435Z,26
2023-06-15T12:02:25.421Z,26
2023-06-15T12:03:26.490Z,27
2023-06-15T12:04:27.397Z,27
2023-06-15T12:05:28.375Z,28
2023-06-15T12:06:29.396Z,29
2023-06-15T12:07:37.546Z,29
2023-06-15T12:08:31.376Z,29
2023-06-15T12:09:32.391Z,29
2023-06-15T12:10:33.393Z,29
2023-06-15T12:11:34.396Z,29
2023-06-15T12:12:35.420Z,29
2023-06-15T12:13:36.395Z,28
2023-06-15T12:14:37.379Z,29
2023-06-15T12:15:38.364Z,29
2023-06-15T12:16:39.448Z,29
2023-06-15T12:17:40.440Z,29
2023-06-15T12:18:41.465Z,30
2023-06-15T12:19:42.393Z,30
2023-06-15T12:20:43.405Z,29
2023-06-15T12:21:44.398Z,29
2023-06-15T12:22:45.401Z,29
2023-06-15T12:23:46.442Z,33
2023-06-15T12:24:47.405Z,31
2023-06-15T12:25:48.414Z,29
2023-06-15T12:26:49.381Z,30
2023-06-15T12:27:50.959Z,31
2023-06-15T12:28:51.527Z,30
2023-06-15T12:29:52.408Z,31
2023-06-15T12:30:53.373Z,31
2023-06-15T12:31:54.492Z,30
2023-06-15T12:32:55.437Z,30
2023-06-15T12:33:56.794Z,30
2023-06-15T12:34:57.436Z,30
2023-06-15T12:35:58.436Z,29
2023-06-15T12:36:59.400Z,31
2023-06-15T12:38:00.541Z,31
2023-06-15T12:39:01.446Z,31
2023-06-15T12:40:02.491Z,30
2023-06-15T12:41:03.413Z,30
2023-06-15T12:42:04.374Z,30
2023-06-15T12:43:05.428Z,30
2023-06-15T12:44:06.425Z,29
2023-06-15T12:45:07.431Z,29
2023-06-15T12:46:08.461Z,29
2023-06-15T12:47:09.477Z,31
2023-06-15T12:48:10.464Z,31
2023-06-15T12:49:11.519Z,31
2023-06-15T12:50:12.440Z,30
2023-06-15T12:51:13.453Z,30
2023-06-15T12:52:14.470Z,31
2023-06-15T12:53:15.425Z,30
2023-06-15T12:54:16.397Z,30
2023-06-15T12:55:17.635Z,30
2023-06-15T12:56:18.469Z,29
2023-06-15T12:57:19.396Z,30
2023-06-15T12:58:20.398Z,29
2023-06-15T12:59:21.409Z,30
2023-06-15T13:00:22.450Z,28
2023-06-15T13:01:23.443Z,28
2023-06-15T13:02:24.485Z,29
2023-06-15T13:03:28.237Z,28
2023-06-15T13:04:26.654Z,29
2023-06-15T13:05:27.553Z,28
2023-06-15T13:06:28.420Z,28
2023-06-15T13:07:29.424Z,28
2023-06-15T13:08:30.452Z,27
2023-06-15T13:09:31.424Z,27
2023-06-15T13:10:32.457Z,27
2023-06-15T13:11:33.418Z,29
2023-06-15T13:12:34.454Z,30
2023-06-15T13:13:35.451Z,28
2023-06-15T13:14:36.550Z,28
2023-06-15T13:15:37.435Z,29
2023-06-15T13:16:38.529Z,29
2023-06-15T13:17:39.443Z,29
2023-06-15T13:18:40.471Z,29
2023-06-15T13:19:41.457Z,29
2023-06-15T13:20:42.449Z,29
2023-06-15T13:21:43.426Z,28
2023-06-15T13:22:44.426Z,29
2023-06-15T13:23:45.443Z,29
2023-06-15T13:24:46.425Z,29
2023-06-15T13:25:47.489Z,28
2023-06-15T13:26:48.416Z,30
2023-06-15T13:27:49.450Z,30
2023-06-15T13:28:50.554Z,31
2023-06-15T13:29:51.460Z,31
2023-06-15T13:30:52.475Z,31
2023-06-15T13:31:53.456Z,34
2023-06-15T13:32:54.523Z,33
2023-06-15T13:33:55.477Z,35
2023-06-15T13:34:56.486Z,35
2023-06-15T13:35:57.712Z,31
2023-06-15T13:36:58.453Z,31
2023-06-15T13:37:59.573Z,31
2023-06-15T13:39:00.434Z,30
2023-06-15T13:40:01.469Z,29
2023-06-15T13:41:02.606Z,29
2023-06-15T13:42:03.538Z,30
2023-06-15T13:43:06.624Z,30
2023-06-15T13:44:05.467Z,30
2023-06-15T13:45:06.516Z,30
2023-06-15T13:46:07.677Z,31
2023-06-15T13:47:08.526Z,30
2023-06-15T13:48:09.550Z,29
2023-06-15T13:49:10.498Z,29
2023-06-15T13:50:11.563Z,28
2023-06-15T13:51:12.526Z,29
2023-06-15T13:52:13.450Z,29
2023-06-15T13:53:14.519Z,29
2023-06-15T13:54:15.483Z,29
2023-06-15T13:55:16.520Z,29
2023-06-15T13:56:17.454Z,29
2023-06-15T13:57:18.517Z,29
2023-06-15T13:58:19.479Z,30
2023-06-15T13:59:20.482Z,30
2023-06-15T14:00:21.713Z,28
2023-06-15T14:01:22.619Z,28
2023-06-15T14:02:23.649Z,28
2023-06-15T14:03:24.747Z,27
2023-06-15T14:04:25.632Z,28
2023-06-15T14:05:26.937Z,28
2023-06-15T14:06:27.506Z,28
2023-06-15T14:07:28.540Z,28
2023-06-15T14:08:29.521Z,28
2023-06-15T14:09:30.503Z,28
2023-06-15T14:10:31.489Z,27
2023-06-15T14:11:32.461Z,27
2023-06-15T14:12:33.471Z,29
2023-06-15T14:13:36.014Z,29
2023-06-15T14:14:35.506Z,29
2023-06-15T14:15:36.475Z,29
2023-06-15T14:16:37.575Z,29
2023-06-15T14:17:38.588Z,29
2023-06-15T14:18:39.464Z,30
2023-06-15T14:19:40.497Z,30
2023-06-15T14:20:41.494Z,30
2023-06-15T14:21:42.496Z,29
2023-06-15T14:22:43.484Z,29
2023-06-15T14:23:44.521Z,29
2023-06-15T14:24:45.458Z,28
2023-06-15T14:25:46.487Z,27
2023-06-15T14:26:47.486Z,27
2023-06-15T14:27:48.895Z,27
2023-06-15T14:28:49.484Z,27
2023-06-15T14:29:50.501Z,27
2023-06-15T14:30:51.464Z,26