createdAt,value
2023-03-17T00:01:55.993Z,79.66
2023-03-17T00:04:28.157Z,79.50
2023-03-17T00:06:59.927Z,79.54
2023-03-17T00:09:31.270Z,79.43
2023-03-17T00:12:02.911Z,79.49
2023-03-17T00:14:33.819Z,79.51
2023-03-17T00:17:04.903Z,79.68
2023-03-17T00:19:37.561Z,79.76
2023-03-17T00:22:18.151Z,79.85
2023-03-17T00:24:49.644Z,79.84
2023-03-17T00:27:20.848Z,79.98
2023-03-17T00:29:51.883Z,79.93
2023-03-17T00:32:23.847Z,80.05
2023-03-17T00:34:55.086Z,79.98
2023-03-17T00:37:26.127Z,80.04
2023-03-17T00:39:57.384Z,80.05
2023-03-17T00:42:28.729Z,80.15
2023-03-17T00:44:59.774Z,80.01
2023-03-17T00:47:30.916Z,80.06
2023-03-17T00:50:02.014Z,79.88
2023-03-17T00:52:34.504Z,80.12
2023-03-17T00:55:06.065Z,80.20
2023-03-17T00:57:37.812Z,80.23
2023-03-17T01:00:18.457Z,80.26
2023-03-17T01:02:50.038Z,80.31
2023-03-17T01:05:19.889Z,80.28
2023-03-17T01:07:54.167Z,80.22
2023-03-17T01:10:27.166Z,80.31
2023-03-17T01:12:59.970Z,80.18
2023-03-17T01:15:32.948Z,80.21
2023-03-17T01:18:04.657Z,80.15
2023-03-17T01:20:37.093Z,80.26
2023-03-17T01:23:08.435Z,80.27
2023-03-17T01:25:39.630Z,80.27
2023-03-17T01:28:14.282Z,80.43
2023-03-17T01:30:45.780Z,80.46
2023-03-17T01:33:17.277Z,80.38
2023-03-17T01:35:47.309Z,80.43
2023-03-17T01:38:18.923Z,80.47
2023-03-17T01:40:49.599Z,80.49
2023-03-17T01:43:23.674Z,80.53
2023-03-17T01:46:22.955Z,80.52
2023-03-17T01:49:04.282Z,80.64
2023-03-17T01:51:40.469Z,80.77
2023-03-17T01:54:17.130Z,80.78
2023-03-17T01:56:52.862Z,80.64
2023-03-17T01:59:28.703Z,80.84
2023-03-17T02:02:04.768Z,80.83
2023-03-17T02:04:37.011Z,80.62
2023-03-17T02:07:08.858Z,80.65
2023-03-17T02:09:40.133Z,80.49
2023-03-17T02:12:13.606Z,80.57
2023-03-17T02:14:45.276Z,80.75
2023-03-17T02:17:16.601Z,80.89
2023-03-17T02:19:47.947Z,81.13
2023-03-17T02:22:18.700Z,81.39
2023-03-17T02:24:53.217Z,81.74
2023-03-17T02:27:27.824Z,81.73
2023-03-17T02:30:00.223Z,81.99
2023-03-17T02:32:36.286Z,82.11
2023-03-17T02:35:08.757Z,82.29
2023-03-17T02:37:40.195Z,82.26
2023-03-17T02:40:14.536Z,82.15
2023-03-17T02:42:46.841Z,81.99
2023-03-17T02:45:18.083Z,81.97
2023-03-17T02:47:51.535Z,81.92
2023-03-17T02:50:24.949Z,81.94
2023-03-17T02:52:56.110Z,81.97
2023-03-17T02:55:27.463Z,82.05
2023-03-17T02:57:58.298Z,82.26
2023-03-17T03:00:30.143Z,82.25
2023-03-17T03:03:01.524Z,82.33
2023-03-17T03:05:31.403Z,82.38
2023-03-17T03:08:03.348Z,82.57
2023-03-17T03:10:34.499Z,82.39
2023-03-17T03:13:05.714Z,82.16
2023-03-17T03:15:37.606Z,82.13
2023-03-17T03:18:08.849Z,82.24
2023-03-17T03:20:39.979Z,82.58
2023-03-17T03:23:11.449Z,82.58
2023-03-17T03:25:43.010Z,82.58
2023-03-17T03:28:12.392Z,82.54
2023-03-17T03:30:44.821Z,82.37
2023-03-17T03:33:17.641Z,82.34
2023-03-17T03:35:48.743Z,82.20
2023-03-17T03:38:19.982Z,82.21
2023-03-17T03:40:51.362Z,82.13
2023-03-17T03:43:24.060Z,82.31
2023-03-17T03:45:55.638Z,82.43
2023-03-17T03:48:26.856Z,82.43
2023-03-17T03:51:01.205Z,82.33
2023-03-17T03:53:32.637Z,82.13
2023-03-17T03:56:03.490Z,82.18
2023-03-17T03:58:34.508Z,82.55
2023-03-17T04:01:08.498Z,82.71
2023-03-17T04:03:39.844Z,82.78
2023-03-17T04:06:11.446Z,82.73
2023-03-17T04:08:42.506Z,82.43
2023-03-17T04:11:13.418Z,82.14
2023-03-17T04:13:44.551Z,82.13
2023-03-17T04:16:16.319Z,82.11
2023-03-17T04:18:47.825Z,82.11
2023-03-17T04:21:20.665Z,82.22
2023-03-17T04:23:52.020Z,82.03
2023-03-17T04:26:23.614Z,82.13
2023-03-17T04:28:54.726Z,82.56
2023-03-17T04:31:25.941Z,82.79
2023-03-17T04:33:56.952Z,83.27
2023-03-17T04:36:28.078Z,83.68
2023-03-17T04:38:58.999Z,83.68
2023-03-17T04:41:30.145Z,83.43
2023-03-17T04:44:01.174Z,82.88
2023-03-17T04:46:33.162Z,82.78
2023-03-17T04:49:04.490Z,82.55
2023-03-17T04:51:36.891Z,82.47
2023-03-17T04:54:08.327Z,82.20
2023-03-17T04:56:39.437Z,82.20
2023-03-17T04:59:10.585Z,82.23
2023-03-17T05:01:42.134Z,82.11
2023-03-17T05:04:22.128Z,81.98
2023-03-17T05:07:01.729Z,82.00
2023-03-17T05:09:33.033Z,82.07
2023-03-17T05:12:04.442Z,82.04
2023-03-17T05:14:35.487Z,82.22
2023-03-17T05:17:06.446Z,82.15
2023-03-17T05:19:37.418Z,82.21
2023-03-17T05:22:08.475Z,82.38
2023-03-17T05:24:39.582Z,82.60
2023-03-17T05:27:10.742Z,82.62
2023-03-17T05:29:42.432Z,82.66
2023-03-17T05:32:13.686Z,82.29
2023-03-17T05:34:46.418Z,82.09
2023-03-17T05:37:17.759Z,81.67
2023-03-17T05:39:48.741Z,81.65
2023-03-17T05:42:19.967Z,81.45
2023-03-17T05:44:51.239Z,81.37
2023-03-17T05:47:21.160Z,80.98
2023-03-17T05:49:52.826Z,80.77
2023-03-17T05:52:23.941Z,80.69
2023-03-17T05:54:55.472Z,80.53
2023-03-17T05:57:24.954Z,80.41
2023-03-17T05:59:55.927Z,80.37
2023-03-17T06:02:27.221Z,80.12
2023-03-17T06:04:58.318Z,79.78
2023-03-17T06:07:41.005Z,79.36
2023-03-17T06:10:18.475Z,79.00
2023-03-17T06:12:49.584Z,77.90
2023-03-17T06:15:21.287Z,77.49
2023-03-17T06:17:52.475Z,77.36
2023-03-17T06:20:23.622Z,76.60
2023-03-17T06:23:03.898Z,75.22
2023-03-17T06:25:37.118Z,74.82
2023-03-17T06:28:08.344Z,73.43
2023-03-17T06:30:40.753Z,73.29
2023-03-17T06:33:12.303Z,73.04
2023-03-17T06:35:43.763Z,72.48
2023-03-17T06:38:13.570Z,71.99
2023-03-17T06:40:44.819Z,72.01
2023-03-17T06:43:15.828Z,70.20
2023-03-17T06:45:46.971Z,69.26
2023-03-17T06:48:18.019Z,68.86
2023-03-17T06:50:50.292Z,68.18
2023-03-17T06:53:22.689Z,68.96
2023-03-17T06:55:53.656Z,68.81
2023-03-17T06:58:24.948Z,67.61
2023-03-17T07:00:55.939Z,66.86
2023-03-17T07:03:28.378Z,65.69
2023-03-17T07:06:01.122Z,65.42
2023-03-17T07:08:32.124Z,64.31
2023-03-17T07:11:04.287Z,64.59
2023-03-17T07:13:37.352Z,64.15
2023-03-17T07:16:09.562Z,64.07
2023-03-17T07:18:40.458Z,63.50
2023-03-17T07:21:11.902Z,63.10
2023-03-17T07:23:43.234Z,63.12
2023-03-17T07:26:14.651Z,62.01
2023-03-17T07:28:44.715Z,62.53
2023-03-17T07:31:15.858Z,61.53
2023-03-17T07:33:47.052Z,61.11
2023-03-17T07:36:18.281Z,60.02
2023-03-17T07:38:49.165Z,60.33
2023-03-17T07:41:22.029Z,60.04
2023-03-17T07:43:53.048Z,59.70
2023-03-17T07:46:24.326Z,59.52
2023-03-17T07:48:55.709Z,59.15
2023-03-17T07:51:28.230Z,59.91
2023-03-17T07:54:04.007Z,60.48
2023-03-17T07:56:35.709Z,58.45
2023-03-17T07:59:07.753Z,58.67
2023-03-17T08:01:40.058Z,58.60
2023-03-17T08:04:12.936Z,58.31
2023-03-17T08:06:46.600Z,57.70
2023-03-17T08:09:17.832Z,59.11
2023-03-17T08:11:49.138Z,57.89
2023-03-17T08:14:18.537Z,57.98
2023-03-17T08:16:50.137Z,57.82
2023-03-17T08:19:22.146Z,58.05
2023-03-17T08:21:53.576Z,57.46
2023-03-17T08:24:24.656Z,57.58
2023-03-17T08:26:55.580Z,57.29
2023-03-17T08:29:26.751Z,57.91
2023-03-17T08:31:57.876Z,57.55
2023-03-17T08:34:29.213Z,57.87
2023-03-17T08:37:00.919Z,57.84
2023-03-17T08:39:32.297Z,56.84
2023-03-17T08:42:03.950Z,57.44
2023-03-17T08:44:35.739Z,56.62
2023-03-17T08:47:07.224Z,56.72
2023-03-17T08:49:38.662Z,56.26
2023-03-17T08:52:10.059Z,56.53
2023-03-17T08:54:39.291Z,56.43
2023-03-17T08:57:10.747Z,56.28
2023-03-17T08:59:42.402Z,56.60
2023-03-17T09:02:16.007Z,56.62
2023-03-17T09:04:48.320Z,56.53
2023-03-17T09:07:19.462Z,56.21
2023-03-17T09:09:50.800Z,55.89
2023-03-17T09:12:22.274Z,57.25
2023-03-17T09:14:53.614Z,56.41
2023-03-17T09:17:23.375Z,55.57
2023-03-17T09:19:54.423Z,54.75
2023-03-17T09:22:25.341Z,54.60
2023-03-17T09:24:56.500Z,54.71
2023-03-17T09:27:27.740Z,53.48
2023-03-17T09:29:57.101Z,53.64
2023-03-17T09:32:28.493Z,52.62
2023-03-17T09:34:59.410Z,52.83
2023-03-17T09:37:30.732Z,52.97
2023-03-17T09:40:02.293Z,52.70
2023-03-17T09:42:47.542Z,53.29
2023-03-17T09:45:32.639Z,51.35
2023-03-17T09:48:26.265Z,51.42
2023-03-17T09:51:02.330Z,50.06
2023-03-17T09:53:36.391Z,49.50
2023-03-17T09:56:13.644Z,49.93
2023-03-17T09:58:51.058Z,50.51
2023-03-17T10:01:23.593Z,50.02
2023-03-17T10:03:54.939Z,50.57
2023-03-17T10:06:35.847Z,49.94
2023-03-17T10:09:17.397Z,49.59
2023-03-17T10:11:52.071Z,49.14
2023-03-17T10:14:39.710Z,48.27
2023-03-17T10:17:18.669Z,49.07
2023-03-17T10:19:57.418Z,47.79
2023-03-17T10:22:33.601Z,46.28
2023-03-17T10:25:15.002Z,47.06
2023-03-17T10:27:50.131Z,47.51
2023-03-17T10:30:24.050Z,46.97
2023-03-17T10:33:00.026Z,47.33
2023-03-17T10:35:36.101Z,48.07
2023-03-17T10:38:18.087Z,47.06
2023-03-17T10:40:57.495Z,47.36
2023-03-17T10:43:31.869Z,46.62
2023-03-17T10:46:05.629Z,46.54
2023-03-17T10:48:40.000Z,47.68
2023-03-17T10:51:12.919Z,47.38
2023-03-17T10:53:44.468Z,47.90
2023-03-17T10:56:27.856Z,46.66
2023-03-17T10:59:05.823Z,45.52
2023-03-17T11:01:41.502Z,45.36
2023-03-17T11:04:35.686Z,45.66
2023-03-17T11:07:17.539Z,45.60
2023-03-17T11:09:52.022Z,46.18
2023-03-17T11:12:29.295Z,44.17
2023-03-17T11:15:03.801Z,44.09
2023-03-17T11:17:45.558Z,44.02
2023-03-17T11:20:30.416Z,44.55
2023-03-17T11:23:08.849Z,44.49
2023-03-17T11:25:45.175Z,43.81
2023-03-17T11:28:22.048Z,44.58
2023-03-17T11:31:07.490Z,44.92
2023-03-17T11:33:50.754Z,43.10
2023-03-17T11:36:39.134Z,44.37
2023-03-17T11:39:17.448Z,41.95
2023-03-17T11:42:10.808Z,42.46
2023-03-17T11:45:09.861Z,42.54
2023-03-17T11:47:50.371Z,43.36
2023-03-17T11:50:29.268Z,44.10
2023-03-17T11:53:15.245Z,44.20
2023-03-17T11:55:50.296Z,41.60
2023-03-17T11:58:35.546Z,41.44
2023-03-17T12:01:09.495Z,41.55
2023-03-17T12:03:46.299Z,41.12
2023-03-17T12:06:22.633Z,41.20
2023-03-17T12:08:59.870Z,40.84
2023-03-17T12:11:35.098Z,40.92
2023-03-17T12:14:14.063Z,41.29
2023-03-17T12:16:51.237Z,40.21
2023-03-17T12:19:28.058Z,40.32
2023-03-17T12:22:04.506Z,41.20
2023-03-17T12:24:40.914Z,40.76
2023-03-17T12:27:16.978Z,40.38
2023-03-17T12:29:53.373Z,39.62
2023-03-17T12:32:30.451Z,39.68
2023-03-17T12:35:00.947Z,39.02
2023-03-17T12:37:32.233Z,39.35
2023-03-17T12:40:09.899Z,39.79
2023-03-17T12:42:53.733Z,40.71
2023-03-17T12:45:46.147Z,41.90
2023-03-17T12:48:40.744Z,41.57
2023-03-17T12:51:37.240Z,39.67
2023-03-17T12:54:19.032Z,39.09
2023-03-17T12:56:51.760Z,38.98
2023-03-17T12:59:26.497Z,39.82
2023-03-17T13:02:06.436Z,38.99
2023-03-17T13:04:38.306Z,40.05
2023-03-17T13:07:16.201Z,39.46
2023-03-17T13:09:50.802Z,40.73
2023-03-17T13:12:52.549Z,40.06
2023-03-17T13:15:48.596Z,38.58
2023-03-17T13:18:50.119Z,39.89
2023-03-17T13:21:25.054Z,38.98
2023-03-17T13:24:20.514Z,39.66
2023-03-17T13:26:57.501Z,39.95
2023-03-17T13:29:48.856Z,38.17
2023-03-17T13:32:40.044Z,38.95
2023-03-17T13:35:40.744Z,40.03
2023-03-17T13:38:39.779Z,38.09
2023-03-17T13:41:34.599Z,38.07
2023-03-17T13:44:16.740Z,38.20
2023-03-17T13:46:48.695Z,38.72
2023-03-17T13:49:28.678Z,37.66
2023-03-17T13:52:04.438Z,38.50
2023-03-17T13:54:42.294Z,39.08
2023-03-17T13:57:28.790Z,37.89
2023-03-17T14:00:22.798Z,38.64
2023-03-17T14:03:04.944Z,38.20
2023-03-17T14:05:38.343Z,37.55
2023-03-17T14:08:20.230Z,37.34
2023-03-17T14:10:57.269Z,36.89
2023-03-17T14:13:33.163Z,36.91
2023-03-17T14:16:13.511Z,36.39
2023-03-17T14:18:49.619Z,36.83
2023-03-17T14:21:26.700Z,37.04
2023-03-17T14:24:00.182Z,37.33
2023-03-17T14:26:33.395Z,37.19
2023-03-17T14:29:06.122Z,36.05
2023-03-17T14:31:38.122Z,36.60
2023-03-17T14:34:16.125Z,37.62
2023-03-17T14:36:47.367Z,37.07
2023-03-17T14:39:27.004Z,36.89
2023-03-17T14:42:02.994Z,36.56
2023-03-17T14:44:40.993Z,37.08
2023-03-17T14:47:20.375Z,37.11
2023-03-17T14:49:51.969Z,36.00
2023-03-17T14:52:25.742Z,33.79
2023-03-17T14:54:59.574Z,33.84
2023-03-17T14:57:34.629Z,31.18
2023-03-17T15:00:29.034Z,31.20
2023-03-17T15:03:03.333Z,32.13
2023-03-17T15:05:40.781Z,30.18
2023-03-17T15:08:39.694Z,30.17
2023-03-17T15:11:17.003Z,29.85
2023-03-17T15:13:49.153Z,31.32
2023-03-17T15:16:25.042Z,29.79
2023-03-17T15:19:05.225Z,29.68
2023-03-17T15:21:42.414Z,30.42
2023-03-17T15:24:40.178Z,30.97
2023-03-17T15:27:17.402Z,31.24
2023-03-17T15:29:49.037Z,31.84
2023-03-17T15:32:22.494Z,30.06
2023-03-17T15:34:55.610Z,30.76
2023-03-17T15:37:29.659Z,30.65
2023-03-17T15:40:01.276Z,31.03
2023-03-17T15:42:34.552Z,30.05
2023-03-17T15:45:07.271Z,30.15
2023-03-17T15:47:41.714Z,30.55
2023-03-17T15:50:23.980Z,30.67
2023-03-17T15:52:56.252Z,30.80
2023-03-17T15:55:30.471Z,31.44
2023-03-17T15:58:01.518Z,32.22
2023-03-17T16:00:33.583Z,32.00
2023-03-17T16:03:13.514Z,32.73
2023-03-17T16:05:45.652Z,33.09
2023-03-17T16:08:17.977Z,33.22
2023-03-17T16:10:49.401Z,33.70
2023-03-17T16:13:20.465Z,34.53
2023-03-17T16:15:57.147Z,33.87
2023-03-17T16:18:34.035Z,34.89
2023-03-17T16:21:06.136Z,35.01
2023-03-17T16:23:38.489Z,35.29
2023-03-17T16:26:16.154Z,36.28
2023-03-17T16:28:49.468Z,35.95
2023-03-17T16:31:24.748Z,35.95
2023-03-17T16:33:56.272Z,36.51
2023-03-17T16:36:28.344Z,37.13
2023-03-17T16:39:00.208Z,37.65
2023-03-17T16:41:35.755Z,38.61
2023-03-17T16:44:09.452Z,39.63
2023-03-17T16:46:44.919Z,39.75
2023-03-17T16:49:18.498Z,39.98
2023-03-17T16:51:50.599Z,39.74
2023-03-17T16:54:22.169Z,41.01
2023-03-17T16:56:53.539Z,41.76
2023-03-17T16:59:29.665Z,42.41
2023-03-17T17:02:02.122Z,42.48
2023-03-17T17:04:36.778Z,43.83
2023-03-17T17:07:07.746Z,45.04
2023-03-17T17:09:38.746Z,45.66
2023-03-17T17:12:08.850Z,46.11
2023-03-17T17:14:42.764Z,46.90
2023-03-17T17:17:12.136Z,47.06
2023-03-17T17:19:41.873Z,48.04
2023-03-17T17:22:13.830Z,48.11
2023-03-17T17:24:44.991Z,49.40
2023-03-17T17:27:15.954Z,49.88
2023-03-17T17:29:47.407Z,50.51
2023-03-17T17:32:19.726Z,50.16
2023-03-17T17:34:50.901Z,50.70
2023-03-17T17:37:21.900Z,51.34
2023-03-17T17:39:53.357Z,51.41
2023-03-17T17:42:24.428Z,52.20
2023-03-17T17:44:53.812Z,53.17
2023-03-17T17:47:25.022Z,53.71
2023-03-17T17:49:56.156Z,53.33
2023-03-17T17:52:25.733Z,53.79
2023-03-17T17:54:57.273Z,53.83
2023-03-17T17:57:28.493Z,54.71
2023-03-17T17:59:59.480Z,54.08
2023-03-17T18:02:30.736Z,54.52
2023-03-17T18:05:01.929Z,54.97
2023-03-17T18:07:34.399Z,56.02
2023-03-17T18:10:06.209Z,56.16
2023-03-17T18:12:38.016Z,55.53
2023-03-17T18:15:11.273Z,56.38
2023-03-17T18:17:43.142Z,56.61
2023-03-17T18:20:17.072Z,56.96
2023-03-17T18:22:48.430Z,57.29
2023-03-17T18:25:20.323Z,57.20
2023-03-17T18:27:51.371Z,57.37
2023-03-17T18:30:26.821Z,57.64
2023-03-17T18:33:01.600Z,57.60
2023-03-17T18:35:33.398Z,57.44
2023-03-17T18:38:04.839Z,58.05
2023-03-17T18:40:36.188Z,58.61
2023-03-17T18:43:07.302Z,58.75
2023-03-17T18:45:38.931Z,58.60
2023-03-17T18:48:08.430Z,58.19
2023-03-17T18:50:39.536Z,58.62
2023-03-17T18:53:18.389Z,59.25
2023-03-17T18:55:49.664Z,59.26
2023-03-17T18:58:20.725Z,59.31
2023-03-17T19:00:53.566Z,59.58
2023-03-17T19:03:32.288Z,59.61
2023-03-17T19:06:13.849Z,60.27
2023-03-17T19:08:46.206Z,60.96
2023-03-17T19:11:20.978Z,61.04
2023-03-17T19:13:52.737Z,60.82
2023-03-17T19:16:28.910Z,61.00
2023-03-17T19:19:01.172Z,61.08
2023-03-17T19:21:32.739Z,60.97
2023-03-17T19:24:05.063Z,60.51
2023-03-17T19:26:37.485Z,61.13
2023-03-17T19:29:09.895Z,61.66
2023-03-17T19:31:41.697Z,61.77
2023-03-17T19:34:15.247Z,61.68
2023-03-17T19:36:48.292Z,62.17
2023-03-17T19:39:19.812Z,62.29
2023-03-17T19:41:55.055Z,62.15
2023-03-17T19:44:27.163Z,61.97
2023-03-17T19:46:58.355Z,61.82
2023-03-17T19:49:29.544Z,61.71
2023-03-17T19:52:00.548Z,61.79
2023-03-17T19:54:31.920Z,61.58
2023-03-17T19:57:03.055Z,61.18
2023-03-17T19:59:34.127Z,61.27
2023-03-17T20:02:06.186Z,61.05
2023-03-17T20:04:37.963Z,61.75
2023-03-17T20:07:08.983Z,61.73
2023-03-17T20:09:40.214Z,61.60
2023-03-17T20:12:11.453Z,61.41
2023-03-17T20:14:41.271Z,60.77
2023-03-17T20:17:13.966Z,60.45
2023-03-17T20:19:44.985Z,58.97
2023-03-17T20:22:16.126Z,60.14
2023-03-17T20:24:48.013Z,59.54
2023-03-17T20:27:19.722Z,60.31
2023-03-17T20:29:51.575Z,60.00
2023-03-17T20:32:23.109Z,58.89
2023-03-17T20:34:54.420Z,58.59
2023-03-17T20:37:25.897Z,57.92
2023-03-17T20:39:57.607Z,57.47
2023-03-17T20:42:28.907Z,57.75
2023-03-17T20:45:00.844Z,57.68
2023-03-17T20:47:33.824Z,57.92
2023-03-17T20:50:06.407Z,57.29
2023-03-17T20:52:38.289Z,57.39
2023-03-17T20:55:13.948Z,57.34
2023-03-17T20:57:47.565Z,57.72
2023-03-17T21:00:22.150Z,56.94
2023-03-17T21:02:53.857Z,56.69
2023-03-17T21:05:27.598Z,55.86
2023-03-17T21:07:58.893Z,55.69
2023-03-17T21:10:30.248Z,55.68
2023-03-17T21:13:01.510Z,55.84
2023-03-17T21:15:32.550Z,55.33
2023-03-17T21:18:02.179Z,54.86
2023-03-17T21:20:33.621Z,54.53
2023-03-17T21:23:07.972Z,54.33
2023-03-17T21:25:39.074Z,54.37
2023-03-17T21:28:11.239Z,54.69
2023-03-17T21:30:44.952Z,54.23
2023-03-17T21:33:16.165Z,55.03
2023-03-17T21:35:47.495Z,54.94
2023-03-17T21:38:18.604Z,55.19
2023-03-17T21:40:49.915Z,54.89
2023-03-17T21:43:19.451Z,54.74
2023-03-17T21:45:50.598Z,54.61
2023-03-17T21:48:20.838Z,55.05
2023-03-17T21:50:52.064Z,54.97
2023-03-17T21:53:23.406Z,54.55
2023-03-17T21:55:54.577Z,54.65
2023-03-17T21:58:24.448Z,54.57
2023-03-17T22:00:55.430Z,54.59
2023-03-17T22:03:26.441Z,54.67
2023-03-17T22:05:56.692Z,55.09
2023-03-17T22:08:28.836Z,55.08
2023-03-17T22:11:00.199Z,54.58
2023-03-17T22:13:31.283Z,54.33
2023-03-17T22:16:04.005Z,54.74
2023-03-17T22:18:35.072Z,54.70
2023-03-17T22:21:08.322Z,54.91
2023-03-17T22:23:42.279Z,54.21
2023-03-17T22:26:15.798Z,54.79
2023-03-17T22:28:50.102Z,54.48
2023-03-17T22:31:23.237Z,54.63
2023-03-17T22:33:56.870Z,54.95
2023-03-17T22:36:28.577Z,54.79
2023-03-17T22:39:00.431Z,55.22
2023-03-17T22:41:32.465Z,54.84
2023-03-17T22:44:03.935Z,54.96
2023-03-17T22:46:35.189Z,54.62
2023-03-17T22:49:04.693Z,55.22
2023-03-17T22:51:36.671Z,54.96
2023-03-17T22:54:08.665Z,55.01
2023-03-17T22:56:40.188Z,54.89
2023-03-17T22:59:11.645Z,55.27
2023-03-17T23:01:42.800Z,55.50
2023-03-17T23:04:14.175Z,55.82
2023-03-17T23:06:45.237Z,55.79
2023-03-17T23:09:15.070Z,55.32
2023-03-17T23:11:47.461Z,55.64
2023-03-17T23:14:18.767Z,56.02
2023-03-17T23:16:49.851Z,56.26
2023-03-17T23:19:21.330Z,56.43
2023-03-17T23:21:52.283Z,55.73
2023-03-17T23:24:23.473Z,55.90
2023-03-17T23:26:55.167Z,55.94
2023-03-17T23:29:27.910Z,56.08
2023-03-17T23:31:58.976Z,56.42
2023-03-17T23:34:30.857Z,56.39
2023-03-17T23:37:01.688Z,56.26
2023-03-17T23:39:33.617Z,56.40
2023-03-17T23:42:05.058Z,56.49
2023-03-17T23:44:36.238Z,56.57
2023-03-17T23:47:07.866Z,56.74
2023-03-17T23:49:38.924Z,56.92
2023-03-17T23:52:10.453Z,57.22
2023-03-17T23:54:41.459Z,57.27
2023-03-17T23:57:13.048Z,57.00
2023-03-17T23:59:44.395Z,57.34
