createdAt,value
2022-08-29T00:03:00.048Z,2.15
2022-08-29T00:08:03.496Z,1.88
2022-08-29T00:13:08.048Z,2.22
2022-08-29T00:18:09.858Z,2.15
2022-08-29T00:23:12.801Z,2.15
2022-08-29T00:28:15.128Z,2.58
2022-08-29T00:33:18.685Z,2.22
2022-08-29T00:38:20.546Z,2.38
2022-08-29T00:43:26.866Z,2.15
2022-08-29T00:48:28.957Z,2.30
2022-08-29T00:53:37.646Z,2.17
2022-08-29T00:58:48.880Z,2.30
2022-08-29T01:03:51.459Z,2.17
2022-08-29T01:08:57.671Z,2.33
2022-08-29T01:14:02.084Z,2.35
2022-08-29T01:19:27.998Z,2.30
2022-08-29T01:24:51.240Z,2.20
2022-08-29T01:29:53.072Z,2.40
2022-08-29T01:34:54.918Z,2.38
2022-08-29T01:39:56.691Z,2.20
2022-08-29T01:45:00.399Z,2.75
2022-08-29T01:50:09.050Z,2.55
2022-08-29T01:55:11.277Z,2.67
2022-08-29T02:00:13.617Z,2.30
2022-08-29T02:05:15.420Z,2.92
2022-08-29T02:10:17.711Z,2.72
2022-08-29T02:15:21.253Z,2.60
2022-08-29T02:20:23.033Z,3.10
2022-08-29T02:25:42.877Z,3.10
2022-08-29T02:30:54.077Z,2.58
2022-08-29T02:35:59.339Z,2.27
2022-08-29T02:41:01.868Z,2.70
2022-08-29T02:46:04.656Z,2.65
2022-08-29T02:51:06.623Z,2.47
2022-08-29T02:56:08.293Z,2.88
2022-08-29T03:01:14.698Z,2.70
2022-08-29T03:06:16.764Z,2.47
2022-08-29T03:11:19.512Z,2.60
2022-08-29T03:16:21.304Z,2.72
2022-08-29T03:21:25.692Z,2.58
2022-08-29T03:26:27.458Z,2.60
2022-08-29T03:31:29.380Z,2.92
2022-08-29T03:36:32.014Z,2.60
2022-08-29T03:41:34.651Z,2.70
2022-08-29T03:46:37.836Z,2.45
2022-08-29T03:51:39.973Z,2.90
2022-08-29T03:56:42.159Z,2.45
2022-08-29T04:01:47.314Z,2.38
2022-08-29T04:06:49.194Z,2.90
2022-08-29T04:11:51.384Z,2.70
2022-08-29T04:16:53.109Z,2.38
2022-08-29T04:21:54.891Z,2.80
2022-08-29T04:26:56.969Z,2.50
2022-08-29T04:31:58.748Z,2.63
2022-08-29T04:37:00.620Z,3.00
2022-08-29T04:42:02.544Z,2.95
2022-08-29T04:47:04.373Z,2.78
2022-08-29T04:52:06.377Z,3.28
2022-08-29T04:57:08.672Z,3.00
2022-08-29T05:02:14.041Z,3.45
2022-08-29T05:07:19.030Z,3.65
2022-08-29T05:12:20.849Z,3.60
2022-08-29T05:17:23.751Z,3.88
2022-08-29T05:22:25.776Z,3.45
2022-08-29T05:27:29.006Z,3.47
2022-08-29T05:32:30.793Z,2.90
2022-08-29T05:37:32.534Z,2.83
2022-08-29T05:42:34.348Z,3.10
2022-08-29T05:47:36.143Z,3.15
2022-08-29T05:52:38.327Z,3.10
2022-08-29T05:57:40.372Z,3.00
2022-08-29T06:02:42.315Z,3.78
2022-08-29T06:07:44.081Z,2.97
2022-08-29T06:12:46.300Z,4.05
2022-08-29T06:17:48.544Z,3.80
2022-08-29T06:22:50.324Z,3.83
2022-08-29T06:27:56.859Z,4.22
2022-08-29T06:33:00.890Z,3.80
2022-08-29T06:38:07.957Z,3.88
2022-08-29T06:43:13.019Z,4.25
2022-08-29T06:48:26.364Z,4.07
2022-08-29T06:53:44.732Z,3.53
2022-08-29T06:58:47.260Z,3.67
2022-08-29T07:03:49.980Z,3.28
2022-08-29T07:08:55.884Z,3.53
2022-08-29T07:14:00.541Z,3.20
2022-08-29T07:19:04.737Z,3.80
2022-08-29T07:24:07.904Z,3.78
2022-08-29T07:29:14.374Z,3.83
2022-08-29T07:34:20.745Z,4.15
2022-08-29T07:39:22.958Z,4.10
2022-08-29T07:44:26.199Z,3.63
2022-08-29T07:49:41.153Z,3.50
2022-08-29T07:54:45.591Z,3.22
2022-08-29T07:59:49.371Z,5.23
2022-08-29T08:04:52.583Z,3.97
2022-08-29T08:09:54.547Z,3.38
2022-08-29T08:14:56.996Z,3.08
2022-08-29T08:19:58.771Z,2.78
2022-08-29T08:25:00.580Z,3.63
2022-08-29T08:30:02.424Z,3.05
2022-08-29T08:35:04.478Z,3.35
2022-08-29T08:40:07.679Z,3.22
2022-08-29T08:45:16.925Z,2.90
2022-08-29T08:50:45.132Z,3.05
2022-08-29T08:55:54.414Z,2.65
2022-08-29T09:01:26.662Z,2.70
2022-08-29T09:06:47.195Z,2.30
2022-08-29T09:12:08.281Z,2.90
2022-08-29T09:17:19.924Z,3.20
2022-08-29T09:22:32.743Z,2.58
2022-08-29T09:27:37.266Z,2.85
2022-08-29T09:32:57.094Z,2.53
2022-08-29T09:38:02.721Z,2.47
2022-08-29T09:43:04.432Z,2.30
2022-08-29T09:48:18.444Z,2.40
2022-08-29T09:53:24.573Z,2.50
2022-08-29T09:58:31.177Z,2.00
2022-08-29T10:03:40.553Z,2.75
2022-08-29T10:09:15.053Z,2.30
2022-08-29T10:14:35.436Z,2.40
2022-08-29T10:19:37.275Z,2.45
2022-08-29T10:24:57.695Z,2.05
2022-08-29T10:30:18.030Z,2.35
2022-08-29T10:35:27.469Z,2.55
2022-08-29T10:40:44.118Z,2.58
2022-08-29T10:45:51.917Z,2.50
2022-08-29T10:51:36.432Z,2.17
2022-08-29T10:56:43.558Z,2.17
2022-08-29T11:02:03.697Z,2.45
2022-08-29T11:07:26.096Z,2.33
2022-08-29T11:12:46.485Z,2.25
2022-08-29T11:17:58.771Z,2.35
2022-08-29T11:23:15.448Z,2.30
2022-08-29T11:28:38.862Z,2.35
2022-08-29T11:34:03.163Z,2.13
2022-08-29T11:39:20.180Z,2.42
2022-08-29T11:44:48.208Z,2.38
2022-08-29T11:49:51.776Z,2.15
2022-08-29T11:55:16.141Z,2.80
2022-08-29T12:00:33.360Z,1.80
2022-08-29T12:05:56.366Z,2.30
2022-08-29T12:10:58.360Z,2.20
2022-08-29T12:16:09.315Z,2.50
2022-08-29T12:21:44.248Z,2.40
2022-08-29T12:32:22.932Z,2.28
2022-08-29T12:37:45.943Z,1.98
2022-08-29T12:43:12.091Z,2.22
2022-08-29T12:48:40.122Z,2.08
2022-08-29T12:53:49.573Z,2.00
2022-08-29T12:59:04.326Z,2.03
2022-08-29T13:04:15.769Z,2.20
2022-08-29T13:09:34.847Z,2.17
2022-08-29T13:15:00.126Z,1.65
2022-08-29T13:20:37.342Z,2.22
2022-08-29T13:26:14.706Z,1.98
2022-08-29T13:31:16.716Z,1.92
2022-08-29T13:36:28.785Z,2.10
2022-08-29T13:41:32.624Z,2.05
2022-08-29T13:47:35.382Z,2.13
2022-08-29T13:52:37.511Z,1.90
2022-08-29T13:57:41.340Z,2.20
2022-08-29T14:02:45.442Z,2.10
2022-08-29T14:12:51.418Z,1.92
2022-08-29T14:17:53.195Z,2.10
2022-08-29T14:22:54.976Z,1.90
2022-08-29T14:27:56.736Z,2.20
2022-08-29T14:32:58.480Z,2.17
2022-08-29T14:38:02.005Z,1.80
2022-08-29T14:43:03.877Z,2.28
2022-08-29T14:48:06.549Z,2.30
2022-08-29T14:53:10.049Z,2.20
2022-08-29T14:58:13.008Z,2.60
2022-08-29T15:03:15.385Z,2.15
2022-08-29T15:08:17.785Z,2.00
2022-08-29T15:13:19.648Z,1.98
2022-08-29T15:18:52.733Z,2.00
2022-08-29T15:23:45.078Z,2.15
2022-08-29T15:28:47.365Z,2.45
2022-08-29T15:33:49.351Z,2.40
2022-08-29T15:38:51.113Z,2.53
2022-08-29T15:43:52.761Z,2.10
2022-08-29T15:48:54.955Z,2.10
2022-08-29T15:53:56.689Z,2.28
2022-08-29T15:58:58.457Z,1.95
2022-08-29T16:04:00.520Z,1.90
2022-08-29T16:09:02.324Z,2.50
2022-08-29T16:14:40.896Z,2.00
2022-08-29T16:19:29.276Z,2.00
2022-08-29T16:24:32.269Z,2.17
2022-08-29T16:29:35.005Z,2.20
2022-08-29T16:34:36.715Z,2.33
2022-08-29T16:39:38.564Z,2.08
2022-08-29T16:44:41.436Z,2.08
2022-08-29T16:49:43.211Z,2.50
2022-08-29T16:54:45.016Z,2.58
2022-08-29T16:59:46.853Z,3.15
2022-08-29T17:04:49.687Z,2.45
2022-08-29T17:09:51.341Z,3.08
2022-08-29T17:14:54.983Z,3.25
2022-08-29T17:19:57.007Z,2.67
2022-08-29T17:24:59.317Z,2.90
2022-08-29T17:30:03.701Z,3.30
2022-08-29T17:35:06.724Z,2.97
2022-08-29T17:40:09.814Z,2.80
2022-08-29T17:45:15.568Z,3.00
2022-08-29T17:50:17.429Z,3.55
2022-08-29T17:55:20.096Z,3.28
2022-08-29T18:00:24.204Z,3.42
2022-08-29T18:05:26.451Z,3.90
2022-08-29T18:10:28.369Z,4.20
2022-08-29T18:15:30.335Z,3.85
2022-08-29T18:20:41.043Z,3.90
2022-08-29T18:25:42.796Z,4.03
2022-08-29T18:30:44.616Z,4.90
2022-08-29T18:35:47.767Z,4.53
2022-08-29T18:40:51.238Z,4.43
2022-08-29T18:45:58.172Z,4.43
2022-08-29T18:56:01.776Z,4.03
2022-08-29T19:01:27.701Z,4.40
2022-08-29T19:06:30.133Z,4.20
2022-08-29T19:11:32.023Z,4.47
2022-08-29T19:16:34.248Z,5.22
2022-08-29T19:21:36.195Z,4.45
2022-08-29T19:26:39.865Z,4.00
2022-08-29T19:31:42.290Z,4.17
2022-08-29T19:36:46.939Z,4.25
2022-08-29T19:41:50.068Z,4.50
2022-08-29T19:46:52.461Z,5.30
2022-08-29T19:51:57.592Z,5.25
2022-08-29T19:56:59.997Z,4.30
2022-08-29T20:02:01.811Z,3.83
2022-08-29T20:07:04.109Z,4.03
2022-08-29T20:12:06.265Z,3.47
2022-08-29T20:17:09.310Z,4.32
2022-08-29T20:22:11.711Z,3.80
2022-08-29T20:27:14.077Z,3.30
2022-08-29T20:32:15.865Z,4.20
2022-08-29T20:37:19.112Z,3.75
2022-08-29T20:42:23.965Z,3.63
2022-08-29T20:47:25.881Z,3.70
2022-08-29T20:52:27.673Z,4.10
2022-08-29T20:57:29.647Z,3.80
2022-08-29T21:02:49.967Z,4.57
2022-08-29T21:07:51.625Z,3.88
2022-08-29T21:12:53.361Z,4.28
2022-08-29T21:17:55.133Z,3.67
2022-08-29T21:22:59.505Z,3.80
2022-08-29T21:33:04.056Z,4.07
2022-08-29T21:38:06.944Z,4.55
2022-08-29T21:43:08.678Z,4.55
2022-08-29T21:48:10.416Z,4.15
2022-08-29T21:53:14.310Z,4.40
2022-08-29T21:58:16.668Z,4.20
2022-08-29T22:03:18.680Z,3.45
2022-08-29T22:08:21.180Z,3.45
2022-08-29T22:13:23.045Z,3.22
2022-08-29T22:18:27.881Z,3.40
2022-08-29T22:23:32.393Z,3.53
2022-08-29T22:28:34.192Z,3.47
2022-08-29T22:33:35.917Z,3.00
2022-08-29T22:38:37.699Z,3.97
2022-08-29T22:43:39.799Z,3.53
2022-08-29T22:48:42.167Z,3.97
2022-08-29T22:54:05.036Z,3.65
2022-08-29T22:59:08.008Z,3.70
2022-08-29T23:04:10.088Z,3.90
2022-08-29T23:09:12.840Z,3.95
2022-08-29T23:14:14.790Z,3.90
2022-08-29T23:19:18.008Z,3.30
2022-08-29T23:24:21.047Z,3.50
2022-08-29T23:29:22.784Z,3.45
2022-08-29T23:34:24.652Z,3.85
2022-08-29T23:39:26.693Z,3.60
2022-08-29T23:44:28.429Z,3.67
2022-08-29T23:49:30.529Z,3.67
2022-08-29T23:54:32.396Z,3.35
2022-08-29T23:59:53.345Z,3.00
