createdAt,value
2019-04-01T00:01:36.323Z,62257.39
2019-04-01T00:06:50.281Z,62250.09
2019-04-01T00:09:16.521Z,62253.73
2019-04-01T00:11:42.800Z,62249.41
2019-04-01T00:14:09.023Z,62250.02
2019-04-01T00:16:35.273Z,62257.80
2019-04-01T00:19:03.269Z,62257.19
2019-04-01T00:21:29.666Z,62247.91
2019-04-01T00:23:55.912Z,62243.86
2019-04-01T00:26:22.252Z,62233.16
2019-04-01T00:28:48.521Z,62236.46
2019-04-01T00:31:14.788Z,62244.46
2019-04-01T00:33:41.045Z,62237.63
2019-04-01T00:36:07.276Z,62235.53
2019-04-01T00:38:33.536Z,62230.52
2019-04-01T00:40:59.891Z,62229.98
2019-04-01T00:46:03.554Z,62223.89
2019-04-01T00:48:29.795Z,62204.14
2019-04-01T00:50:56.046Z,62200.68
2019-04-01T00:53:22.336Z,62200.96
2019-04-01T00:55:48.556Z,62197.92
2019-04-01T00:58:14.814Z,62193.32
2019-04-01T01:00:41.050Z,62182.98
2019-04-01T01:03:07.292Z,62174.73
2019-04-01T01:05:33.551Z,62177.97
2019-04-01T01:07:59.804Z,62179.64
2019-04-01T01:10:26.059Z,62158.97
2019-04-01T01:12:52.288Z,62163.02
2019-04-01T01:15:18.584Z,62164.11
2019-04-01T01:17:44.813Z,62167.76
2019-04-01T01:20:11.095Z,62160.86
2019-04-01T01:22:37.371Z,62157.27
2019-04-01T01:25:44.907Z,62148.95
2019-04-01T01:28:11.160Z,62143.21
2019-04-01T01:30:37.407Z,62134.35
2019-04-01T01:33:03.640Z,62121.03
2019-04-01T01:38:24.237Z,62102.26
2019-04-01T01:40:50.486Z,62093.41
2019-04-01T01:43:16.726Z,62090.96
2019-04-01T01:45:43.021Z,62078.62
2019-04-01T01:48:09.279Z,61892.43
2019-04-01T01:50:35.581Z,62083.14
2019-04-01T01:53:01.831Z,62078.68
2019-04-01T01:55:28.075Z,62070.92
2019-04-01T01:57:54.341Z,62062.48
2019-04-01T02:02:54.374Z,62046.93
2019-04-01T02:05:20.629Z,62044.98
2019-04-01T02:07:46.889Z,62046.06
2019-04-01T02:10:34.683Z,62035.33
2019-04-01T02:13:00.940Z,62036.13
2019-04-01T02:15:27.329Z,62039.64
2019-04-01T02:17:53.604Z,62032.35
2019-04-01T02:20:19.863Z,62036.54
2019-04-01T02:22:46.109Z,62040.46
2019-04-01T02:25:12.387Z,62038.69
2019-04-01T02:27:38.627Z,62032.70
2019-04-01T02:30:04.965Z,62036.34
2019-04-01T02:32:31.229Z,62031.28
2019-04-01T02:34:57.580Z,62026.82
2019-04-01T02:37:23.857Z,62018.04
2019-04-01T02:39:50.107Z,62012.62
2019-04-01T02:42:16.356Z,62006.82
2019-04-01T02:44:42.605Z,62001.57
2019-04-01T02:47:08.867Z,61999.48
2019-04-01T02:49:35.094Z,61990.77
2019-04-01T02:52:01.391Z,61989.00
2019-04-01T02:54:27.654Z,61984.97
2019-04-01T02:56:53.900Z,61990.83
2019-04-01T02:59:20.131Z,61989.00
2019-04-01T03:01:46.372Z,61988.81
2019-04-01T03:04:12.616Z,61994.55
2019-04-01T03:06:38.880Z,62009.25
2019-04-01T03:12:18.511Z,62009.33
2019-04-01T03:14:44.755Z,62010.41
2019-04-01T03:17:11.013Z,62015.61
2019-04-01T03:19:37.242Z,62023.58
2019-04-01T03:22:03.543Z,62023.91
2019-04-01T03:24:29.792Z,62026.95
2019-04-01T03:26:56.065Z,62022.98
2019-04-01T03:29:22.320Z,62029.32
2019-04-01T03:31:48.556Z,62027.50
2019-04-01T03:34:15.070Z,62025.48
2019-04-01T03:36:42.977Z,62021.48
2019-04-01T03:39:09.231Z,62018.66
2019-04-01T03:41:35.477Z,62033.82
2019-04-01T03:44:01.748Z,62026.95
2019-04-01T03:46:27.986Z,62028.43
2019-04-01T03:48:54.248Z,62025.54
2019-04-01T03:51:20.507Z,62026.41
2019-04-01T03:53:46.760Z,62026.82
2019-04-01T03:56:13.014Z,62025.32
2019-04-01T03:58:39.275Z,62027.69
2019-04-01T04:01:05.559Z,62024.05
2019-04-01T04:03:31.799Z,62027.50
2019-04-01T04:05:58.027Z,62033.63
2019-04-01T04:08:24.399Z,62033.11
2019-04-01T04:10:50.793Z,62037.21
2019-04-01T04:13:17.065Z,62049.09
2019-04-01T04:15:43.311Z,62047.54
2019-04-01T04:18:09.580Z,62047.67
2019-04-01T04:20:35.888Z,62048.76
2019-04-01T04:23:02.125Z,62053.96
2019-04-01T04:25:28.452Z,62058.48
2019-04-01T04:27:54.765Z,62069.56
2019-04-01T04:30:21.908Z,62073.19
2019-04-01T04:32:48.200Z,62060.59
2019-04-01T04:35:14.452Z,62063.29
2019-04-01T04:37:40.727Z,62067.68
2019-04-01T04:40:07.115Z,62069.44
2019-04-01T04:48:47.007Z,62088.40
2019-04-01T04:51:13.416Z,62100.43
2019-04-01T04:53:59.493Z,62109.64
2019-04-01T04:56:45.497Z,62131.79
2019-04-01T04:59:11.766Z,62175.80
2019-04-01T05:01:38.031Z,62189.53
2019-04-01T05:04:04.269Z,62193.80
2019-04-01T05:06:30.531Z,62209.35
2019-04-01T05:08:56.763Z,62230.59
2019-04-01T05:11:22.992Z,62256.10
2019-04-01T05:13:49.235Z,62284.06
2019-04-01T05:16:15.471Z,62297.40
2019-04-01T05:18:41.702Z,62389.59
2019-04-01T05:24:50.118Z,62451.21
2019-04-01T05:30:16.998Z,62428.63
2019-04-01T05:33:24.539Z,62422.68
2019-04-01T05:35:50.812Z,62412.63
2019-04-01T05:38:17.167Z,62415.41
2019-04-01T05:40:43.397Z,62415.02
2019-04-01T05:43:09.636Z,62424.09
2019-04-01T05:45:35.881Z,62428.44
2019-04-01T05:48:02.120Z,62435.75
2019-04-01T05:50:28.353Z,62433.46
2019-04-01T05:52:54.592Z,62448.77
2019-04-01T05:55:20.863Z,62444.09
2019-04-01T05:57:47.112Z,62452.30
2019-04-01T06:03:01.062Z,62460.29
2019-04-01T06:05:27.294Z,62472.59
2019-04-01T06:07:53.535Z,62465.86
2019-04-01T06:10:19.762Z,62472.37
2019-04-01T06:12:46.050Z,62477.26
2019-04-01T06:15:12.275Z,62484.25
2019-04-01T06:17:38.519Z,62490.28
2019-04-01T06:23:06.038Z,62498.01
2019-04-01T06:28:39.615Z,62516.54
2019-04-01T06:31:05.880Z,62517.43
2019-04-01T06:33:32.114Z,62524.82
2019-04-01T06:35:58.341Z,62529.36
2019-04-01T06:38:24.591Z,62536.97
2019-04-01T06:40:50.847Z,62538.32
2019-04-01T06:43:17.096Z,62556.38
2019-04-01T06:45:43.319Z,62555.43
2019-04-01T06:48:09.561Z,62561.00
2019-04-01T06:50:35.807Z,62570.43
2019-04-01T06:53:02.057Z,62575.87
2019-04-01T06:55:28.279Z,62588.64
2019-04-01T06:57:54.515Z,62593.12
2019-04-01T07:06:28.711Z,62617.09
2019-04-01T07:08:54.948Z,62626.28
2019-04-01T07:11:21.196Z,62591.09
2019-04-01T07:13:47.428Z,62639.52
2019-04-01T07:16:15.754Z,62637.82
2019-04-01T07:18:41.784Z,62646.93
2019-04-01T07:21:08.010Z,62659.35
2019-04-01T07:23:34.257Z,62665.42
2019-04-01T07:26:00.536Z,62674.11
2019-04-01T07:28:26.779Z,62674.11
2019-04-01T07:30:53.011Z,62691.18
2019-04-01T07:33:19.237Z,62696.06
2019-04-01T07:35:46.805Z,62699.80
2019-04-01T07:41:14.051Z,62718.71
2019-04-01T07:43:40.579Z,62725.31
2019-04-01T07:46:08.247Z,62721.63
2019-04-01T07:48:34.962Z,62719.46
2019-04-01T07:51:01.228Z,62717.55
2019-04-01T07:53:27.450Z,62720.68
2019-04-01T07:55:53.688Z,62724.70
2019-04-01T07:58:19.908Z,62732.44
2019-04-01T08:00:46.149Z,62747.55
2019-04-01T08:03:12.479Z,62745.91
2019-04-01T08:05:38.713Z,62726.46
2019-04-01T08:08:04.937Z,62726.46
2019-04-01T08:10:31.178Z,62738.36
2019-04-01T08:12:57.404Z,62742.10
2019-04-01T08:15:23.646Z,62746.04
2019-04-01T08:17:49.864Z,62750.47
2019-04-01T08:20:16.304Z,62746.33
2019-04-01T08:22:43.429Z,62739.19
2019-04-01T08:25:10.796Z,62744.14
2019-04-01T08:27:37.142Z,62752.64
2019-04-01T08:30:23.112Z,62736.05
2019-04-01T08:32:49.342Z,62746.11
2019-04-01T08:35:15.592Z,62736.87
2019-04-01T08:37:41.830Z,62741.55
2019-04-01T08:43:02.465Z,62754.01
2019-04-01T08:45:28.691Z,62756.12
2019-04-01T08:47:54.923Z,62765.17
2019-04-01T08:56:16.675Z,62780.61
2019-04-01T08:58:42.897Z,62779.12
2019-04-01T09:01:09.131Z,62793.47
2019-04-01T09:03:35.361Z,62800.35
2019-04-01T09:06:01.777Z,62800.12
2019-04-01T09:09:09.460Z,62799.73
2019-04-01T09:11:38.474Z,62803.54
2019-04-01T09:14:03.835Z,62811.91
2019-04-01T09:17:11.379Z,62812.11
2019-04-01T09:19:37.602Z,62805.04
2019-04-01T09:22:03.855Z,62799.80
2019-04-01T09:24:30.083Z,62798.03
2019-04-01T09:26:56.326Z,62791.97
2019-04-01T09:29:22.552Z,62799.05
2019-04-01T09:31:48.803Z,62806.33
2019-04-01T09:34:15.039Z,62797.08
2019-04-01T09:36:41.266Z,62803.27
2019-04-01T09:39:07.499Z,62798.93
2019-04-01T09:41:33.830Z,62806.53
2019-04-01T09:44:00.092Z,62803.94
2019-04-01T09:46:26.287Z,62808.30
2019-04-01T09:48:52.525Z,62811.79
2019-04-01T09:51:18.760Z,62804.84
2019-04-01T09:53:45.075Z,62799.25
2019-04-01T09:56:11.324Z,62792.72
2019-04-01T09:58:37.563Z,62784.35
2019-04-01T10:01:03.790Z,62780.74
2019-04-01T10:03:30.026Z,62752.49
2019-04-01T10:05:56.248Z,62751.34
2019-04-01T10:08:22.488Z,62764.62
2019-04-01T10:10:48.707Z,62745.91
2019-04-01T10:13:14.953Z,62733.31
2019-04-01T10:15:41.172Z,62739.39
2019-04-01T10:18:07.420Z,62732.19
2019-04-01T10:20:33.644Z,62724.14
2019-04-01T10:22:59.890Z,62715.36
2019-04-01T10:25:26.113Z,62715.78
2019-04-01T10:27:52.341Z,62719.59
2019-04-01T10:33:12.380Z,62723.05
2019-04-01T10:35:38.604Z,62710.00
2019-04-01T10:38:04.829Z,62722.18
2019-04-01T10:40:31.076Z,62725.64
2019-04-01T10:42:57.522Z,62715.65
2019-04-01T10:45:23.761Z,62728.70
2019-04-01T10:47:49.993Z,62735.50
2019-04-01T10:50:57.562Z,62759.19
2019-04-01T10:53:23.871Z,62776.18
2019-04-01T10:55:50.155Z,62775.63
2019-04-01T10:58:16.353Z,62790.41
2019-04-01T11:00:42.583Z,62800.12
2019-04-01T11:03:08.960Z,62800.89
2019-04-01T11:05:35.198Z,62800.89
2019-04-01T11:08:01.562Z,62800.00
2019-04-01T11:10:27.837Z,62802.39
2019-04-01T11:12:54.259Z,62797.63
2019-04-01T11:17:54.315Z,62818.52
2019-04-01T11:20:20.660Z,62827.16
2019-04-01T11:22:46.886Z,62835.87
2019-04-01T11:25:13.324Z,62839.08
2019-04-01T11:27:39.546Z,62846.21
2019-04-01T11:30:47.118Z,62852.07
2019-04-01T11:33:13.326Z,62858.61
2019-04-01T11:35:39.550Z,62863.00
2019-04-01T11:38:05.825Z,62868.43
2019-04-01T11:40:32.034Z,62891.52
2019-04-01T11:46:05.604Z,62911.48
2019-04-01T11:48:31.855Z,62944.72
2019-04-01T11:50:58.166Z,62975.47
2019-04-01T11:53:24.384Z,62975.59
2019-04-01T11:55:50.625Z,62989.32
2019-04-01T11:58:16.844Z,62997.64
2019-04-01T12:00:43.079Z,63009.75
2019-04-01T12:03:09.294Z,63034.73
2019-04-01T12:05:35.618Z,63046.27
2019-04-01T12:08:01.860Z,63042.37
2019-04-01T12:10:28.079Z,63048.91
2019-04-01T12:12:54.331Z,63054.59
2019-04-01T12:15:20.553Z,63053.84
2019-04-01T12:17:46.808Z,63073.15
2019-04-01T12:20:13.027Z,63085.37
2019-04-01T12:22:40.662Z,63091.37
2019-04-01T12:25:07.451Z,63111.04
2019-04-01T12:27:33.644Z,63117.16
2019-04-01T12:29:59.878Z,63152.91
2019-04-01T12:32:26.107Z,63161.44
2019-04-01T12:34:52.336Z,63162.40
2019-04-01T12:37:18.572Z,63161.44
2019-04-01T12:39:44.796Z,63158.16
2019-04-01T12:42:11.032Z,63159.93
2019-04-01T12:44:37.263Z,63159.67
2019-04-01T12:47:03.500Z,63156.52
2019-04-01T12:49:29.728Z,63146.02
2019-04-01T12:51:58.352Z,63147.56
2019-04-01T12:54:24.117Z,63155.29
2019-04-01T12:56:50.342Z,63149.09
2019-04-01T12:59:16.579Z,63158.71
2019-04-01T13:01:42.832Z,63170.17
2019-04-01T13:04:09.068Z,63171.27
2019-04-01T13:06:35.307Z,63190.61
2019-04-01T13:09:01.547Z,63185.27
2019-04-01T13:11:27.781Z,63207.22
2019-04-01T13:13:54.128Z,63204.07
2019-04-01T13:16:20.358Z,63189.51
2019-04-01T13:18:47.414Z,63188.98
2019-04-01T13:21:14.721Z,63181.65
2019-04-01T13:23:40.959Z,63195.54
2019-04-01T13:26:07.180Z,63193.89
2019-04-01T13:28:33.429Z,63197.71
2019-04-01T13:30:59.652Z,63187.88
2019-04-01T13:33:25.891Z,63183.71
2019-04-01T13:35:52.903Z,63184.93
2019-04-01T13:38:20.362Z,63192.46
2019-04-01T13:40:46.589Z,63196.41
2019-04-01T13:43:15.153Z,63205.71
2019-04-01T13:45:40.947Z,63202.64
2019-04-01T13:48:07.167Z,63196.61
2019-04-01T13:50:33.435Z,63206.47
2019-04-01T13:52:59.688Z,63231.70
2019-04-01T13:55:25.928Z,63226.48
2019-04-01T13:57:52.153Z,63211.25
2019-04-01T14:00:20.255Z,63216.86
2019-04-01T14:02:46.740Z,63207.89
2019-04-01T14:05:54.441Z,63213.66
2019-04-01T14:08:22.219Z,63202.09
2019-04-01T14:10:48.855Z,63206.47
2019-04-01T14:13:15.083Z,63213.02
2019-04-01T14:15:41.319Z,63203.19
2019-04-01T14:18:07.544Z,63203.19
2019-04-01T14:20:33.785Z,63194.98
2019-04-01T14:23:00.005Z,63199.02
2019-04-01T14:25:26.239Z,63206.47
2019-04-01T14:27:52.464Z,63212.13
2019-04-01T14:30:18.801Z,63210.50
2019-04-01T14:32:45.029Z,63207.30
2019-04-01T14:35:11.265Z,63196.84
2019-04-01T14:37:37.508Z,63204.35
2019-04-01T14:40:45.043Z,63192.38
2019-04-01T14:43:11.282Z,63195.31
2019-04-01T14:45:37.573Z,63189.61
2019-04-01T14:48:03.788Z,63180.02
2019-04-01T14:50:30.027Z,63192.66
2019-04-01T14:52:56.253Z,63197.92
2019-04-01T14:55:22.496Z,63182.32
2019-04-01T14:57:48.742Z,63197.92
2019-04-01T15:03:08.940Z,63214.53
2019-04-01T15:05:35.280Z,63206.67
2019-04-01T15:08:01.502Z,63201.30
2019-04-01T15:10:27.729Z,63192.66
2019-04-01T15:13:05.147Z,63183.42
2019-04-01T15:15:22.104Z,63174.98
2019-04-01T15:17:48.371Z,63166.69
2019-04-01T15:20:14.684Z,63165.14
2019-04-01T15:22:40.921Z,63172.25
2019-04-01T15:25:07.149Z,63166.37
2019-04-01T15:27:33.613Z,63171.03
2019-04-01T15:30:01.533Z,63165.90
2019-04-01T15:32:27.787Z,63157.27
2019-04-01T15:34:54.014Z,63155.29
2019-04-01T15:37:20.243Z,63150.94
2019-04-01T15:39:47.383Z,63144.29
2019-04-01T15:42:14.679Z,63136.74
2019-04-01T15:44:40.958Z,63126.89
2019-04-01T15:47:08.652Z,63123.61
2019-04-01T15:49:35.324Z,63126.89
2019-04-01T15:52:01.566Z,63129.76
2019-04-01T15:54:27.787Z,63127.11
2019-04-01T15:56:54.015Z,63120.60
2019-04-01T15:59:20.271Z,63122.86
2019-04-01T16:01:46.501Z,63121.44
2019-04-01T16:04:16.206Z,63119.22
2019-04-01T16:06:40.869Z,63108.29
2019-04-01T16:09:07.208Z,63104.06
2019-04-01T16:11:33.434Z,63093.34
2019-04-01T16:13:59.686Z,63096.96
2019-04-01T16:16:25.903Z,63091.72
2019-04-01T16:18:52.236Z,63093.89
2019-04-01T16:21:18.702Z,63097.37
2019-04-01T16:23:45.115Z,63100.32
2019-04-01T16:26:11.348Z,63093.14
2019-04-01T16:28:37.584Z,63082.22
2019-04-01T16:31:03.812Z,63080.04
2019-04-01T16:33:30.080Z,63073.48
2019-04-01T16:35:56.301Z,63061.13
2019-04-01T16:38:22.543Z,63051.86
2019-04-01T16:40:50.946Z,63039.64
2019-04-01T16:43:17.271Z,63035.15
2019-04-01T16:45:45.044Z,63027.16
2019-04-01T16:48:11.272Z,63016.64
2019-04-01T16:50:37.516Z,63018.24
2019-04-01T16:53:03.747Z,63009.85
2019-04-01T16:55:29.989Z,63002.76
2019-04-01T16:57:56.210Z,63000.36
2019-04-01T17:01:03.777Z,62998.51
2019-04-01T17:03:30.004Z,63004.59
2019-04-01T17:05:56.241Z,63010.80
2019-04-01T17:08:22.464Z,63000.23
2019-04-01T17:10:48.700Z,62985.08
2019-04-01T17:13:14.941Z,62974.92
2019-04-01T17:15:41.274Z,62963.14
2019-04-01T17:18:07.518Z,62950.51
2019-04-01T17:20:33.741Z,62942.00
2019-04-01T17:23:00.962Z,62940.50
2019-04-01T17:25:28.159Z,62935.66
2019-04-01T17:27:54.384Z,62935.66
2019-04-01T17:30:20.628Z,62942.62
2019-04-01T17:32:46.868Z,62928.03
2019-04-01T17:35:13.533Z,62915.30
2019-04-01T17:37:41.250Z,62918.30
2019-04-01T17:40:48.795Z,62911.68
2019-04-01T17:43:16.317Z,62905.47
2019-04-01T17:45:43.198Z,62896.96
2019-04-01T17:48:09.523Z,62885.39
2019-04-01T17:51:17.104Z,62880.95
2019-04-01T17:53:43.343Z,62869.18
2019-04-01T17:56:09.568Z,62861.97
2019-04-01T17:58:35.812Z,62853.17
2019-04-01T18:01:02.057Z,62836.74
2019-04-01T18:03:28.295Z,62828.86
2019-04-01T18:05:54.538Z,62821.23
2019-04-01T18:08:20.786Z,62807.08
2019-04-01T18:10:48.711Z,62794.96
2019-04-01T18:13:15.168Z,62782.58
2019-04-01T18:15:41.409Z,62781.01
2019-04-01T18:18:07.655Z,62785.10
2019-04-01T18:20:34.449Z,62772.44
2019-04-01T18:23:02.038Z,62764.96
2019-04-01T18:25:28.267Z,62778.15
2019-04-01T18:27:54.515Z,62798.16
2019-04-01T18:33:34.460Z,62781.29
2019-04-01T18:36:00.685Z,62780.34
2019-04-01T18:38:26.933Z,62776.05
2019-04-01T18:40:53.157Z,62778.97
2019-04-01T18:43:19.396Z,62787.69
2019-04-01T18:45:45.619Z,62799.67
2019-04-01T18:48:14.656Z,62810.69
2019-04-01T18:50:39.992Z,62814.70
2019-04-01T18:53:06.406Z,62827.69
2019-04-01T18:55:34.384Z,62840.63
2019-04-01T18:58:00.642Z,62841.60
2019-04-01T19:00:26.879Z,62839.75
2019-04-01T19:02:55.498Z,62840.85
2019-04-01T19:05:21.286Z,62833.55
2019-04-01T19:07:47.507Z,62825.72
2019-04-01T19:13:12.279Z,62830.91
2019-04-01T19:15:37.361Z,62825.72
2019-04-01T19:18:04.253Z,62820.16
2019-04-01T19:20:30.685Z,62824.65
2019-04-01T19:22:56.943Z,62817.77
2019-04-01T19:25:23.519Z,62820.09
2019-04-01T19:27:51.344Z,62820.29
2019-04-01T19:30:17.585Z,62810.34
2019-04-01T19:32:43.846Z,62793.82
2019-04-01T19:35:10.288Z,62798.38
2019-04-01T19:37:36.531Z,62805.46
2019-04-01T19:40:44.091Z,62800.35
2019-04-01T19:43:10.320Z,62799.25
2019-04-01T19:45:36.656Z,62802.99
2019-04-01T19:48:03.419Z,62798.83
2019-04-01T19:53:25.159Z,62788.91
2019-04-01T19:55:51.414Z,62796.93
2019-04-01T19:58:17.716Z,62805.86
2019-04-01T20:00:43.973Z,62796.19
2019-04-01T20:03:10.200Z,62782.25
2019-04-01T20:05:36.444Z,62765.71
2019-04-01T20:08:02.662Z,62751.34
2019-04-01T20:10:28.910Z,62737.89
2019-04-01T20:12:55.144Z,62735.45
2019-04-01T20:15:21.568Z,62736.52
2019-04-01T20:17:47.795Z,62731.77
2019-04-01T20:20:14.668Z,62721.01
2019-04-01T20:22:42.196Z,62718.17
2019-04-01T20:25:50.185Z,62741.83
2019-04-01T20:28:16.471Z,62747.88
2019-04-01T20:31:24.011Z,62730.47
2019-04-01T20:33:50.252Z,62736.12
2019-04-01T20:36:27.979Z,62760.13
2019-04-01T20:38:44.764Z,62741.23
2019-04-01T20:41:11.015Z,62727.01
2019-04-01T20:43:37.237Z,62717.62
2019-04-01T20:46:03.509Z,62708.04
2019-04-01T20:48:29.759Z,62695.44
2019-04-01T20:50:57.175Z,62694.44
2019-04-01T20:53:24.294Z,62696.61
2019-04-01T20:55:50.821Z,62685.11
2019-04-01T20:58:18.694Z,62689.21
2019-04-01T21:00:44.911Z,62684.98
2019-04-01T21:03:11.159Z,62679.88
2019-04-01T21:05:37.403Z,62678.39
2019-04-01T21:08:03.638Z,62683.02
2019-04-01T21:10:29.863Z,62683.21
2019-04-01T21:12:56.098Z,62693.82
2019-04-01T21:15:22.339Z,62714.01
2019-04-01T21:17:48.575Z,62715.23
2019-04-01T21:20:14.921Z,62729.18
2019-04-01T21:22:41.161Z,62735.03
2019-04-01T21:25:07.584Z,62724.95
2019-04-01T21:27:33.822Z,62728.08
2019-04-01T21:30:00.050Z,62736.45
2019-04-01T21:32:26.292Z,62738.49
2019-04-01T21:34:52.532Z,62748.55
2019-04-01T21:37:18.754Z,62752.79
2019-04-01T21:39:44.987Z,62757.89
2019-04-01T21:42:11.220Z,62758.42
2019-04-01T21:44:37.456Z,62754.48
2019-04-01T21:47:03.683Z,62750.47
2019-04-01T21:49:29.936Z,62746.26
2019-04-01T21:51:56.276Z,62741.55
2019-04-01T21:54:22.536Z,62737.74
2019-04-01T21:56:48.766Z,62733.54
2019-04-01T21:59:15.014Z,62735.23
2019-04-01T22:01:41.244Z,62720.68
2019-04-01T22:04:07.480Z,62726.54
2019-04-01T22:06:33.710Z,62713.81
2019-04-01T22:08:59.947Z,62703.28
2019-04-01T22:11:26.168Z,62694.99
2019-04-01T22:13:52.409Z,62681.30
2019-04-01T22:16:19.122Z,62674.31
2019-04-01T22:18:46.768Z,62663.91
2019-04-01T22:21:13.009Z,62661.94
2019-04-01T22:23:39.228Z,62654.74
2019-04-01T22:26:05.466Z,62658.88
2019-04-01T22:28:31.700Z,62667.79
2019-04-01T22:30:57.932Z,62659.64
2019-04-01T22:33:24.163Z,62657.58
2019-04-01T22:35:50.400Z,62657.39
2019-04-01T22:38:24.891Z,62659.64
2019-04-01T22:40:44.863Z,62653.45
2019-04-01T22:43:11.144Z,62647.38
2019-04-01T22:45:37.384Z,62644.00
2019-04-01T22:48:03.608Z,62633.74
2019-04-01T22:50:29.848Z,62618.79
2019-04-01T22:52:56.078Z,62612.82
2019-04-01T22:55:22.313Z,62614.32
2019-04-01T22:57:48.544Z,62616.48
2019-04-01T23:00:14.883Z,62618.25
2019-04-01T23:02:42.249Z,62626.61
2019-04-01T23:05:09.252Z,62637.13
2019-04-01T23:07:35.494Z,62633.47
2019-04-01T23:10:43.043Z,62632.05
2019-04-01T23:13:09.270Z,62636.38
2019-04-01T23:15:35.508Z,62653.25
2019-04-01T23:18:01.762Z,62665.75
2019-04-01T23:20:28.007Z,62662.61
2019-04-01T23:22:54.250Z,62660.45
2019-04-01T23:25:20.476Z,62666.16
2019-04-01T23:27:46.730Z,62668.88
2019-04-01T23:30:13.078Z,62669.55
2019-04-01T23:32:41.668Z,62686.08
2019-04-01T23:35:07.569Z,62689.46
2019-04-01T23:37:33.806Z,62693.02
2019-04-01T23:40:00.054Z,62686.95
2019-04-01T23:42:28.060Z,62678.46
2019-04-01T23:44:54.422Z,62651.96
2019-04-01T23:48:01.966Z,62645.96
2019-04-01T23:50:28.196Z,62632.80
2019-04-01T23:52:54.439Z,62620.83
2019-04-01T23:55:20.662Z,62612.82
2019-04-01T23:57:46.898Z,62603.64
