createdAt,value
2017-05-17T00:01:43.528Z,82.79
2017-05-17T00:06:39.020Z,83.33
2017-05-17T00:11:34.394Z,82.02
2017-05-17T00:16:30.597Z,81.35
2017-05-17T00:21:25.934Z,81.79
2017-05-17T00:26:21.767Z,82.37
2017-05-17T00:31:17.940Z,82.85
2017-05-17T00:36:14.158Z,82.17
2017-05-17T00:41:09.780Z,83.23
2017-05-17T00:46:05.741Z,82.94
2017-05-17T00:51:01.313Z,81.79
2017-05-17T00:55:57.747Z,83.14
2017-05-17T01:00:53.387Z,83.52
2017-05-17T01:05:49.612Z,82.46
2017-05-17T01:10:45.412Z,83.04
2017-05-17T01:15:41.197Z,83.42
2017-05-17T01:20:37.345Z,84.10
2017-05-17T01:25:33.437Z,84.29
2017-05-17T01:30:29.556Z,83.96
2017-05-17T01:35:25.237Z,84.16
2017-05-17T01:40:21.106Z,84.34
2017-05-17T01:45:16.861Z,84.87
2017-05-17T01:50:13.242Z,84.39
2017-05-17T01:55:10.035Z,84.67
2017-05-17T02:00:06.207Z,84.48
2017-05-17T02:05:01.968Z,86.69
2017-05-17T02:09:57.796Z,87.62
2017-05-17T02:14:53.693Z,88.67
2017-05-17T02:19:53.953Z,88.19
2017-05-17T02:24:50.995Z,87.81
2017-05-17T02:29:46.491Z,86.65
2017-05-17T02:34:42.458Z,88.00
2017-05-17T02:39:38.613Z,88.39
2017-05-17T02:44:37.785Z,88.44
2017-05-17T02:49:33.540Z,89.50
2017-05-17T02:54:29.043Z,90.45
2017-05-17T02:59:25.146Z,90.94
2017-05-17T03:04:21.189Z,90.89
2017-05-17T03:09:17.193Z,91.85
2017-05-17T03:14:12.950Z,92.14
2017-05-17T03:19:08.999Z,91.56
2017-05-17T03:24:05.271Z,91.66
2017-05-17T03:34:02.573Z,91.66
2017-05-17T03:38:59.666Z,92.05
2017-05-17T03:43:56.629Z,91.85
2017-05-17T03:48:52.360Z,92.81
2017-05-17T03:53:49.250Z,92.38
2017-05-17T04:03:45.187Z,93.05
2017-05-17T04:08:40.981Z,93.34
2017-05-17T04:13:36.651Z,93.68
2017-05-17T04:18:36.370Z,93.68
2017-05-17T04:23:31.700Z,93.87
2017-05-17T04:28:27.752Z,93.82
2017-05-17T04:33:23.839Z,93.54
2017-05-17T04:38:20.879Z,92.77
2017-05-17T04:43:17.052Z,92.57
2017-05-17T04:48:13.228Z,93.54
2017-05-17T04:53:09.009Z,92.77
2017-05-17T04:58:05.307Z,93.15
2017-05-17T05:03:01.140Z,93.34
2017-05-17T05:07:57.170Z,93.34
2017-05-17T05:12:53.321Z,92.96
2017-05-17T05:17:49.280Z,93.01
2017-05-17T05:22:45.095Z,92.57
2017-05-17T05:27:42.282Z,93.54
2017-05-17T05:32:38.113Z,92.57
2017-05-17T05:37:34.060Z,91.42
2017-05-17T05:42:30.892Z,91.47
2017-05-17T05:47:27.125Z,91.08
2017-05-17T05:52:23.274Z,89.83
2017-05-17T06:02:23.239Z,86.99
2017-05-17T06:07:19.331Z,86.36
2017-05-17T06:12:15.687Z,84.67
2017-05-17T06:17:12.173Z,84.00
2017-05-17T06:22:08.334Z,83.33
2017-05-17T06:42:13.364Z,80.96
2017-05-17T06:47:10.564Z,79.66
2017-05-17T06:52:06.478Z,79.27
2017-05-17T06:57:03.715Z,79.75
2017-05-17T07:02:00.623Z,79.60
2017-05-17T07:06:57.375Z,78.34
2017-05-17T07:11:53.181Z,76.42
2017-05-17T07:16:49.119Z,76.61
2017-05-17T07:21:45.057Z,76.23
2017-05-17T07:26:43.044Z,75.84
2017-05-17T07:36:40.271Z,73.66
2017-05-17T07:46:40.614Z,68.81
2017-05-17T07:51:37.171Z,64.63
2017-05-17T07:56:35.508Z,57.28
2017-05-17T08:01:33.429Z,54.84
2017-05-17T08:06:35.935Z,51.40
2017-05-17T08:11:33.374Z,49.17
2017-05-17T08:16:31.878Z,48.35
2017-05-17T08:26:33.152Z,45.45
2017-05-17T08:31:29.549Z,45.57
2017-05-17T08:41:26.610Z,42.76
2017-05-17T08:46:23.188Z,41.71
2017-05-17T08:51:19.274Z,42.95
2017-05-17T08:56:15.565Z,42.41
2017-05-17T09:01:12.443Z,40.85
2017-05-17T09:06:08.991Z,41.46
2017-05-17T09:11:05.404Z,40.01
2017-05-17T09:16:02.130Z,39.24
2017-05-17T09:21:00.607Z,40.41
2017-05-17T09:25:56.080Z,39.82
2017-05-17T09:30:52.148Z,40.50
2017-05-17T09:35:48.386Z,40.11
2017-05-17T09:40:50.110Z,39.16
2017-05-17T09:45:45.298Z,39.82
2017-05-17T09:50:41.090Z,40.39
2017-05-17T09:55:38.140Z,39.82
2017-05-17T10:00:33.818Z,38.17
2017-05-17T10:05:29.999Z,39.65
2017-05-17T10:10:26.269Z,40.01
2017-05-17T10:15:22.441Z,40.11
2017-05-17T10:20:18.731Z,39.06
2017-05-17T10:25:14.924Z,40.88
2017-05-17T10:30:13.709Z,40.21
2017-05-17T10:35:09.183Z,39.82
2017-05-17T10:40:05.572Z,39.62
2017-05-17T10:45:03.406Z,38.49
2017-05-17T10:50:01.682Z,37.43
2017-05-17T10:54:57.573Z,38.07
2017-05-17T10:59:53.939Z,36.84
2017-05-17T11:04:50.641Z,35.88
2017-05-17T11:09:47.246Z,35.77
2017-05-17T11:14:43.618Z,36.37
2017-05-17T11:19:40.573Z,37.79
2017-05-17T11:24:36.587Z,38.20
2017-05-17T11:29:35.698Z,36.68
2017-05-17T11:34:31.680Z,38.20
2017-05-17T11:39:30.209Z,36.06
2017-05-17T11:44:25.744Z,38.20
2017-05-17T11:49:22.066Z,37.50
2017-05-17T11:54:19.261Z,38.18
2017-05-17T11:59:14.926Z,38.20
2017-05-17T12:04:11.436Z,37.04
2017-05-17T12:09:08.009Z,38.40
2017-05-17T12:14:04.046Z,37.25
2017-05-17T12:19:00.019Z,37.35
2017-05-17T12:23:56.869Z,35.88
2017-05-17T12:28:52.838Z,35.90
2017-05-17T12:33:48.712Z,35.78
2017-05-17T12:38:44.586Z,35.98
2017-05-17T12:43:42.521Z,35.98
2017-05-17T12:48:37.485Z,36.57
2017-05-17T12:53:34.435Z,36.82
2017-05-17T12:58:30.612Z,37.21
2017-05-17T13:03:25.989Z,36.25
2017-05-17T13:08:22.285Z,34.92
2017-05-17T13:13:18.351Z,35.10
2017-05-17T13:18:14.981Z,35.67
2017-05-17T13:23:10.555Z,35.39
2017-05-17T13:28:06.398Z,35.20
2017-05-17T13:33:02.222Z,35.18
2017-05-17T13:43:01.051Z,35.08
2017-05-17T13:47:56.510Z,35.30
2017-05-17T13:52:53.466Z,36.33
2017-05-17T13:57:48.952Z,36.65
2017-05-17T14:02:44.899Z,37.79
2017-05-17T14:07:40.928Z,37.43
2017-05-17T14:12:36.629Z,39.14
2017-05-17T14:17:31.344Z,39.80
2017-05-17T14:22:26.123Z,40.27
2017-05-17T14:27:21.315Z,40.75
2017-05-17T14:32:18.929Z,40.47
2017-05-17T14:37:13.788Z,40.47
2017-05-17T14:42:10.577Z,40.66
2017-05-17T14:47:05.735Z,41.14
2017-05-17T14:52:01.766Z,40.56
2017-05-17T14:56:57.355Z,41.05
2017-05-17T15:01:53.409Z,40.85
2017-05-17T15:06:49.237Z,41.61
2017-05-17T15:11:44.930Z,40.17
2017-05-17T15:16:42.323Z,41.71
2017-05-17T15:21:37.699Z,40.15
2017-05-17T15:26:33.582Z,40.44
2017-05-17T15:31:29.528Z,41.05
2017-05-17T15:36:26.099Z,40.54
2017-05-17T15:41:21.766Z,41.22
2017-05-17T15:46:17.956Z,41.80
2017-05-17T15:51:13.706Z,40.85
2017-05-17T15:56:09.955Z,41.63
2017-05-17T16:01:06.001Z,42.21
2017-05-17T16:06:01.954Z,41.63
2017-05-17T16:10:57.917Z,40.95
2017-05-17T16:15:53.959Z,40.17
2017-05-17T16:20:49.828Z,39.39
2017-05-17T16:25:48.606Z,39.29
2017-05-17T16:30:43.845Z,39.88
2017-05-17T16:35:39.923Z,40.17
2017-05-17T16:40:39.106Z,40.27
2017-05-17T16:45:34.752Z,40.27
2017-05-17T16:50:32.637Z,39.69
2017-05-17T16:55:29.375Z,40.34
2017-05-17T17:00:24.913Z,40.15
2017-05-17T17:05:21.381Z,40.44
2017-05-17T17:10:18.828Z,39.96
2017-05-17T17:15:14.305Z,40.54
2017-05-17T17:20:10.065Z,40.64
2017-05-17T17:25:06.184Z,41.03
2017-05-17T17:30:02.537Z,41.39
2017-05-17T17:35:03.747Z,41.71
2017-05-17T17:39:59.949Z,41.59
2017-05-17T17:44:55.871Z,42.27
2017-05-17T17:49:54.651Z,42.36
2017-05-17T17:54:54.032Z,42.46
2017-05-17T17:59:49.459Z,43.12
2017-05-17T18:04:48.364Z,44.29
2017-05-17T18:09:43.899Z,44.09
2017-05-17T18:14:39.612Z,45.07
2017-05-17T18:19:41.390Z,45.53
2017-05-17T18:24:36.309Z,46.21
2017-05-17T18:29:36.689Z,46.69
2017-05-17T18:34:32.532Z,47.28
2017-05-17T18:39:28.935Z,47.35
2017-05-17T18:44:28.046Z,47.74
2017-05-17T18:49:23.092Z,48.90
2017-05-17T18:54:20.022Z,49.56
2017-05-17T19:34:38.532Z,51.62
2017-05-17T19:44:48.890Z,52.49
2017-05-17T19:49:43.212Z,53.45
2017-05-17T19:59:41.671Z,53.23
2017-05-17T20:04:45.605Z,53.43
2017-05-17T20:09:41.258Z,53.33
2017-05-17T20:14:38.265Z,53.59
2017-05-17T20:24:43.251Z,53.59
2017-05-17T20:34:43.281Z,53.79
2017-05-17T20:54:50.956Z,55.41
2017-05-17T20:59:51.902Z,55.41
2017-05-17T21:04:51.728Z,55.41
2017-05-17T21:09:50.148Z,55.96
2017-05-17T21:19:52.721Z,56.45
2017-05-17T21:45:05.339Z,57.89
2017-05-17T21:50:00.359Z,57.99
2017-05-17T21:54:57.759Z,58.54
2017-05-17T21:59:55.338Z,58.73
2017-05-17T22:04:50.672Z,58.54
2017-05-17T22:14:54.789Z,59.02
2017-05-17T22:19:51.782Z,59.31
2017-05-17T22:24:51.098Z,59.02
2017-05-17T22:39:54.658Z,60.18
2017-05-17T22:44:50.001Z,60.06
2017-05-17T22:49:46.861Z,60.16
2017-05-17T22:59:55.938Z,60.83
2017-05-17T23:09:58.685Z,61.51
2017-05-17T23:14:57.061Z,61.28
2017-05-17T23:24:53.712Z,62.34
2017-05-17T23:39:56.789Z,62.63
2017-05-17T23:44:57.316Z,63.76
