createdAt,value
2018-04-30T00:00:43.382Z,95.60
2018-04-30T00:03:10.874Z,95.60
2018-04-30T00:05:38.396Z,95.65
2018-04-30T00:08:06.446Z,95.53
2018-04-30T00:10:33.985Z,95.51
2018-04-30T00:13:01.534Z,95.54
2018-04-30T00:15:29.110Z,95.56
2018-04-30T00:17:56.658Z,95.25
2018-04-30T00:20:24.213Z,95.19
2018-04-30T00:22:51.737Z,94.87
2018-04-30T00:25:19.268Z,95.04
2018-04-30T00:27:46.767Z,95.42
2018-04-30T00:30:14.322Z,95.62
2018-04-30T00:32:41.826Z,95.93
2018-04-30T00:35:09.363Z,96.22
2018-04-30T00:37:36.921Z,96.14
2018-04-30T00:40:04.464Z,96.23
2018-04-30T00:42:32.045Z,96.32
2018-04-30T00:44:59.630Z,96.28
2018-04-30T00:47:27.144Z,96.28
2018-04-30T00:49:54.666Z,96.39
2018-04-30T00:52:22.164Z,96.64
2018-04-30T00:55:00.546Z,96.66
2018-04-30T00:57:28.077Z,96.55
2018-04-30T00:59:55.625Z,96.43
2018-04-30T01:02:23.200Z,96.38
2018-04-30T01:04:50.733Z,96.27
2018-04-30T01:07:18.254Z,96.34
2018-04-30T01:09:45.774Z,96.41
2018-04-30T01:12:21.287Z,96.40
2018-04-30T01:14:48.847Z,96.62
2018-04-30T01:17:16.361Z,96.63
2018-04-30T01:19:43.850Z,96.74
2018-04-30T01:22:11.370Z,96.68
2018-04-30T01:24:38.878Z,96.65
2018-04-30T01:27:06.430Z,96.59
2018-04-30T01:29:33.924Z,96.64
2018-04-30T01:32:01.490Z,96.61
2018-04-30T01:34:29.042Z,96.64
2018-04-30T01:36:56.694Z,96.63
2018-04-30T01:39:24.804Z,96.61
2018-04-30T01:41:52.423Z,96.33
2018-04-30T01:44:20.113Z,96.38
2018-04-30T01:46:47.657Z,96.24
2018-04-30T01:49:15.293Z,96.43
2018-04-30T01:51:43.750Z,96.71
2018-04-30T01:54:11.635Z,96.84
2018-04-30T01:56:39.255Z,96.74
2018-04-30T01:59:09.784Z,96.77
2018-04-30T02:01:37.330Z,96.59
2018-04-30T02:04:04.852Z,96.57
2018-04-30T02:06:32.392Z,96.44
2018-04-30T02:08:59.869Z,96.46
2018-04-30T02:11:27.382Z,96.49
2018-04-30T02:13:54.890Z,96.14
2018-04-30T02:16:22.521Z,96.14
2018-04-30T02:18:50.039Z,96.05
2018-04-30T02:21:17.568Z,95.91
2018-04-30T02:23:45.096Z,95.74
2018-04-30T02:26:12.628Z,95.90
2018-04-30T02:28:40.150Z,95.92
2018-04-30T02:31:13.016Z,96.03
2018-04-30T02:33:40.645Z,96.16
2018-04-30T02:36:08.114Z,96.36
2018-04-30T02:38:35.706Z,96.49
2018-04-30T02:41:03.241Z,96.24
2018-04-30T02:43:30.790Z,96.26
2018-04-30T02:45:58.309Z,96.28
2018-04-30T02:48:25.857Z,96.68
2018-04-30T02:50:53.357Z,96.80
2018-04-30T02:53:20.866Z,96.89
2018-04-30T02:55:48.963Z,97.00
2018-04-30T02:58:16.539Z,97.24
2018-04-30T03:00:44.022Z,97.26
2018-04-30T03:03:11.591Z,97.42
2018-04-30T03:05:40.358Z,97.37
2018-04-30T03:08:07.891Z,97.51
2018-04-30T03:10:35.380Z,97.68
2018-04-30T03:13:10.975Z,97.77
2018-04-30T03:15:38.516Z,97.79
2018-04-30T03:18:08.350Z,97.80
2018-04-30T03:20:35.886Z,97.55
2018-04-30T03:23:06.103Z,94.36
2018-04-30T03:25:34.611Z,94.58
2018-04-30T03:28:02.174Z,94.56
2018-04-30T03:30:29.719Z,94.89
2018-04-30T03:32:58.681Z,95.06
2018-04-30T03:35:26.159Z,95.27
2018-04-30T03:37:53.843Z,95.39
2018-04-30T03:40:21.332Z,95.69
2018-04-30T03:42:48.873Z,95.86
2018-04-30T03:45:16.376Z,95.78
2018-04-30T03:47:43.908Z,95.65
2018-04-30T03:50:15.949Z,95.79
2018-04-30T03:52:43.438Z,95.99
2018-04-30T03:55:10.900Z,95.93
2018-04-30T03:57:38.386Z,96.01
2018-04-30T04:00:05.845Z,96.08
2018-04-30T04:02:45.147Z,95.81
2018-04-30T04:05:24.310Z,95.74
2018-04-30T04:07:51.789Z,95.70
2018-04-30T04:10:19.319Z,95.73
2018-04-30T04:12:46.834Z,95.48
2018-04-30T04:15:14.284Z,95.74
2018-04-30T04:17:41.783Z,95.82
2018-04-30T04:20:09.247Z,96.07
2018-04-30T04:22:36.702Z,96.31
2018-04-30T04:25:04.186Z,96.30
2018-04-30T04:27:31.652Z,96.22
2018-04-30T04:29:59.838Z,96.24
2018-04-30T04:32:27.304Z,96.27
2018-04-30T04:34:54.772Z,95.57
2018-04-30T04:37:22.229Z,95.33
2018-04-30T04:39:49.715Z,95.18
2018-04-30T04:42:17.168Z,95.45
2018-04-30T04:44:44.641Z,95.78
2018-04-30T04:47:12.100Z,95.85
2018-04-30T04:49:39.581Z,96.21
2018-04-30T04:52:07.035Z,96.54
2018-04-30T04:54:34.521Z,95.75
2018-04-30T04:57:01.978Z,94.75
2018-04-30T04:59:29.518Z,94.12
2018-04-30T05:01:56.990Z,91.46
2018-04-30T05:04:24.486Z,90.76
2018-04-30T05:06:51.949Z,88.59
2018-04-30T05:09:19.421Z,89.03
2018-04-30T05:11:46.874Z,88.78
2018-04-30T05:14:14.358Z,88.51
2018-04-30T05:16:41.837Z,87.31
2018-04-30T05:19:09.330Z,87.88
2018-04-30T05:21:36.801Z,87.43
2018-04-30T05:24:04.279Z,88.09
2018-04-30T05:26:31.739Z,89.26
2018-04-30T05:28:59.213Z,89.52
2018-04-30T05:31:26.661Z,88.29
2018-04-30T05:33:54.168Z,89.69
2018-04-30T05:36:21.614Z,91.12
2018-04-30T05:38:49.097Z,90.49
2018-04-30T05:41:16.553Z,90.98
2018-04-30T05:43:44.028Z,89.89
2018-04-30T05:46:11.487Z,87.29
2018-04-30T05:48:38.954Z,88.05
2018-04-30T05:51:06.434Z,88.20
2018-04-30T05:53:33.896Z,89.17
2018-04-30T05:56:01.378Z,87.53
2018-04-30T05:58:28.834Z,86.44
2018-04-30T06:00:56.316Z,85.72
2018-04-30T06:03:23.773Z,85.92
2018-04-30T06:05:51.242Z,85.98
2018-04-30T06:08:18.703Z,86.37
2018-04-30T06:10:46.177Z,85.01
2018-04-30T06:13:13.638Z,84.76
2018-04-30T06:15:41.114Z,84.45
2018-04-30T06:18:08.577Z,83.09
2018-04-30T06:20:36.062Z,81.99
2018-04-30T06:23:03.530Z,83.76
2018-04-30T06:25:31.013Z,83.76
2018-04-30T06:27:58.469Z,83.24
2018-04-30T06:30:25.948Z,83.96
2018-04-30T06:32:53.405Z,83.38
2018-04-30T06:35:20.884Z,81.31
2018-04-30T06:37:48.349Z,81.61
2018-04-30T06:40:16.674Z,81.42
2018-04-30T06:42:44.141Z,81.26
2018-04-30T06:45:11.620Z,81.56
2018-04-30T06:47:39.082Z,80.10
2018-04-30T06:50:06.558Z,79.29
2018-04-30T06:52:34.014Z,80.92
2018-04-30T06:55:01.498Z,81.52
2018-04-30T06:57:28.969Z,82.76
2018-04-30T06:59:56.456Z,80.60
2018-04-30T07:02:23.925Z,79.73
2018-04-30T07:04:51.410Z,78.13
2018-04-30T07:07:18.878Z,78.18
2018-04-30T07:09:46.365Z,80.22
2018-04-30T07:12:13.831Z,79.08
2018-04-30T07:14:41.299Z,78.55
2018-04-30T07:17:08.777Z,76.73
2018-04-30T07:19:36.242Z,78.02
2018-04-30T07:22:03.720Z,75.06
2018-04-30T07:24:31.181Z,76.11
2018-04-30T07:26:58.653Z,77.95
2018-04-30T07:29:26.106Z,74.51
2018-04-30T07:31:53.606Z,75.71
2018-04-30T07:34:21.078Z,75.15
2018-04-30T07:36:48.569Z,74.33
2018-04-30T07:39:16.018Z,74.85
2018-04-30T07:41:43.489Z,76.46
2018-04-30T07:44:10.954Z,75.70
2018-04-30T07:46:38.424Z,74.91
2018-04-30T07:49:05.880Z,75.39
2018-04-30T07:51:33.361Z,75.32
2018-04-30T07:54:00.818Z,75.33
2018-04-30T07:56:28.295Z,74.02
2018-04-30T07:58:55.755Z,75.80
2018-04-30T08:01:23.237Z,75.04
2018-04-30T08:03:50.697Z,75.74
2018-04-30T08:06:18.190Z,73.90
2018-04-30T08:08:45.660Z,75.92
2018-04-30T08:11:13.137Z,72.71
2018-04-30T08:13:40.590Z,73.48
2018-04-30T08:16:08.064Z,72.83
2018-04-30T08:18:35.520Z,71.08
2018-04-30T08:21:02.997Z,71.64
2018-04-30T08:23:30.456Z,72.36
2018-04-30T08:25:57.933Z,72.14
2018-04-30T08:28:25.399Z,73.11
2018-04-30T08:30:52.878Z,70.00
2018-04-30T08:33:20.330Z,72.71
2018-04-30T08:35:47.817Z,70.31
2018-04-30T08:38:15.276Z,71.14
2018-04-30T08:40:42.739Z,75.53
2018-04-30T08:43:10.219Z,71.81
2018-04-30T08:45:37.675Z,71.53
2018-04-30T08:48:05.154Z,71.62
2018-04-30T08:50:32.609Z,71.90
2018-04-30T08:53:00.086Z,68.69
2018-04-30T08:55:27.549Z,69.07
2018-04-30T08:57:55.028Z,73.75
2018-04-30T09:00:22.546Z,75.76
2018-04-30T09:02:49.991Z,70.39
2018-04-30T09:05:17.449Z,68.80
2018-04-30T09:07:44.926Z,69.21
2018-04-30T09:10:12.379Z,71.85
2018-04-30T09:12:39.857Z,69.24
2018-04-30T09:15:07.372Z,72.58
2018-04-30T09:17:34.821Z,70.61
2018-04-30T09:20:02.289Z,66.85
2018-04-30T09:22:29.773Z,66.67
2018-04-30T09:24:57.252Z,67.66
2018-04-30T09:27:24.733Z,67.96
2018-04-30T09:29:52.189Z,67.54
2018-04-30T09:32:19.665Z,66.09
2018-04-30T09:34:47.117Z,66.21
2018-04-30T09:37:14.611Z,67.11
2018-04-30T09:39:42.127Z,64.30
2018-04-30T09:42:09.665Z,66.32
2018-04-30T09:44:37.126Z,63.55
2018-04-30T09:47:04.610Z,61.00
2018-04-30T09:49:32.117Z,63.99
2018-04-30T09:51:59.598Z,64.21
2018-04-30T09:54:27.051Z,63.93
2018-04-30T09:56:54.535Z,65.56
2018-04-30T09:59:21.988Z,66.69
2018-04-30T10:01:49.474Z,64.79
2018-04-30T10:04:16.929Z,66.35
2018-04-30T10:06:44.395Z,65.62
2018-04-30T10:09:11.869Z,65.20
2018-04-30T10:11:39.354Z,63.87
2018-04-30T10:14:06.834Z,64.56
2018-04-30T10:16:34.281Z,68.50
2018-04-30T10:19:01.824Z,66.58
2018-04-30T10:21:29.405Z,66.14
2018-04-30T10:23:56.920Z,65.34
2018-04-30T10:26:24.379Z,66.76
2018-04-30T10:28:51.855Z,69.94
2018-04-30T10:31:19.311Z,71.36
2018-04-30T10:33:46.846Z,72.68
2018-04-30T10:36:14.297Z,71.15
2018-04-30T10:38:41.806Z,73.21
2018-04-30T10:41:09.266Z,70.38
2018-04-30T10:43:36.750Z,68.36
2018-04-30T10:46:04.247Z,69.56
2018-04-30T10:48:31.692Z,70.80
2018-04-30T10:50:59.153Z,70.47
2018-04-30T10:53:26.629Z,71.19
2018-04-30T10:55:54.094Z,68.20
2018-04-30T10:58:21.577Z,69.97
2018-04-30T11:00:49.035Z,70.61
2018-04-30T11:03:16.513Z,70.92
2018-04-30T11:05:43.965Z,71.74
2018-04-30T11:08:11.454Z,72.61
2018-04-30T11:10:38.954Z,69.85
2018-04-30T11:13:06.446Z,65.97
2018-04-30T11:15:33.901Z,66.08
2018-04-30T11:18:01.385Z,65.63
2018-04-30T11:20:28.867Z,65.81
2018-04-30T11:22:56.351Z,64.89
2018-04-30T11:25:23.822Z,65.54
2018-04-30T11:27:51.325Z,63.98
2018-04-30T11:30:18.789Z,64.30
2018-04-30T11:32:46.241Z,62.97
2018-04-30T11:35:13.737Z,62.50
2018-04-30T11:37:41.219Z,64.92
2018-04-30T11:40:08.719Z,67.34
2018-04-30T11:42:36.193Z,69.15
2018-04-30T11:45:03.689Z,71.05
2018-04-30T11:47:31.149Z,72.38
2018-04-30T11:49:58.633Z,73.06
2018-04-30T11:52:26.106Z,69.98
2018-04-30T11:54:53.594Z,69.36
2018-04-30T11:57:21.065Z,71.55
2018-04-30T11:59:48.554Z,70.76
2018-04-30T12:02:16.077Z,70.48
2018-04-30T12:04:43.577Z,71.29
2018-04-30T12:07:11.054Z,73.53
2018-04-30T12:09:38.549Z,74.23
2018-04-30T12:12:06.017Z,71.94
2018-04-30T12:14:33.505Z,74.08
2018-04-30T12:17:00.984Z,73.69
2018-04-30T12:19:28.473Z,74.42
2018-04-30T12:21:56.073Z,70.63
2018-04-30T12:24:23.581Z,70.53
2018-04-30T12:26:51.045Z,70.93
2018-04-30T12:29:18.546Z,69.34
2018-04-30T12:31:46.022Z,67.51
2018-04-30T12:34:13.515Z,70.02
2018-04-30T12:36:40.992Z,70.55
2018-04-30T12:39:08.482Z,68.96
2018-04-30T12:41:35.969Z,68.03
2018-04-30T12:44:03.465Z,64.82
2018-04-30T12:46:30.937Z,67.56
2018-04-30T12:48:58.434Z,66.23
2018-04-30T12:51:25.900Z,67.85
2018-04-30T12:53:53.409Z,68.99
2018-04-30T12:56:20.889Z,72.69
2018-04-30T12:58:48.368Z,70.71
2018-04-30T13:01:15.861Z,69.68
2018-04-30T13:03:43.322Z,69.81
2018-04-30T13:06:10.818Z,71.29
2018-04-30T13:08:38.292Z,73.82
2018-04-30T13:11:05.769Z,76.48
2018-04-30T13:13:33.242Z,76.08
2018-04-30T13:16:00.749Z,73.84
2018-04-30T13:18:28.225Z,70.37
2018-04-30T13:20:55.710Z,68.77
2018-04-30T13:23:23.177Z,66.95
2018-04-30T13:25:50.654Z,66.06
2018-04-30T13:28:18.105Z,69.39
2018-04-30T13:30:45.608Z,66.67
2018-04-30T13:33:13.074Z,66.31
2018-04-30T13:35:40.554Z,67.55
2018-04-30T13:38:08.012Z,65.29
2018-04-30T13:40:35.484Z,61.30
2018-04-30T13:43:02.935Z,61.63
2018-04-30T13:45:30.419Z,61.97
2018-04-30T13:47:57.877Z,60.97
2018-04-30T13:50:25.355Z,60.79
2018-04-30T13:52:52.811Z,62.01
2018-04-30T13:55:20.297Z,61.61
2018-04-30T13:57:47.759Z,59.86
2018-04-30T14:00:15.258Z,60.21
2018-04-30T14:02:42.720Z,60.78
2018-04-30T14:05:10.202Z,60.02
2018-04-30T14:07:37.658Z,60.70
2018-04-30T14:10:05.141Z,60.75
2018-04-30T14:12:32.655Z,63.22
2018-04-30T14:15:00.095Z,61.29
2018-04-30T14:17:27.549Z,63.01
2018-04-30T14:19:55.010Z,61.59
2018-04-30T14:22:22.489Z,58.82
2018-04-30T14:24:49.951Z,59.63
2018-04-30T14:27:17.425Z,60.58
2018-04-30T14:29:44.877Z,58.16
2018-04-30T14:32:12.351Z,58.89
2018-04-30T14:34:39.809Z,58.16
2018-04-30T14:37:07.285Z,60.61
2018-04-30T14:39:34.766Z,58.56
2018-04-30T14:42:02.252Z,59.66
2018-04-30T14:44:29.804Z,56.33
2018-04-30T14:46:57.210Z,56.69
2018-04-30T14:49:24.670Z,53.53
2018-04-30T14:51:52.184Z,50.38
2018-04-30T14:54:19.636Z,53.19
2018-04-30T14:56:47.178Z,50.34
2018-04-30T14:59:14.594Z,49.13
2018-04-30T15:01:42.069Z,49.01
2018-04-30T15:04:09.536Z,52.26
2018-04-30T15:06:37.017Z,51.08
2018-04-30T15:09:05.252Z,51.67
2018-04-30T15:11:32.734Z,50.67
2018-04-30T15:14:00.205Z,52.61
2018-04-30T15:16:27.686Z,56.50
2018-04-30T15:18:55.153Z,56.71
2018-04-30T15:21:22.626Z,57.43
2018-04-30T15:23:50.084Z,59.50
2018-04-30T15:26:17.572Z,58.09
2018-04-30T15:28:45.055Z,58.39
2018-04-30T15:31:12.791Z,59.31
2018-04-30T15:33:40.274Z,60.41
2018-04-30T15:36:07.752Z,59.79
2018-04-30T15:38:35.209Z,60.63
2018-04-30T15:41:02.751Z,60.61
2018-04-30T15:43:30.205Z,58.36
2018-04-30T15:45:57.711Z,58.05
2018-04-30T15:48:25.194Z,55.66
2018-04-30T15:50:52.649Z,57.83
2018-04-30T15:53:20.171Z,57.02
2018-04-30T15:55:47.655Z,57.36
2018-04-30T15:58:15.365Z,59.27
2018-04-30T16:00:42.817Z,62.10
2018-04-30T16:03:10.299Z,60.66
2018-04-30T16:05:37.757Z,61.90
2018-04-30T16:08:05.226Z,61.36
2018-04-30T16:10:32.686Z,62.28
2018-04-30T16:13:00.230Z,62.19
2018-04-30T16:15:27.693Z,61.04
2018-04-30T16:17:55.174Z,61.21
2018-04-30T16:20:22.720Z,61.87
2018-04-30T16:22:50.879Z,63.83
2018-04-30T16:25:18.338Z,62.79
2018-04-30T16:27:45.832Z,64.08
2018-04-30T16:30:13.463Z,64.21
2018-04-30T16:32:40.955Z,65.38
2018-04-30T16:35:08.588Z,62.13
2018-04-30T16:37:36.002Z,62.76
2018-04-30T16:40:03.519Z,64.24
2018-04-30T16:42:30.990Z,64.26
2018-04-30T16:44:58.454Z,64.37
2018-04-30T16:47:25.951Z,64.07
2018-04-30T16:49:53.415Z,64.15
2018-04-30T16:52:20.921Z,64.23
2018-04-30T16:54:48.382Z,62.43
2018-04-30T16:57:15.863Z,62.91
2018-04-30T16:59:43.346Z,63.05
2018-04-30T17:02:10.823Z,60.84
2018-04-30T17:04:38.281Z,61.60
2018-04-30T17:07:05.815Z,61.10
2018-04-30T17:09:33.264Z,62.62
2018-04-30T17:12:00.735Z,61.57
2018-04-30T17:14:28.218Z,62.11
2018-04-30T17:16:55.678Z,63.81
2018-04-30T17:19:23.158Z,64.67
2018-04-30T17:21:50.614Z,65.56
2018-04-30T17:24:18.157Z,66.38
2018-04-30T17:26:45.575Z,69.00
2018-04-30T17:29:13.049Z,67.70
2018-04-30T17:31:40.506Z,68.40
2018-04-30T17:34:07.981Z,66.97
2018-04-30T17:36:35.494Z,68.14
2018-04-30T17:39:02.921Z,67.28
2018-04-30T17:41:30.762Z,69.72
2018-04-30T17:43:58.245Z,70.13
2018-04-30T17:46:25.713Z,73.73
2018-04-30T17:48:53.212Z,71.60
2018-04-30T17:51:20.683Z,71.49
2018-04-30T17:53:48.171Z,73.12
2018-04-30T17:56:15.636Z,73.46
2018-04-30T17:58:43.186Z,73.60
2018-04-30T18:01:10.625Z,71.90
2018-04-30T18:03:38.110Z,71.94
2018-04-30T18:06:05.613Z,69.53
2018-04-30T18:08:33.102Z,71.92
2018-04-30T18:11:00.565Z,71.63
2018-04-30T18:13:28.056Z,73.64
2018-04-30T18:15:55.517Z,71.74
2018-04-30T18:18:23.001Z,70.25
2018-04-30T18:20:50.499Z,71.19
2018-04-30T18:23:17.966Z,70.01
2018-04-30T18:25:45.446Z,70.17
2018-04-30T18:28:12.910Z,71.16
2018-04-30T18:30:40.441Z,72.75
2018-04-30T18:33:07.895Z,73.20
2018-04-30T18:35:35.389Z,74.56
2018-04-30T18:38:02.843Z,74.67
2018-04-30T18:40:30.326Z,74.03
2018-04-30T18:42:57.784Z,73.44
2018-04-30T18:45:25.326Z,72.95
2018-04-30T18:47:52.741Z,72.57
2018-04-30T18:50:20.222Z,72.03
2018-04-30T18:52:47.682Z,72.08
2018-04-30T18:55:15.163Z,71.40
2018-04-30T18:57:42.614Z,72.22
2018-04-30T19:00:10.150Z,68.12
2018-04-30T19:02:37.715Z,66.34
2018-04-30T19:05:05.110Z,66.50
2018-04-30T19:07:32.565Z,65.24
2018-04-30T19:10:00.050Z,65.58
2018-04-30T19:12:27.507Z,65.33
2018-04-30T19:14:54.990Z,65.68
2018-04-30T19:17:22.442Z,64.93
2018-04-30T19:19:49.925Z,64.44
2018-04-30T19:22:17.458Z,65.86
2018-04-30T19:24:44.941Z,63.05
2018-04-30T19:27:12.485Z,64.33
2018-04-30T19:29:39.893Z,64.75
2018-04-30T19:32:07.350Z,64.52
2018-04-30T19:34:34.830Z,63.83
2018-04-30T19:37:02.299Z,64.02
2018-04-30T19:39:29.778Z,64.13
2018-04-30T19:41:57.246Z,64.18
2018-04-30T19:44:24.726Z,64.81
2018-04-30T19:46:53.024Z,65.06
2018-04-30T19:49:20.505Z,65.21
2018-04-30T19:51:47.965Z,65.23
2018-04-30T19:54:15.414Z,65.66
2018-04-30T19:56:42.893Z,66.33
2018-04-30T19:59:10.348Z,66.84
2018-04-30T20:01:37.821Z,66.22
2018-04-30T20:04:05.282Z,65.69
2018-04-30T20:06:32.766Z,66.90
2018-04-30T20:09:00.213Z,66.75
2018-04-30T20:11:27.695Z,66.41
2018-04-30T20:13:55.151Z,67.54
2018-04-30T20:16:22.634Z,66.79
2018-04-30T20:18:50.087Z,66.43
2018-04-30T20:21:17.569Z,66.93
2018-04-30T20:23:45.026Z,66.29
2018-04-30T20:26:12.494Z,67.05
2018-04-30T20:28:39.952Z,66.49
2018-04-30T20:31:07.428Z,65.39
2018-04-30T20:33:34.877Z,66.16
2018-04-30T20:36:02.362Z,64.90
2018-04-30T20:38:29.817Z,64.90
2018-04-30T20:40:57.303Z,65.30
2018-04-30T20:43:24.762Z,65.71
2018-04-30T20:45:52.238Z,65.25
2018-04-30T20:48:19.681Z,64.58
2018-04-30T20:50:47.165Z,65.16
2018-04-30T20:53:14.644Z,65.40
2018-04-30T20:55:42.097Z,64.36
2018-04-30T20:58:09.576Z,64.80
2018-04-30T21:00:37.050Z,64.82
2018-04-30T21:03:04.529Z,65.35
2018-04-30T21:05:31.977Z,65.02
2018-04-30T21:07:59.475Z,66.36
2018-04-30T21:10:26.925Z,66.34
2018-04-30T21:12:54.404Z,66.57
2018-04-30T21:15:21.860Z,66.22
2018-04-30T21:17:49.346Z,66.41
2018-04-30T21:20:16.902Z,67.07
2018-04-30T21:22:44.332Z,67.07
2018-04-30T21:25:11.786Z,67.37
2018-04-30T21:27:39.266Z,67.79
2018-04-30T21:30:06.755Z,66.63
2018-04-30T21:32:34.229Z,66.67
2018-04-30T21:35:01.678Z,67.62
2018-04-30T21:37:29.162Z,67.17
2018-04-30T21:39:56.621Z,67.01
2018-04-30T21:42:24.121Z,67.81
2018-04-30T21:44:51.577Z,67.73
2018-04-30T21:47:19.037Z,68.58
2018-04-30T21:49:46.510Z,68.94
2018-04-30T21:52:13.974Z,69.82
2018-04-30T21:54:41.463Z,69.71
2018-04-30T21:57:08.916Z,69.02
2018-04-30T21:59:36.396Z,69.67
2018-04-30T22:02:03.850Z,69.41
2018-04-30T22:04:31.322Z,69.98
2018-04-30T22:06:58.777Z,69.89
2018-04-30T22:09:26.259Z,70.03
2018-04-30T22:11:53.714Z,69.76
2018-04-30T22:14:21.192Z,69.14
2018-04-30T22:16:48.653Z,70.14
2018-04-30T22:19:16.136Z,69.84
2018-04-30T22:21:43.599Z,69.52
2018-04-30T22:24:11.092Z,69.77
2018-04-30T22:26:38.553Z,69.61
2018-04-30T22:29:06.012Z,70.58
2018-04-30T22:31:33.488Z,70.89
2018-04-30T22:34:00.941Z,70.45
2018-04-30T22:36:28.423Z,70.69
2018-04-30T22:38:55.879Z,70.46
2018-04-30T22:41:23.349Z,70.08
2018-04-30T22:43:50.806Z,70.75
2018-04-30T22:46:18.285Z,70.21
2018-04-30T22:48:45.745Z,70.38
2018-04-30T22:51:13.227Z,70.53
2018-04-30T22:53:40.681Z,70.40
2018-04-30T22:56:08.164Z,71.20
2018-04-30T22:58:35.625Z,70.96
2018-04-30T23:01:03.101Z,70.92
2018-04-30T23:03:30.562Z,71.62
2018-04-30T23:05:58.039Z,71.24
2018-04-30T23:08:25.489Z,71.75
2018-04-30T23:10:52.987Z,71.52
2018-04-30T23:13:20.442Z,71.51
2018-04-30T23:15:47.898Z,71.63
2018-04-30T23:18:15.365Z,71.56
2018-04-30T23:20:42.833Z,71.96
2018-04-30T23:23:10.310Z,72.37
2018-04-30T23:25:37.765Z,72.23
2018-04-30T23:28:05.263Z,72.16
2018-04-30T23:30:32.718Z,71.97
2018-04-30T23:33:00.201Z,72.47
2018-04-30T23:35:27.653Z,72.28
2018-04-30T23:37:55.137Z,72.51
2018-04-30T23:40:22.630Z,73.18
2018-04-30T23:42:50.105Z,72.87
2018-04-30T23:45:17.558Z,73.06
2018-04-30T23:47:45.091Z,73.21
2018-04-30T23:50:12.547Z,73.17
2018-04-30T23:52:40.034Z,73.34
2018-04-30T23:55:07.488Z,73.24
2018-04-30T23:57:34.954Z,73.17
