createdAt,value
2023-03-24T00:01:08.010Z,100075.00
2023-03-24T00:03:36.516Z,100086.00
2023-03-24T00:06:05.838Z,100080.00
2023-03-24T00:08:36.884Z,100073.00
2023-03-24T00:11:07.508Z,100052.00
2023-03-24T00:13:38.878Z,100062.00
2023-03-24T00:16:12.692Z,100056.00
2023-03-24T00:18:41.091Z,100053.00
2023-03-24T00:21:11.611Z,100054.00
2023-03-24T00:23:38.794Z,100065.00
2023-03-24T00:26:15.368Z,100061.00
2023-03-24T00:28:51.554Z,100049.00
2023-03-24T00:31:19.053Z,100048.00
2023-03-24T00:33:51.416Z,100048.00
2023-03-24T00:36:22.146Z,100054.00
2023-03-24T00:38:50.176Z,100044.00
2023-03-24T00:41:19.821Z,100040.00
2023-03-24T00:43:49.360Z,100041.00
2023-03-24T00:46:27.424Z,100034.00
2023-03-24T00:49:05.913Z,100031.00
2023-03-24T00:51:40.458Z,100031.00
2023-03-24T00:54:10.580Z,100032.00
2023-03-24T00:56:41.054Z,100017.00
2023-03-24T00:59:10.489Z,100019.00
2023-03-24T01:01:40.869Z,100015.00
2023-03-24T01:04:07.849Z,100011.00
2023-03-24T01:06:37.338Z,100010.00
2023-03-24T01:09:06.781Z,100014.00
2023-03-24T01:11:40.194Z,100008.00
2023-03-24T01:14:09.796Z,100015.00
2023-03-24T01:16:37.851Z,100008.00
2023-03-24T01:19:05.406Z,100001.00
2023-03-24T01:21:36.037Z,99995.00
2023-03-24T01:24:05.110Z,99992.00
2023-03-24T01:26:32.140Z,99987.00
2023-03-24T01:28:58.918Z,99972.00
2023-03-24T01:31:26.100Z,99966.00
2023-03-24T01:33:52.947Z,99959.00
2023-03-24T01:36:19.753Z,99961.00
2023-03-24T01:38:46.491Z,99955.00
2023-03-24T01:41:13.274Z,99955.00
2023-03-24T01:43:40.065Z,99938.00
2023-03-24T01:46:21.805Z,99942.00
2023-03-24T01:49:02.122Z,99928.00
2023-03-24T01:51:37.684Z,99922.00
2023-03-24T01:54:18.209Z,99925.00
2023-03-24T01:56:59.876Z,99926.00
2023-03-24T01:59:32.280Z,99927.00
2023-03-24T02:02:03.791Z,99921.00
2023-03-24T02:04:38.755Z,99920.00
2023-03-24T02:07:41.533Z,99913.00
2023-03-24T02:10:14.532Z,99909.00
2023-03-24T02:12:43.483Z,99897.00
2023-03-24T02:15:13.546Z,99894.00
2023-03-24T02:18:19.195Z,99883.00
2023-03-24T02:21:29.323Z,99893.00
2023-03-24T02:24:45.765Z,99890.00
2023-03-24T02:27:33.466Z,99886.00
2023-03-24T02:30:35.070Z,99879.00
2023-03-24T02:33:38.536Z,99873.00
2023-03-24T02:36:42.355Z,99869.00
2023-03-24T02:39:47.551Z,99871.00
2023-03-24T02:42:55.635Z,99859.00
2023-03-24T02:46:00.608Z,99855.00
2023-03-24T02:48:46.688Z,99859.00
2023-03-24T02:51:25.885Z,99850.00
2023-03-24T02:54:14.026Z,99856.00
2023-03-24T02:56:53.972Z,99861.00
2023-03-24T02:59:49.356Z,99858.00
2023-03-24T03:02:23.573Z,99854.00
2023-03-24T03:05:13.895Z,99849.00
2023-03-24T03:07:44.648Z,99849.00
2023-03-24T03:10:23.911Z,99841.00
2023-03-24T03:12:57.164Z,99826.00
2023-03-24T03:15:32.966Z,99831.00
2023-03-24T03:18:30.995Z,99830.00
2023-03-24T03:21:09.584Z,99823.00
2023-03-24T03:23:43.740Z,99824.00
2023-03-24T03:26:17.644Z,99829.00
2023-03-24T03:28:57.681Z,99819.00
2023-03-24T03:31:34.240Z,99818.00
2023-03-24T03:34:37.650Z,99808.00
2023-03-24T03:38:07.308Z,99803.00
2023-03-24T03:40:49.577Z,99792.00
2023-03-24T03:43:17.082Z,99798.00
2023-03-24T03:45:44.445Z,99789.00
2023-03-24T03:48:11.689Z,99786.00
2023-03-24T03:50:39.080Z,99788.00
2023-03-24T03:53:07.683Z,99777.00
2023-03-24T03:55:35.488Z,99780.00
2023-03-24T03:58:04.700Z,99770.00
2023-03-24T04:00:32.071Z,99770.00
2023-03-24T04:03:22.292Z,99778.00
2023-03-24T04:06:31.899Z,99774.00
2023-03-24T04:09:36.613Z,99770.00
2023-03-24T04:12:48.105Z,99760.00
2023-03-24T04:15:41.023Z,99755.00
2023-03-24T04:18:31.806Z,99742.00
2023-03-24T04:21:06.951Z,99735.00
2023-03-24T04:23:54.292Z,99740.00
2023-03-24T04:27:12.974Z,99734.00
2023-03-24T04:30:16.956Z,99741.00
2023-03-24T04:32:58.358Z,99735.00
2023-03-24T04:35:34.393Z,99725.00
2023-03-24T04:38:09.262Z,99722.00
2023-03-24T04:40:42.030Z,99714.00
2023-03-24T04:43:17.086Z,99705.00
2023-03-24T04:45:49.612Z,99710.00
2023-03-24T04:48:18.894Z,99708.00
2023-03-24T04:50:56.412Z,99705.00
2023-03-24T04:53:24.080Z,99699.00
2023-03-24T04:55:50.843Z,99705.00
2023-03-24T04:58:20.659Z,99696.00
2023-03-24T05:00:49.236Z,99705.00
2023-03-24T05:03:17.918Z,99689.00
2023-03-24T05:05:48.246Z,99689.00
2023-03-24T05:08:17.118Z,99690.00
2023-03-24T05:10:43.921Z,99678.00
2023-03-24T05:13:11.372Z,99687.00
2023-03-24T05:15:38.185Z,99690.00
2023-03-24T05:18:06.117Z,99678.00
2023-03-24T05:20:32.942Z,99681.00
2023-03-24T05:22:59.738Z,99694.00
2023-03-24T05:25:26.542Z,99675.00
2023-03-24T05:27:53.332Z,99695.00
2023-03-24T05:30:21.126Z,99674.00
2023-03-24T05:32:47.880Z,99674.00
2023-03-24T05:35:14.824Z,99673.00
2023-03-24T05:37:41.746Z,99676.00
2023-03-24T05:40:09.513Z,99673.00
2023-03-24T05:42:36.398Z,99688.00
2023-03-24T05:45:04.337Z,99674.00
2023-03-24T05:47:31.390Z,99680.00
2023-03-24T05:49:58.172Z,99672.00
2023-03-24T05:52:27.399Z,99676.00
2023-03-24T05:54:55.625Z,99657.00
2023-03-24T05:57:22.657Z,99660.00
2023-03-24T05:59:49.444Z,99663.00
2023-03-24T06:02:16.305Z,99668.00
2023-03-24T06:04:49.098Z,99670.00
2023-03-24T06:07:16.665Z,99657.00
2023-03-24T06:09:46.989Z,99652.00
2023-03-24T06:12:16.087Z,99648.00
2023-03-24T06:14:43.110Z,99645.00
2023-03-24T06:17:14.531Z,99642.00
2023-03-24T06:19:48.805Z,99637.00
2023-03-24T06:22:17.831Z,99639.00
2023-03-24T06:24:45.289Z,99644.00
2023-03-24T06:27:14.137Z,99634.00
2023-03-24T06:29:42.463Z,99618.00
2023-03-24T06:32:10.802Z,99631.00
2023-03-24T06:34:39.766Z,99634.00
2023-03-24T06:37:06.516Z,99625.00
2023-03-24T06:39:33.309Z,99624.00
2023-03-24T06:42:00.126Z,99624.00
2023-03-24T06:44:27.036Z,99623.00
2023-03-24T06:46:53.897Z,99620.00
2023-03-24T06:49:20.978Z,99636.00
2023-03-24T06:51:47.768Z,99625.00
2023-03-24T06:54:14.556Z,99625.00
2023-03-24T06:56:41.784Z,99624.00
2023-03-24T06:59:08.946Z,99618.00
2023-03-24T07:01:37.775Z,99607.00
2023-03-24T07:04:05.234Z,99604.00
2023-03-24T07:06:33.190Z,99615.00
2023-03-24T07:09:02.744Z,99608.00
2023-03-24T07:11:29.509Z,99610.00
2023-03-24T07:13:56.497Z,99595.00
2023-03-24T07:16:23.381Z,99594.00
2023-03-24T07:18:51.280Z,99593.00
2023-03-24T07:21:18.409Z,99590.00
2023-03-24T07:23:46.106Z,99584.00
2023-03-24T07:26:12.950Z,99582.00
2023-03-24T07:28:39.878Z,99587.00
2023-03-24T07:31:10.873Z,99579.00
2023-03-24T07:33:38.333Z,99581.00
2023-03-24T07:36:07.619Z,99577.00
2023-03-24T07:38:34.946Z,99577.00
2023-03-24T07:41:02.458Z,99566.00
2023-03-24T07:43:29.240Z,99571.00
2023-03-24T07:45:56.007Z,99563.00
2023-03-24T07:48:22.757Z,99573.00
2023-03-24T07:50:49.633Z,99573.00
2023-03-24T07:53:19.953Z,99577.00
2023-03-24T07:55:47.024Z,99571.00
2023-03-24T07:58:13.896Z,99580.00
2023-03-24T08:00:41.919Z,99590.00
2023-03-24T08:03:15.459Z,99590.00
2023-03-24T08:05:44.234Z,99587.00
2023-03-24T08:08:11.012Z,99588.00
2023-03-24T08:10:37.844Z,99568.00
2023-03-24T08:13:04.689Z,99572.00
2023-03-24T08:15:31.717Z,99567.00
2023-03-24T08:17:58.579Z,99581.00
2023-03-24T08:20:27.329Z,99566.00
2023-03-24T08:22:54.474Z,99566.00
2023-03-24T08:25:25.726Z,99577.00
2023-03-24T08:27:53.617Z,99574.00
2023-03-24T08:30:28.239Z,99551.00
2023-03-24T08:33:01.010Z,99572.00
2023-03-24T08:35:34.983Z,99566.00
2023-03-24T08:38:06.596Z,99563.00
2023-03-24T08:40:36.595Z,99566.00
2023-03-24T08:43:10.716Z,99554.00
2023-03-24T08:45:38.681Z,99562.00
2023-03-24T08:48:08.474Z,99565.00
2023-03-24T08:50:40.114Z,99584.00
2023-03-24T08:53:08.136Z,99565.00
2023-03-24T08:55:37.237Z,99571.00
2023-03-24T08:58:04.033Z,99566.00
2023-03-24T09:00:31.308Z,99578.00
2023-03-24T09:02:58.636Z,99575.00
2023-03-24T09:05:40.789Z,99576.00
2023-03-24T09:08:11.432Z,99573.00
2023-03-24T09:13:07.585Z,99580.00
2023-03-24T09:15:34.614Z,99571.00
2023-03-24T09:18:02.884Z,99581.00
2023-03-24T09:20:29.797Z,99576.00
2023-03-24T09:22:56.727Z,99586.00
2023-03-24T09:25:23.981Z,99585.00
2023-03-24T09:27:50.849Z,99578.00
2023-03-24T09:30:18.646Z,99585.00
2023-03-24T09:32:46.230Z,99594.00
2023-03-24T09:35:14.159Z,99603.00
2023-03-24T09:37:43.242Z,99603.00
2023-03-24T09:40:27.280Z,99588.00
2023-03-24T09:43:16.191Z,99586.00
2023-03-24T09:45:59.190Z,99599.00
2023-03-24T09:48:41.272Z,99592.00
2023-03-24T09:51:21.545Z,99601.00
2023-03-24T09:54:00.552Z,99599.00
2023-03-24T09:56:29.847Z,99598.00
2023-03-24T09:59:04.954Z,99612.00
2023-03-24T10:01:31.890Z,99606.00
2023-03-24T10:04:00.523Z,99607.00
2023-03-24T10:06:33.689Z,99606.00
2023-03-24T10:09:24.680Z,99609.00
2023-03-24T10:12:39.663Z,99618.00
2023-03-24T10:15:41.126Z,99619.00
2023-03-24T10:18:36.952Z,99619.00
2023-03-24T10:21:27.741Z,99615.00
2023-03-24T10:24:15.444Z,99609.00
2023-03-24T10:27:02.695Z,99617.00
2023-03-24T10:29:38.435Z,99625.00
2023-03-24T10:32:24.890Z,99611.00
2023-03-24T10:35:00.417Z,99616.00
2023-03-24T10:37:31.313Z,99619.00
2023-03-24T10:40:16.681Z,99600.00
2023-03-24T10:42:46.611Z,99615.00
2023-03-24T10:45:25.818Z,99605.00
2023-03-24T10:47:57.146Z,99621.00
2023-03-24T10:50:29.148Z,99618.00
2023-03-24T10:52:56.972Z,99615.00
2023-03-24T10:55:32.128Z,99615.00
2023-03-24T10:58:00.517Z,99614.00
2023-03-24T11:00:31.878Z,99618.00
2023-03-24T11:03:18.014Z,99630.00
2023-03-24T11:05:46.112Z,99615.00
2023-03-24T11:08:33.866Z,99618.00
2023-03-24T11:11:00.708Z,99619.00
2023-03-24T11:13:34.460Z,99630.00
2023-03-24T11:16:15.854Z,99633.00
2023-03-24T11:19:05.293Z,99631.00
2023-03-24T11:21:37.010Z,99628.00
2023-03-24T11:24:12.257Z,99642.00
2023-03-24T11:26:41.258Z,99622.00
2023-03-24T11:29:19.526Z,99634.00
2023-03-24T11:31:57.304Z,99630.00
2023-03-24T11:34:34.338Z,99629.00
2023-03-24T11:37:13.822Z,99627.00
2023-03-24T11:39:41.504Z,99616.00
2023-03-24T11:42:11.840Z,99622.00
2023-03-24T11:44:38.776Z,99626.00
2023-03-24T11:47:19.884Z,99618.00
2023-03-24T11:50:10.147Z,99637.00
2023-03-24T11:53:01.472Z,99627.00
2023-03-24T11:55:54.178Z,99639.00
2023-03-24T11:58:44.275Z,99639.00
2023-03-24T12:01:20.287Z,99638.00
2023-03-24T12:04:18.641Z,99656.00
2023-03-24T12:07:22.487Z,99641.00
2023-03-24T12:10:11.149Z,99647.00
2023-03-24T12:13:01.226Z,99631.00
2023-03-24T12:15:46.867Z,99617.00
2023-03-24T12:18:54.206Z,99613.00
2023-03-24T12:22:28.145Z,99631.00
2023-03-24T12:25:41.213Z,99625.00
2023-03-24T12:28:10.979Z,99637.00
2023-03-24T12:31:16.102Z,99647.00
2023-03-24T12:34:17.624Z,99641.00
2023-03-24T12:37:33.883Z,99658.00
2023-03-24T12:41:04.815Z,99662.00
2023-03-24T12:43:41.181Z,99644.00
2023-03-24T12:46:46.798Z,99659.00
2023-03-24T12:49:39.973Z,99651.00
2023-03-24T12:52:38.122Z,99651.00
2023-03-24T12:55:14.666Z,99635.00
2023-03-24T12:57:50.063Z,99640.00
2023-03-24T13:00:35.008Z,99644.00
2023-03-24T13:03:11.556Z,99640.00
2023-03-24T13:05:50.159Z,99651.00
2023-03-24T13:08:29.681Z,99663.00
2023-03-24T13:11:03.935Z,99666.00
2023-03-24T13:13:38.106Z,99661.00
2023-03-24T13:16:14.326Z,99667.00
2023-03-24T13:18:54.752Z,99647.00
2023-03-24T13:21:26.566Z,99663.00
2023-03-24T13:24:09.358Z,99675.00
2023-03-24T13:26:51.179Z,99665.00
2023-03-24T13:30:11.883Z,99680.00
2023-03-24T13:32:47.549Z,99689.00
2023-03-24T13:35:39.711Z,99659.00
2023-03-24T13:38:20.792Z,99658.00
2023-03-24T13:40:56.230Z,99676.00
2023-03-24T13:43:31.665Z,99692.00
2023-03-24T13:46:13.768Z,99718.00
2023-03-24T13:48:55.362Z,99740.00
2023-03-24T13:51:31.656Z,99750.00
2023-03-24T13:54:07.139Z,99753.00
2023-03-24T13:56:36.318Z,99740.00
2023-03-24T13:59:03.165Z,99741.00
2023-03-24T14:01:41.886Z,99749.00
2023-03-24T14:04:27.893Z,99743.00
2023-03-24T14:06:57.173Z,99754.00
2023-03-24T14:09:31.133Z,99766.00
2023-03-24T14:12:03.784Z,99787.00
2023-03-24T14:14:34.460Z,99766.00
2023-03-24T14:17:15.552Z,99733.00
2023-03-24T14:20:02.045Z,99746.00
2023-03-24T14:22:36.238Z,99755.00
2023-03-24T14:25:16.721Z,99751.00
2023-03-24T14:27:47.100Z,99748.00
2023-03-24T14:30:25.024Z,99728.00
2023-03-24T14:33:01.734Z,99703.00
2023-03-24T14:35:44.233Z,99683.00
2023-03-24T14:38:19.832Z,99655.00
2023-03-24T14:41:00.107Z,99638.00
2023-03-24T14:43:39.111Z,99639.00
2023-03-24T14:46:38.829Z,99661.00
2023-03-24T14:49:30.382Z,99683.00
2023-03-24T14:52:08.717Z,99679.00
2023-03-24T14:54:59.529Z,99679.00
2023-03-24T14:57:35.123Z,99683.00
2023-03-24T15:00:18.923Z,99689.00
2023-03-24T15:02:53.012Z,99692.00
2023-03-24T15:05:31.545Z,99690.00
2023-03-24T15:08:23.778Z,99693.00
2023-03-24T15:10:58.254Z,99700.00
2023-03-24T15:13:43.422Z,99707.00
2023-03-24T15:16:13.047Z,99699.00
2023-03-24T15:19:06.063Z,99705.00
2023-03-24T15:21:47.092Z,99699.00
2023-03-24T15:24:36.209Z,99697.00
2023-03-24T15:27:06.558Z,99697.00
2023-03-24T15:29:39.241Z,99700.00
2023-03-24T15:32:07.333Z,99702.00
2023-03-24T15:34:34.085Z,99712.00
2023-03-24T15:37:07.892Z,99704.00
2023-03-24T15:39:39.523Z,99717.00
2023-03-24T15:42:09.137Z,99710.00
2023-03-24T15:44:40.191Z,99714.00
2023-03-24T15:47:21.545Z,99713.00
2023-03-24T15:49:54.300Z,99716.00
2023-03-24T15:52:37.660Z,99721.00
2023-03-24T15:55:34.959Z,99715.00
2023-03-24T15:58:23.696Z,99725.00
2023-03-24T16:00:57.237Z,99738.00
2023-03-24T16:03:26.621Z,99737.00
2023-03-24T16:05:56.132Z,99731.00
2023-03-24T16:08:39.714Z,99737.00
2023-03-24T16:11:13.110Z,99729.00
2023-03-24T16:13:43.514Z,99727.00
2023-03-24T16:16:13.474Z,99720.00
2023-03-24T16:18:47.070Z,99715.00
2023-03-24T16:21:26.269Z,99708.00
2023-03-24T16:23:55.725Z,99717.00
2023-03-24T16:26:29.296Z,99727.00
2023-03-24T16:29:13.419Z,99734.00
2023-03-24T16:31:40.220Z,99732.00
2023-03-24T16:34:06.971Z,99735.00
2023-03-24T16:36:34.030Z,99732.00
2023-03-24T16:39:01.697Z,99746.00
2023-03-24T16:41:29.156Z,99748.00
2023-03-24T16:43:55.976Z,99742.00
2023-03-24T16:46:32.209Z,99737.00
2023-03-24T16:49:02.972Z,99743.00
2023-03-24T16:51:29.932Z,99747.00
2023-03-24T16:53:57.118Z,99759.00
2023-03-24T16:56:24.301Z,99757.00
2023-03-24T16:58:53.249Z,99759.00
2023-03-24T17:01:40.411Z,99767.00
2023-03-24T17:04:19.081Z,99770.00
2023-03-24T17:06:50.833Z,99774.00
2023-03-24T17:09:17.768Z,99776.00
2023-03-24T17:11:52.124Z,99772.00
2023-03-24T17:14:19.082Z,99772.00
2023-03-24T17:16:49.136Z,99770.00
2023-03-24T17:19:19.526Z,99762.00
2023-03-24T17:22:02.165Z,99764.00
2023-03-24T17:24:35.732Z,99765.00
2023-03-24T17:27:03.380Z,99777.00
2023-03-24T17:29:30.172Z,99789.00
2023-03-24T17:31:56.933Z,99786.00
2023-03-24T17:34:23.737Z,99783.00
2023-03-24T17:36:51.611Z,99779.00
2023-03-24T17:39:20.993Z,99785.00
2023-03-24T17:41:48.157Z,99794.00
2023-03-24T17:44:15.420Z,99798.00
2023-03-24T17:46:42.885Z,99802.00
2023-03-24T17:49:09.671Z,99798.00
2023-03-24T17:51:36.459Z,99802.00
2023-03-24T17:54:04.179Z,99809.00
2023-03-24T17:56:31.390Z,99811.00
2023-03-24T17:59:02.226Z,99818.00
2023-03-24T18:01:30.124Z,99826.00
2023-03-24T18:03:58.003Z,99826.00
2023-03-24T18:06:25.205Z,99821.00
2023-03-24T18:08:52.357Z,99825.00
2023-03-24T18:11:19.976Z,99826.00
2023-03-24T18:13:47.584Z,99809.00
2023-03-24T18:16:21.731Z,99806.00
2023-03-24T18:18:50.649Z,99797.00
2023-03-24T18:21:18.979Z,99800.00
2023-03-24T18:23:46.763Z,99802.00
2023-03-24T18:26:16.057Z,99804.00
2023-03-24T18:28:45.691Z,99821.00
2023-03-24T18:31:18.833Z,99818.00
2023-03-24T18:33:48.843Z,99822.00
2023-03-24T18:36:21.199Z,99812.00
2023-03-24T18:38:49.337Z,99820.00
2023-03-24T18:41:18.080Z,99808.00
2023-03-24T18:43:47.902Z,99817.00
2023-03-24T18:46:16.270Z,99804.00
2023-03-24T18:48:43.918Z,99798.00
2023-03-24T18:51:12.056Z,99810.00
2023-03-24T18:53:39.962Z,99810.00
2023-03-24T18:56:08.513Z,99804.00
2023-03-24T18:58:38.134Z,99819.00
2023-03-24T19:01:11.357Z,99821.00
2023-03-24T19:03:40.853Z,99820.00
2023-03-24T19:06:11.828Z,99826.00
2023-03-24T19:08:45.820Z,99833.00
2023-03-24T19:11:14.605Z,99838.00
2023-03-24T19:13:43.976Z,99827.00
2023-03-24T19:16:12.347Z,99840.00
2023-03-24T19:18:40.347Z,99838.00
2023-03-24T19:21:07.855Z,99831.00
2023-03-24T19:23:35.459Z,99837.00
2023-03-24T19:26:05.867Z,99855.00
2023-03-24T19:28:35.600Z,99876.00
2023-03-24T19:31:10.756Z,99879.00
2023-03-24T19:33:38.295Z,99885.00
2023-03-24T19:36:07.414Z,99867.00
2023-03-24T19:38:35.584Z,99842.00
2023-03-24T19:41:08.863Z,99839.00
2023-03-24T19:43:36.777Z,99848.00
2023-03-24T19:46:05.139Z,99855.00
2023-03-24T19:48:32.646Z,99863.00
2023-03-24T19:50:59.642Z,99863.00
2023-03-24T19:53:26.723Z,99859.00
2023-03-24T19:55:57.739Z,99866.00
2023-03-24T19:58:24.741Z,99872.00
2023-03-24T20:00:51.974Z,99883.00
2023-03-24T20:03:19.262Z,99894.00
2023-03-24T20:05:46.284Z,99887.00
2023-03-24T20:08:13.145Z,99877.00
2023-03-24T20:10:40.208Z,99878.00
2023-03-24T20:13:10.405Z,99883.00
2023-03-24T20:15:37.578Z,99888.00
2023-03-24T20:18:04.611Z,99887.00
2023-03-24T20:20:32.269Z,99895.00
2023-03-24T20:22:59.013Z,99884.00
2023-03-24T20:25:25.841Z,99868.00
2023-03-24T20:27:52.614Z,99875.00
2023-03-24T20:30:20.594Z,99867.00
2023-03-24T20:32:48.245Z,99875.00
2023-03-24T20:35:15.936Z,99885.00
2023-03-24T20:37:43.104Z,99881.00
2023-03-24T20:40:10.818Z,99884.00
2023-03-24T20:42:38.302Z,99883.00
2023-03-24T20:45:07.678Z,99882.00
2023-03-24T20:47:35.639Z,99869.00
2023-03-24T20:50:02.607Z,99871.00
2023-03-24T20:52:29.674Z,99884.00
2023-03-24T20:54:56.590Z,99891.00
2023-03-24T20:57:25.691Z,99884.00
2023-03-24T20:59:52.647Z,99892.00
2023-03-24T21:02:20.198Z,99883.00
2023-03-24T21:04:47.165Z,99881.00
2023-03-24T21:07:14.193Z,99895.00
2023-03-24T21:09:40.994Z,99895.00
2023-03-24T21:12:08.047Z,99895.00
2023-03-24T21:14:34.841Z,99901.00
2023-03-24T21:17:01.762Z,99886.00
2023-03-24T21:19:28.966Z,99899.00
2023-03-24T21:21:56.227Z,99894.00
2023-03-24T21:24:24.226Z,99895.00
2023-03-24T21:26:55.184Z,99899.00
2023-03-24T21:29:22.605Z,99894.00
2023-03-24T21:31:49.950Z,99893.00
2023-03-24T21:34:17.072Z,99895.00
2023-03-24T21:36:43.859Z,99896.00
2023-03-24T21:39:11.990Z,99898.00
2023-03-24T21:41:39.865Z,99905.00
2023-03-24T21:44:09.178Z,99902.00
2023-03-24T21:46:36.959Z,99903.00
2023-03-24T21:49:06.331Z,99897.00
2023-03-24T21:51:34.706Z,99898.00
2023-03-24T21:54:04.478Z,99883.00
2023-03-24T21:56:33.494Z,99887.00
2023-03-24T21:59:01.614Z,99888.00
2023-03-24T22:01:29.289Z,99889.00
2023-03-24T22:03:58.846Z,99892.00
2023-03-24T22:06:28.857Z,99890.00
2023-03-24T22:08:58.805Z,99888.00
2023-03-24T22:11:26.208Z,99895.00
2023-03-24T22:13:56.046Z,99896.00
2023-03-24T22:16:22.823Z,99893.00
2023-03-24T22:18:49.930Z,99881.00
2023-03-24T22:21:17.121Z,99872.00
2023-03-24T22:23:43.846Z,99885.00
2023-03-24T22:26:16.877Z,99879.00
2023-03-24T22:28:44.121Z,99878.00
2023-03-24T22:31:17.538Z,99883.00
2023-03-24T22:33:44.996Z,99884.00
2023-03-24T22:36:12.110Z,99878.00
2023-03-24T22:38:38.970Z,99870.00
2023-03-24T22:41:10.338Z,99880.00
2023-03-24T22:43:39.792Z,99876.00
2023-03-24T22:46:07.557Z,99883.00
2023-03-24T22:48:37.201Z,99875.00
2023-03-24T22:51:04.372Z,99869.00
2023-03-24T22:53:33.504Z,99872.00
2023-03-24T22:56:00.286Z,99853.00
2023-03-24T22:58:27.118Z,99852.00
2023-03-24T23:00:56.583Z,99867.00
2023-03-24T23:03:23.545Z,99850.00
2023-03-24T23:05:51.020Z,99857.00
2023-03-24T23:08:19.132Z,99844.00
2023-03-24T23:10:47.545Z,99855.00
2023-03-24T23:13:17.024Z,99858.00
2023-03-24T23:15:44.427Z,99857.00
2023-03-24T23:18:12.047Z,99858.00
2023-03-24T23:20:39.522Z,99863.00
2023-03-24T23:23:07.160Z,99856.00
2023-03-24T23:25:40.405Z,99869.00
2023-03-24T23:28:07.248Z,99869.00
2023-03-24T23:30:34.058Z,99861.00
2023-03-24T23:33:02.762Z,99864.00
2023-03-24T23:35:30.711Z,99873.00
2023-03-24T23:37:57.589Z,99867.00
2023-03-24T23:40:24.328Z,99878.00
2023-03-24T23:42:51.434Z,99869.00
2023-03-24T23:45:22.021Z,99873.00
2023-03-24T23:47:51.803Z,99862.00
2023-03-24T23:50:19.910Z,99865.00
2023-03-24T23:52:46.948Z,99865.00
2023-03-24T23:55:17.815Z,99866.00
2023-03-24T23:57:45.435Z,99859.00
