createdAt,value
2023-02-25T00:00:41.011Z,2.68
2023-02-25T00:01:48.719Z,2.76
2023-02-25T00:02:49.048Z,2.73
2023-02-25T00:03:52.708Z,2.72
2023-02-25T00:04:54.622Z,2.79
2023-02-25T00:05:56.507Z,2.76
2023-02-25T00:06:58.788Z,2.78
2023-02-25T00:08:01.979Z,2.71
2023-02-25T00:09:04.059Z,2.80
2023-02-25T00:10:09.012Z,2.79
2023-02-25T00:11:12.762Z,2.78
2023-02-25T00:12:16.251Z,2.79
2023-02-25T00:13:18.738Z,2.73
2023-02-25T00:14:21.333Z,2.85
2023-02-25T00:15:23.308Z,2.85
2023-02-25T00:16:26.088Z,2.79
2023-02-25T00:17:28.468Z,2.77
2023-02-25T00:18:30.858Z,2.83
2023-02-25T00:19:32.766Z,2.83
2023-02-25T00:20:36.661Z,2.86
2023-02-25T00:21:38.565Z,2.89
2023-02-25T00:22:40.445Z,2.83
2023-02-25T00:23:44.963Z,2.87
2023-02-25T00:24:46.972Z,2.84
2023-02-25T00:25:49.302Z,2.86
2023-02-25T00:26:51.309Z,2.82
2023-02-25T00:27:53.282Z,2.78
2023-02-25T00:28:55.408Z,2.82
2023-02-25T00:29:57.392Z,2.83
2023-02-25T00:31:00.997Z,2.82
2023-02-25T00:32:03.316Z,2.82
2023-02-25T00:33:07.901Z,2.86
2023-02-25T00:34:09.813Z,2.84
2023-02-25T00:35:12.012Z,2.81
2023-02-25T00:36:17.935Z,2.79
2023-02-25T00:37:19.877Z,2.83
2023-02-25T00:38:21.922Z,2.84
2023-02-25T00:39:25.011Z,2.82
2023-02-25T00:40:29.289Z,2.86
2023-02-25T00:41:31.296Z,2.87
2023-02-25T00:42:34.101Z,2.83
2023-02-25T00:43:37.054Z,2.88
2023-02-25T00:44:39.216Z,2.86
2023-02-25T00:45:41.096Z,2.85
2023-02-25T00:46:43.137Z,2.85
2023-02-25T00:47:45.156Z,2.85
2023-02-25T00:48:48.366Z,2.80
2023-02-25T00:49:50.282Z,2.93
2023-02-25T00:50:52.294Z,2.89
2023-02-25T00:51:54.258Z,2.89
2023-02-25T00:52:56.147Z,2.92
2023-02-25T00:53:59.399Z,2.89
2023-02-25T00:55:03.020Z,2.86
2023-02-25T00:56:07.933Z,2.88
2023-02-25T00:57:10.042Z,2.89
2023-02-25T00:58:13.221Z,2.94
2023-02-25T00:59:15.518Z,2.93
2023-02-25T01:00:19.150Z,2.86
2023-02-25T01:01:25.445Z,2.89
2023-02-25T01:02:28.677Z,2.90
2023-02-25T01:03:31.246Z,2.93
2023-02-25T01:04:34.832Z,2.92
2023-02-25T01:05:42.518Z,2.89
2023-02-25T01:06:45.288Z,2.89
2023-02-25T01:07:49.599Z,2.90
2023-02-25T01:08:52.804Z,2.85
2023-02-25T01:09:57.593Z,2.90
2023-02-25T01:11:00.491Z,2.84
2023-02-25T01:12:03.496Z,2.86
2023-02-25T01:13:05.404Z,2.88
2023-02-25T01:14:13.903Z,2.91
2023-02-25T01:15:15.982Z,2.88
2023-02-25T01:16:21.648Z,2.91
2023-02-25T01:17:24.033Z,2.82
2023-02-25T01:18:26.097Z,2.89
2023-02-25T01:19:29.021Z,2.89
2023-02-25T01:20:31.821Z,2.94
2023-02-25T01:21:39.370Z,2.93
2023-02-25T01:22:41.420Z,2.86
2023-02-25T01:23:48.072Z,2.87
2023-02-25T01:24:50.106Z,2.94
2023-02-25T01:25:52.145Z,2.88
2023-02-25T01:26:57.634Z,2.88
2023-02-25T01:27:59.790Z,2.93
2023-02-25T01:29:08.176Z,2.82
2023-02-25T01:30:11.581Z,2.90
2023-02-25T01:31:18.537Z,2.90
2023-02-25T01:32:20.826Z,2.94
2023-02-25T01:33:23.314Z,2.91
2023-02-25T01:34:26.454Z,2.84
2023-02-25T01:35:28.356Z,2.90
2023-02-25T01:36:32.360Z,2.88
2023-02-25T01:37:34.284Z,2.86
2023-02-25T01:38:36.174Z,2.93
2023-02-25T01:39:39.464Z,2.90
2023-02-25T01:40:41.695Z,2.85
2023-02-25T01:41:45.166Z,2.88
2023-02-25T01:42:47.087Z,2.82
2023-02-25T01:44:09.870Z,2.83
2023-02-25T01:45:21.849Z,2.81
2023-02-25T01:46:24.429Z,2.89
2023-02-25T01:47:30.828Z,2.86
2023-02-25T01:48:36.196Z,2.86
2023-02-25T01:49:42.016Z,2.79
2023-02-25T01:50:50.960Z,2.74
2023-02-25T01:51:57.379Z,2.80
2023-02-25T01:53:01.922Z,2.79
2023-02-25T01:54:07.226Z,2.84
2023-02-25T01:55:10.504Z,2.81
2023-02-25T01:56:16.584Z,2.84
2023-02-25T01:57:20.468Z,2.78
2023-02-25T01:58:22.933Z,2.78
2023-02-25T01:59:28.183Z,2.84
2023-02-25T02:00:32.390Z,2.81
2023-02-25T02:01:37.745Z,2.80
2023-02-25T02:02:43.253Z,2.73
2023-02-25T02:03:46.731Z,2.80
2023-02-25T02:04:52.757Z,2.81
2023-02-25T02:06:19.272Z,2.81
2023-02-25T02:07:22.928Z,2.80
2023-02-25T02:08:25.845Z,2.79
2023-02-25T02:09:28.744Z,2.83
2023-02-25T02:10:30.855Z,2.88
2023-02-25T02:11:33.723Z,2.87
2023-02-25T02:12:39.892Z,2.87
2023-02-25T02:13:45.372Z,2.89
2023-02-25T02:14:48.567Z,2.84
2023-02-25T02:16:00.343Z,2.86
2023-02-25T02:17:18.001Z,2.81
2023-02-25T02:18:20.923Z,2.80
2023-02-25T02:19:38.862Z,2.84
2023-02-25T02:20:47.542Z,2.88
2023-02-25T02:21:56.317Z,2.78
2023-02-25T02:23:29.757Z,2.81
2023-02-25T02:26:29.667Z,3.02
2023-02-25T02:27:44.306Z,2.85
2023-02-25T02:29:20.336Z,2.82
2023-02-25T02:30:32.082Z,2.84
2023-02-25T02:31:49.974Z,2.93
2023-02-25T02:32:58.935Z,2.89
2023-02-25T02:34:22.640Z,2.87
2023-02-25T02:35:37.729Z,2.94
2023-02-25T02:36:46.115Z,2.94
2023-02-25T02:38:01.129Z,2.83
2023-02-25T02:39:09.838Z,2.91
2023-02-25T02:40:15.880Z,2.88
2023-02-25T02:41:24.755Z,2.93
2023-02-25T02:42:45.505Z,2.89
2023-02-25T02:44:06.197Z,2.95
2023-02-25T02:45:14.886Z,2.86
2023-02-25T02:46:21.315Z,2.85
2023-02-25T02:47:30.124Z,2.90
2023-02-25T02:48:36.264Z,2.88
2023-02-25T02:49:48.006Z,2.90
2023-02-25T02:50:54.028Z,2.87
2023-02-25T02:52:02.568Z,2.95
2023-02-25T02:53:23.019Z,2.93
2023-02-25T02:54:28.807Z,2.87
2023-02-25T02:55:40.520Z,2.89
2023-02-25T02:56:46.076Z,2.95
2023-02-25T02:57:51.138Z,2.94
2023-02-25T03:00:13.237Z,3.11
2023-02-25T03:01:19.124Z,2.98
2023-02-25T03:02:24.948Z,2.97
2023-02-25T03:03:37.206Z,3.00
2023-02-25T03:04:43.139Z,2.99
2023-02-25T03:05:48.935Z,3.00
2023-02-25T03:06:54.851Z,2.90
2023-02-25T03:08:12.471Z,2.94
2023-02-25T03:09:21.220Z,3.02
2023-02-25T03:10:23.590Z,3.03
2023-02-25T03:11:25.955Z,3.01
2023-02-25T03:12:29.254Z,3.07
2023-02-25T03:13:31.427Z,3.00
2023-02-25T03:14:35.615Z,2.99
2023-02-25T03:15:40.036Z,3.00
2023-02-25T03:16:57.766Z,2.95
2023-02-25T03:18:09.126Z,3.03
2023-02-25T03:19:17.540Z,2.95
2023-02-25T03:20:26.201Z,3.02
2023-02-25T03:21:31.961Z,3.05
2023-02-25T03:22:37.650Z,3.03
2023-02-25T03:23:44.595Z,3.06
2023-02-25T03:25:07.345Z,3.08
2023-02-25T03:26:28.993Z,3.09
2023-02-25T03:27:34.698Z,3.08
2023-02-25T03:28:37.773Z,3.05
2023-02-25T03:29:39.890Z,3.07
2023-02-25T03:30:48.359Z,3.08
2023-02-25T03:31:55.357Z,3.07
2023-02-25T03:33:19.577Z,3.05
2023-02-25T03:34:25.420Z,3.06
2023-02-25T03:35:29.648Z,2.99
2023-02-25T03:36:44.454Z,3.05
2023-02-25T03:37:50.120Z,3.14
2023-02-25T03:38:56.376Z,3.15
2023-02-25T03:40:02.174Z,3.01
2023-02-25T03:41:07.859Z,3.01
2023-02-25T03:42:13.019Z,3.07
2023-02-25T03:43:18.939Z,3.00
2023-02-25T03:44:24.730Z,3.10
2023-02-25T03:45:27.177Z,3.02
2023-02-25T03:46:32.432Z,2.98
2023-02-25T03:47:36.819Z,3.05
2023-02-25T03:48:40.877Z,2.91
2023-02-25T03:49:49.413Z,2.99
2023-02-25T03:50:58.241Z,3.05
2023-02-25T03:52:03.373Z,3.00
2023-02-25T03:53:06.333Z,3.04
2023-02-25T03:54:08.475Z,3.04
2023-02-25T03:55:12.464Z,3.03
2023-02-25T03:56:15.645Z,3.03
2023-02-25T03:57:19.170Z,3.03
2023-02-25T03:58:21.592Z,3.05
2023-02-25T03:59:23.475Z,3.06
2023-02-25T04:01:40.354Z,3.13
2023-02-25T04:02:45.467Z,3.03
2023-02-25T04:03:47.567Z,3.00
2023-02-25T04:04:49.840Z,3.05
2023-02-25T04:05:51.867Z,3.09
2023-02-25T04:06:53.893Z,3.07
2023-02-25T04:08:00.239Z,2.98
2023-02-25T04:09:02.383Z,3.05
2023-02-25T04:10:07.018Z,3.00
2023-02-25T04:11:08.989Z,3.06
2023-02-25T04:12:12.197Z,3.06
2023-02-25T04:13:15.876Z,3.10
2023-02-25T04:14:18.336Z,3.07
2023-02-25T04:15:20.462Z,3.12
2023-02-25T04:16:23.073Z,3.14
2023-02-25T04:17:25.985Z,3.06
2023-02-25T04:18:28.019Z,2.97
2023-02-25T04:19:32.527Z,3.07
2023-02-25T04:20:34.825Z,3.07
2023-02-25T04:21:37.528Z,2.99
2023-02-25T04:22:40.333Z,3.07
2023-02-25T04:23:42.228Z,3.06
2023-02-25T04:24:44.548Z,3.09
2023-02-25T04:25:46.743Z,2.97
2023-02-25T04:26:49.148Z,3.06
2023-02-25T04:27:51.182Z,3.02
2023-02-25T04:28:53.713Z,3.00
2023-02-25T04:29:55.700Z,3.06
2023-02-25T04:30:58.086Z,3.10
2023-02-25T04:32:00.661Z,3.11
2023-02-25T04:33:03.531Z,3.08
2023-02-25T04:34:05.523Z,3.14
2023-02-25T04:35:08.510Z,3.03
2023-02-25T04:36:29.570Z,3.01
2023-02-25T04:37:31.544Z,3.10
2023-02-25T04:38:35.573Z,3.00
2023-02-25T04:39:37.500Z,3.03
2023-02-25T04:40:40.141Z,3.02
2023-02-25T04:41:42.572Z,3.02
2023-02-25T04:42:44.955Z,3.02
2023-02-25T04:43:46.876Z,3.00
2023-02-25T04:44:49.004Z,3.08
2023-02-25T04:45:53.991Z,3.07
2023-02-25T04:46:57.071Z,3.02
2023-02-25T04:47:59.100Z,3.12
2023-02-25T04:49:01.647Z,3.10
2023-02-25T04:50:06.664Z,3.00
2023-02-25T04:51:08.737Z,3.09
2023-02-25T04:52:12.391Z,3.15
2023-02-25T04:53:14.303Z,3.01
2023-02-25T04:54:17.593Z,3.06
2023-02-25T04:55:20.128Z,3.03
2023-02-25T04:56:23.314Z,3.10
2023-02-25T04:57:25.997Z,3.09
2023-02-25T04:58:27.919Z,3.04
2023-02-25T04:59:29.805Z,3.10
2023-02-25T05:00:31.901Z,3.03
2023-02-25T05:01:33.970Z,3.09
2023-02-25T05:02:36.051Z,3.00
2023-02-25T05:03:40.115Z,3.05
2023-02-25T05:04:42.636Z,3.07
2023-02-25T05:05:44.807Z,3.07
2023-02-25T05:06:47.069Z,3.10
2023-02-25T05:07:48.950Z,3.15
2023-02-25T05:08:50.993Z,3.14
2023-02-25T05:09:52.877Z,3.18
2023-02-25T05:10:55.548Z,3.03
2023-02-25T05:11:57.674Z,3.09
2023-02-25T05:12:59.550Z,3.17
2023-02-25T05:14:01.949Z,3.11
2023-02-25T05:15:05.811Z,3.17
2023-02-25T05:16:11.393Z,3.22
2023-02-25T05:17:13.435Z,3.22
2023-02-25T05:18:16.182Z,3.24
2023-02-25T05:20:41.213Z,3.22
2023-02-25T05:21:44.586Z,3.17
2023-02-25T05:22:46.974Z,3.15
2023-02-25T05:23:51.202Z,3.16
2023-02-25T05:24:53.448Z,3.18
2023-02-25T05:25:55.522Z,3.20
2023-02-25T05:26:57.500Z,3.23
2023-02-25T05:27:59.608Z,3.15
2023-02-25T05:29:04.307Z,3.10
2023-02-25T05:30:08.209Z,3.00
2023-02-25T05:31:13.113Z,3.10
2023-02-25T05:32:15.708Z,3.10
2023-02-25T05:33:18.485Z,3.13
2023-02-25T05:34:20.730Z,3.02
2023-02-25T05:35:22.937Z,3.11
2023-02-25T05:36:27.952Z,3.05
2023-02-25T05:37:31.963Z,3.09
2023-02-25T05:38:35.589Z,3.13
2023-02-25T05:39:38.023Z,3.08
2023-02-25T05:40:40.201Z,3.13
2023-02-25T05:41:42.889Z,3.16
2023-02-25T05:42:45.244Z,3.15
2023-02-25T05:43:47.126Z,3.22
2023-02-25T05:44:49.334Z,3.13
2023-02-25T05:45:55.703Z,3.13
2023-02-25T05:46:58.145Z,3.01
2023-02-25T05:48:01.364Z,3.09
2023-02-25T05:49:03.268Z,3.07
2023-02-25T05:50:06.408Z,3.09
2023-02-25T05:51:11.832Z,3.16
2023-02-25T05:52:14.209Z,3.20
2023-02-25T05:53:17.420Z,3.15
2023-02-25T05:54:19.338Z,3.23
2023-02-25T05:55:21.246Z,3.15
2023-02-25T05:56:25.508Z,3.15
2023-02-25T05:57:29.293Z,3.09
2023-02-25T05:58:31.445Z,3.07
2023-02-25T05:59:33.576Z,3.05
2023-02-25T06:00:36.975Z,3.09
2023-02-25T06:01:38.943Z,3.05
2023-02-25T06:02:41.735Z,3.17
2023-02-25T06:03:45.864Z,3.16
2023-02-25T06:04:47.803Z,3.05
2023-02-25T06:05:49.686Z,3.08
2023-02-25T06:06:51.692Z,3.11
2023-02-25T06:07:53.551Z,3.18
2023-02-25T06:08:55.971Z,3.14
2023-02-25T06:09:59.465Z,3.16
2023-02-25T06:11:03.584Z,3.13
2023-02-25T06:12:06.528Z,3.06
2023-02-25T06:13:12.183Z,3.11
2023-02-25T06:14:15.479Z,3.15
2023-02-25T06:15:18.036Z,3.23
2023-02-25T06:16:21.638Z,3.10
2023-02-25T06:17:24.279Z,3.11
2023-02-25T06:18:26.354Z,3.10
2023-02-25T06:19:28.260Z,3.24
2023-02-25T06:20:30.666Z,3.19
2023-02-25T06:21:35.196Z,3.18
2023-02-25T06:22:37.218Z,3.33
2023-02-25T06:23:41.632Z,3.20
2023-02-25T06:24:44.057Z,3.30
2023-02-25T06:25:45.949Z,3.35
2023-02-25T06:26:48.769Z,3.33
2023-02-25T06:27:50.680Z,3.19
2023-02-25T06:28:53.890Z,3.32
2023-02-25T06:29:55.811Z,3.39
2023-02-25T06:30:58.154Z,3.19
2023-02-25T06:32:00.403Z,3.19
2023-02-25T06:33:03.798Z,3.36
2023-02-25T06:34:06.780Z,3.35
2023-02-25T06:35:09.309Z,3.35
2023-02-25T06:36:13.119Z,3.44
2023-02-25T06:37:16.319Z,3.35
2023-02-25T06:38:19.136Z,3.38
2023-02-25T06:39:21.057Z,3.47
2023-02-25T06:40:23.267Z,3.48
2023-02-25T06:41:25.997Z,3.31
2023-02-25T06:42:28.021Z,3.37
2023-02-25T06:43:30.130Z,3.39
2023-02-25T06:44:32.032Z,3.35
2023-02-25T06:45:36.128Z,3.31
2023-02-25T06:46:38.255Z,3.45
2023-02-25T06:47:40.254Z,3.50
2023-02-25T06:48:42.130Z,3.53
2023-02-25T06:49:44.037Z,3.50
2023-02-25T06:50:46.023Z,3.50
2023-02-25T06:51:48.502Z,3.60
2023-02-25T06:52:50.512Z,3.66
2023-02-25T06:53:52.405Z,3.71
2023-02-25T06:54:54.417Z,3.60
2023-02-25T06:55:58.288Z,3.75
2023-02-25T06:57:01.535Z,3.65
2023-02-25T06:58:03.436Z,3.62
2023-02-25T06:59:05.451Z,3.62
2023-02-25T07:00:09.862Z,3.65
2023-02-25T07:01:15.800Z,3.66
2023-02-25T07:02:18.483Z,3.77
2023-02-25T07:03:20.376Z,3.71
2023-02-25T07:04:22.298Z,3.71
2023-02-25T07:05:24.296Z,3.75
2023-02-25T07:06:26.683Z,3.77
2023-02-25T07:07:28.675Z,3.80
2023-02-25T07:08:31.025Z,3.91
2023-02-25T07:09:33.308Z,3.95
2023-02-25T07:10:35.413Z,3.93
2023-02-25T07:11:38.291Z,3.80
2023-02-25T07:12:40.194Z,3.81
2023-02-25T07:13:43.041Z,3.80
2023-02-25T07:14:46.446Z,3.87
2023-02-25T07:15:48.447Z,3.89
2023-02-25T07:16:51.228Z,3.92
2023-02-25T07:17:55.531Z,3.98
2023-02-25T07:18:59.151Z,4.02
2023-02-25T07:20:01.168Z,4.02
2023-02-25T07:21:03.996Z,4.00
2023-02-25T07:22:08.256Z,4.07
2023-02-25T07:23:10.249Z,4.15
2023-02-25T07:24:12.895Z,4.09
2023-02-25T07:25:15.691Z,4.09
2023-02-25T07:26:17.876Z,4.10
2023-02-25T07:27:19.974Z,3.90
2023-02-25T07:28:22.224Z,4.01
2023-02-25T07:29:24.806Z,4.00
2023-02-25T07:30:27.084Z,3.91
2023-02-25T07:31:29.393Z,4.00
2023-02-25T07:32:31.803Z,3.95
2023-02-25T07:33:34.272Z,3.93
2023-02-25T07:34:37.248Z,4.00
2023-02-25T07:35:39.209Z,3.97
2023-02-25T07:36:41.393Z,4.10
2023-02-25T07:37:43.279Z,4.16
2023-02-25T07:38:46.242Z,4.02
2023-02-25T07:39:48.253Z,3.90
2023-02-25T07:40:51.651Z,3.96
2023-02-25T07:41:54.986Z,4.06
2023-02-25T07:42:56.884Z,3.94
2023-02-25T07:43:58.874Z,4.06
2023-02-25T07:45:02.245Z,4.09
2023-02-25T07:46:05.127Z,4.00
2023-02-25T07:47:07.365Z,4.10
2023-02-25T07:48:09.538Z,4.24
2023-02-25T07:49:11.824Z,4.31
2023-02-25T07:50:14.106Z,4.35
2023-02-25T07:51:19.188Z,4.43
2023-02-25T07:52:21.264Z,4.43
2023-02-25T07:53:23.226Z,4.50
2023-02-25T07:54:25.158Z,4.47
2023-02-25T07:55:27.363Z,4.51
2023-02-25T07:56:31.227Z,4.48
2023-02-25T07:57:33.345Z,4.50
2023-02-25T07:58:35.967Z,4.54
2023-02-25T07:59:38.318Z,4.54
2023-02-25T08:00:41.006Z,4.49
2023-02-25T08:01:43.320Z,4.58
2023-02-25T08:02:45.360Z,4.68
2023-02-25T08:03:48.097Z,4.47
2023-02-25T08:04:51.574Z,4.55
2023-02-25T08:05:53.850Z,4.62
2023-02-25T08:06:56.041Z,4.77
2023-02-25T08:08:00.899Z,4.68
2023-02-25T08:10:17.355Z,4.63
2023-02-25T08:11:21.763Z,4.66
2023-02-25T08:12:23.854Z,4.74
2023-02-25T08:13:25.996Z,4.81
2023-02-25T08:14:28.052Z,4.84
2023-02-25T08:15:29.914Z,4.79
2023-02-25T08:16:33.016Z,4.82
2023-02-25T08:17:34.953Z,4.75
2023-02-25T08:18:37.533Z,4.80
2023-02-25T08:19:40.252Z,4.82
2023-02-25T08:20:47.048Z,4.82
2023-02-25T08:21:49.493Z,4.79
2023-02-25T08:22:51.387Z,4.76
2023-02-25T08:23:53.891Z,4.86
2023-02-25T08:24:55.777Z,4.80
2023-02-25T08:25:58.775Z,4.82
2023-02-25T08:27:00.809Z,4.94
2023-02-25T08:28:04.119Z,4.70
2023-02-25T08:29:07.189Z,4.86
2023-02-25T08:30:11.497Z,4.83
2023-02-25T08:31:14.771Z,4.94
2023-02-25T08:32:17.563Z,5.00
2023-02-25T08:33:20.884Z,5.09
2023-02-25T08:34:23.052Z,4.97
2023-02-25T08:35:25.566Z,4.83
2023-02-25T08:36:30.075Z,4.89
2023-02-25T08:37:32.000Z,4.88
2023-02-25T08:38:34.498Z,4.92
2023-02-25T08:39:37.642Z,4.89
2023-02-25T08:40:40.892Z,5.04
2023-02-25T08:41:43.461Z,5.22
2023-02-25T08:42:45.903Z,5.26
2023-02-25T08:43:53.296Z,5.26
2023-02-25T08:44:55.403Z,5.12
2023-02-25T08:45:57.289Z,5.17
2023-02-25T08:46:59.639Z,5.27
2023-02-25T08:48:01.679Z,5.20
2023-02-25T08:49:04.469Z,5.13
2023-02-25T08:50:08.261Z,5.23
2023-02-25T08:51:10.702Z,5.22
2023-02-25T08:52:13.392Z,5.28
2023-02-25T08:53:15.599Z,5.23
2023-02-25T08:54:17.690Z,5.09
2023-02-25T08:55:19.963Z,5.05
2023-02-25T08:56:22.048Z,5.19
2023-02-25T08:57:24.205Z,5.19
2023-02-25T08:58:26.332Z,5.23
2023-02-25T08:59:28.477Z,5.07
2023-02-25T09:00:30.968Z,5.20
2023-02-25T09:01:32.941Z,5.11
2023-02-25T09:02:35.536Z,4.97
2023-02-25T09:03:39.032Z,5.09
2023-02-25T09:04:41.117Z,5.23
2023-02-25T09:05:43.121Z,5.29
2023-02-25T09:06:46.970Z,5.39
2023-02-25T09:07:49.510Z,5.41
2023-02-25T09:08:53.156Z,5.41
2023-02-25T09:09:59.048Z,5.41
2023-02-25T09:11:04.845Z,5.44
2023-02-25T09:12:07.433Z,5.41
2023-02-25T09:13:09.337Z,5.46
2023-02-25T09:14:11.519Z,5.46
2023-02-25T09:15:14.706Z,5.51
2023-02-25T09:16:17.034Z,5.45
2023-02-25T09:17:19.261Z,5.26
2023-02-25T09:18:21.259Z,5.24
2023-02-25T09:19:23.201Z,5.53
2023-02-25T09:20:25.304Z,5.71
2023-02-25T09:21:27.450Z,5.79
2023-02-25T09:22:29.451Z,5.79
2023-02-25T09:23:32.556Z,5.68
2023-02-25T09:24:35.569Z,5.86
2023-02-25T09:25:38.399Z,5.89
2023-02-25T09:26:40.743Z,5.96
2023-02-25T09:27:42.756Z,5.71
2023-02-25T09:28:45.097Z,5.92
2023-02-25T09:29:47.239Z,6.00
2023-02-25T09:30:50.446Z,6.06
2023-02-25T09:31:53.534Z,6.03
2023-02-25T09:32:56.052Z,6.08
2023-02-25T09:33:58.672Z,5.93
2023-02-25T09:35:01.518Z,6.05
2023-02-25T09:36:12.823Z,6.14
2023-02-25T09:37:16.442Z,6.18
2023-02-25T09:38:18.358Z,6.35
2023-02-25T09:39:20.249Z,6.30
2023-02-25T09:40:22.775Z,6.32
2023-02-25T09:41:28.744Z,6.32
2023-02-25T09:42:57.382Z,6.31
2023-02-25T09:44:13.070Z,6.47
2023-02-25T09:45:18.244Z,6.15
2023-02-25T09:46:20.581Z,6.29
2023-02-25T09:47:43.203Z,6.44
2023-02-25T09:48:51.837Z,6.47
2023-02-25T09:50:02.023Z,6.36
2023-02-25T09:51:16.765Z,6.50
2023-02-25T09:52:39.718Z,6.36
2023-02-25T09:53:48.123Z,6.36
2023-02-25T09:55:09.680Z,6.55
2023-02-25T09:56:15.891Z,6.66
2023-02-25T09:57:20.178Z,6.67
2023-02-25T09:58:41.361Z,6.54
2023-02-25T09:59:43.893Z,6.65
2023-02-25T10:01:08.268Z,6.71
2023-02-25T10:02:40.095Z,6.61
2023-02-25T10:03:59.048Z,6.61
2023-02-25T10:05:21.596Z,6.68
2023-02-25T10:06:37.105Z,6.71
2023-02-25T10:08:04.131Z,6.62
2023-02-25T10:09:27.844Z,6.62
2023-02-25T10:11:01.677Z,6.63
2023-02-25T10:12:18.353Z,6.67
2023-02-25T10:13:43.961Z,6.80
2023-02-25T10:15:11.799Z,6.84
2023-02-25T10:16:20.987Z,6.84
2023-02-25T10:18:00.259Z,6.85
2023-02-25T10:19:18.408Z,6.95
2023-02-25T10:20:48.311Z,7.08
2023-02-25T10:22:05.819Z,7.11
2023-02-25T10:23:32.440Z,7.20
2023-02-25T10:24:43.959Z,7.27
2023-02-25T10:25:50.735Z,7.37
2023-02-25T10:28:16.606Z,7.33
2023-02-25T10:29:31.657Z,7.30
2023-02-25T10:30:55.796Z,7.37
2023-02-25T10:32:00.160Z,7.49
2023-02-25T10:33:09.291Z,7.54
2023-02-25T10:34:23.504Z,7.47
2023-02-25T10:35:28.365Z,7.35
2023-02-25T10:36:34.246Z,7.62
2023-02-25T10:37:37.060Z,7.60
2023-02-25T10:38:45.871Z,7.60
2023-02-25T10:39:50.664Z,7.65
2023-02-25T10:40:55.985Z,7.60
2023-02-25T10:41:58.261Z,7.66
2023-02-25T10:43:05.152Z,7.76
2023-02-25T10:44:10.965Z,7.74
2023-02-25T10:45:29.351Z,7.82
2023-02-25T10:46:44.217Z,7.87
2023-02-25T10:47:50.542Z,7.82
2023-02-25T10:49:16.393Z,7.93
2023-02-25T10:50:27.547Z,7.93
2023-02-25T10:51:27.319Z,8.07
2023-02-25T10:52:29.336Z,8.09
2023-02-25T10:53:33.237Z,8.07
2023-02-25T10:54:52.435Z,8.13
2023-02-25T10:55:54.627Z,8.19
2023-02-25T10:57:00.605Z,8.32
2023-02-25T10:58:04.056Z,8.35
2023-02-25T10:59:10.054Z,8.35
2023-02-25T11:00:31.346Z,8.36
2023-02-25T11:01:42.880Z,8.48
2023-02-25T11:02:46.981Z,8.59
2023-02-25T11:03:55.896Z,8.65
2023-02-25T11:04:58.141Z,8.62
2023-02-25T11:06:12.734Z,8.74
2023-02-25T11:07:36.581Z,8.79
2023-02-25T11:08:39.630Z,8.85
2023-02-25T11:09:44.626Z,8.93
2023-02-25T11:11:07.948Z,9.04
2023-02-25T11:12:13.515Z,9.02
2023-02-25T11:13:19.807Z,8.93
2023-02-25T11:14:34.577Z,8.86
2023-02-25T11:15:46.566Z,8.89
2023-02-25T11:16:44.224Z,8.97
2023-02-25T11:17:46.405Z,9.06
2023-02-25T11:18:54.894Z,8.94
2023-02-25T11:20:01.866Z,8.95
2023-02-25T11:22:23.886Z,8.95
2023-02-25T11:23:32.678Z,8.86
2023-02-25T11:24:37.862Z,8.90
2023-02-25T11:25:44.015Z,8.89
2023-02-25T11:26:49.452Z,8.86
2023-02-25T11:27:54.845Z,8.88
2023-02-25T11:29:00.527Z,8.89
2023-02-25T11:30:15.620Z,8.83
2023-02-25T11:31:21.582Z,8.90
2023-02-25T11:32:24.923Z,8.93
2023-02-25T11:33:30.792Z,8.93
2023-02-25T11:34:36.245Z,8.92
2023-02-25T11:35:39.886Z,8.98
2023-02-25T11:36:42.187Z,8.95
2023-02-25T11:37:45.855Z,8.99
2023-02-25T11:38:49.787Z,8.97
2023-02-25T11:39:54.474Z,9.00
2023-02-25T11:40:58.155Z,9.04
2023-02-25T11:42:20.469Z,9.02
2023-02-25T11:43:39.617Z,8.99
2023-02-25T11:44:44.454Z,8.95
2023-02-25T11:45:50.133Z,8.97
2023-02-25T11:47:02.624Z,9.01
2023-02-25T11:48:08.058Z,8.98
2023-02-25T11:49:13.731Z,8.97
2023-02-25T11:50:25.761Z,8.96
2023-02-25T11:51:34.261Z,8.93
2023-02-25T11:52:58.383Z,8.98
2023-02-25T11:54:19.506Z,9.04
2023-02-25T11:56:00.418Z,9.02
2023-02-25T11:57:18.099Z,8.93
2023-02-25T11:58:23.975Z,8.96
2023-02-25T11:59:35.804Z,8.92
2023-02-25T12:00:47.554Z,8.99
2023-02-25T12:01:59.450Z,9.03
2023-02-25T12:03:08.240Z,9.07
2023-02-25T12:04:29.466Z,8.95
2023-02-25T12:05:50.562Z,9.03
2023-02-25T12:06:57.855Z,9.05
2023-02-25T12:08:15.679Z,9.08
2023-02-25T12:09:55.783Z,9.10
2023-02-25T12:11:27.392Z,9.13
2023-02-25T12:12:33.215Z,9.14
2023-02-25T12:13:45.520Z,9.28
2023-02-25T12:15:00.777Z,9.25
2023-02-25T12:17:37.977Z,9.28
2023-02-25T12:19:15.673Z,9.21
2023-02-25T12:20:41.647Z,9.09
2023-02-25T12:21:47.335Z,9.16
2023-02-25T12:22:58.825Z,9.20
2023-02-25T12:24:22.820Z,9.17
2023-02-25T12:25:57.446Z,9.26
2023-02-25T12:27:23.217Z,9.11
2023-02-25T12:28:55.132Z,9.27
2023-02-25T12:30:15.759Z,9.25
2023-02-25T12:31:43.197Z,9.17
2023-02-25T12:33:14.415Z,8.98
2023-02-25T12:34:25.497Z,9.05
2023-02-25T12:35:39.780Z,8.98
2023-02-25T12:36:54.885Z,8.93
2023-02-25T12:38:34.048Z,8.90
2023-02-25T12:40:01.525Z,8.86
2023-02-25T12:41:15.970Z,8.72
2023-02-25T12:42:44.546Z,8.74
2023-02-25T12:44:05.614Z,8.66
2023-02-25T12:45:21.748Z,8.66
2023-02-25T12:46:44.370Z,8.66
2023-02-25T12:47:53.322Z,8.64
2023-02-25T12:49:27.924Z,8.60
2023-02-25T12:51:07.432Z,8.57
2023-02-25T12:52:17.530Z,8.48
2023-02-25T12:53:38.464Z,8.50
2023-02-25T12:54:56.593Z,8.38
2023-02-25T12:56:17.241Z,8.31
2023-02-25T12:57:39.794Z,8.23
2023-02-25T12:59:09.662Z,8.26
2023-02-25T13:00:43.169Z,8.31
2023-02-25T13:01:58.136Z,8.28
2023-02-25T13:03:23.733Z,8.28
2023-02-25T13:04:35.171Z,8.29
2023-02-25T13:05:44.887Z,8.36
2023-02-25T13:06:56.532Z,8.32
2023-02-25T13:08:35.976Z,8.32
2023-02-25T13:10:04.731Z,8.34
2023-02-25T13:11:10.608Z,8.33
2023-02-25T13:12:33.510Z,8.28
2023-02-25T13:13:51.502Z,8.27
2023-02-25T13:15:00.334Z,8.26
2023-02-25T13:16:36.853Z,8.23
2023-02-25T13:18:02.045Z,8.24
2023-02-25T13:19:43.064Z,8.21
2023-02-25T13:21:05.817Z,8.20
2023-02-25T13:22:28.184Z,8.19
2023-02-25T13:23:59.923Z,8.23
2023-02-25T13:25:12.987Z,8.22
2023-02-25T13:26:37.482Z,8.18
2023-02-25T13:28:13.305Z,8.27
2023-02-25T13:29:38.929Z,8.30
2023-02-25T13:30:47.663Z,8.33
2023-02-25T13:32:17.863Z,8.32
2023-02-25T13:34:48.426Z,8.50
2023-02-25T13:36:13.623Z,8.36
2023-02-25T13:37:36.149Z,8.31
2023-02-25T13:38:53.636Z,8.31
2023-02-25T13:40:18.838Z,8.28
2023-02-25T13:41:36.868Z,8.27
2023-02-25T13:42:45.831Z,8.25
2023-02-25T13:44:03.596Z,8.24
2023-02-25T13:45:30.653Z,8.22
2023-02-25T13:46:49.367Z,8.24
2023-02-25T13:48:26.753Z,8.24
2023-02-25T13:49:49.865Z,8.20
2023-02-25T13:51:12.581Z,8.22
2023-02-25T13:52:36.785Z,8.22
2023-02-25T13:53:45.602Z,8.17
2023-02-25T13:55:09.714Z,8.13
2023-02-25T13:56:41.970Z,8.12
2023-02-25T13:57:51.241Z,8.11
2023-02-25T13:59:19.794Z,8.09
2023-02-25T14:00:43.638Z,8.06
2023-02-25T14:02:22.879Z,8.08
2023-02-25T14:03:48.883Z,8.09
2023-02-25T14:05:09.961Z,8.03
2023-02-25T14:06:31.214Z,8.01
2023-02-25T14:08:01.499Z,8.06
2023-02-25T14:09:25.659Z,7.99
2023-02-25T14:10:31.550Z,7.98
2023-02-25T14:12:00.491Z,7.99
2023-02-25T14:13:10.332Z,7.93
2023-02-25T14:14:34.332Z,7.93
2023-02-25T14:16:10.775Z,7.90
2023-02-25T14:17:28.345Z,7.89
2023-02-25T14:18:42.485Z,7.88
2023-02-25T14:20:02.837Z,7.88
2023-02-25T14:21:34.541Z,7.88
2023-02-25T14:22:43.244Z,7.84
2023-02-25T14:23:51.838Z,7.85
2023-02-25T14:25:09.934Z,7.83
2023-02-25T14:26:28.250Z,7.75
2023-02-25T14:27:42.825Z,7.75
2023-02-25T14:28:54.742Z,7.74
2023-02-25T14:30:00.561Z,7.68
2023-02-25T14:31:15.665Z,7.70
2023-02-25T14:32:44.703Z,7.66
2023-02-25T14:34:14.543Z,7.67
2023-02-25T14:35:36.848Z,7.65
2023-02-25T14:36:51.370Z,7.61
2023-02-25T14:38:00.736Z,7.59
2023-02-25T14:39:23.378Z,7.59
2023-02-25T14:40:35.364Z,7.59
2023-02-25T14:43:18.156Z,7.65
2023-02-25T14:44:42.057Z,7.54
2023-02-25T14:46:03.293Z,7.52
2023-02-25T14:47:09.047Z,7.51
2023-02-25T14:48:20.470Z,7.52
2023-02-25T14:49:27.092Z,7.51
2023-02-25T14:50:32.973Z,7.44
2023-02-25T14:51:53.878Z,7.43
2023-02-25T14:53:02.598Z,7.37
2023-02-25T14:54:31.171Z,7.31
2023-02-25T14:55:59.537Z,7.33
2023-02-25T14:57:11.282Z,7.27
2023-02-25T14:58:38.209Z,7.25
2023-02-25T14:59:56.257Z,7.25
2023-02-25T15:01:34.575Z,7.26
2023-02-25T15:02:55.611Z,7.23
2023-02-25T15:04:01.449Z,7.20
2023-02-25T15:05:27.861Z,7.20
2023-02-25T15:06:58.314Z,7.16
2023-02-25T15:08:17.164Z,7.12
2023-02-25T15:09:39.576Z,7.10
2023-02-25T15:10:47.145Z,7.07
2023-02-25T15:11:55.676Z,7.05
2023-02-25T15:13:20.332Z,7.04
2023-02-25T15:14:41.535Z,7.03
2023-02-25T15:15:53.108Z,7.04
2023-02-25T15:17:16.476Z,6.99
2023-02-25T15:18:28.231Z,6.99
2023-02-25T15:19:37.336Z,6.97
2023-02-25T15:20:41.758Z,6.92
2023-02-25T15:21:44.818Z,6.92