createdAt,value
2018-10-18T07:22:37.721Z,79.67
2018-10-18T07:25:06.681Z,85.93
2018-10-18T07:27:35.020Z,89.70
2018-10-18T07:30:03.473Z,107.13
2018-10-18T07:32:31.685Z,93.33
2018-10-18T07:34:59.985Z,88.13
2018-10-18T07:37:28.297Z,86.70
2018-10-18T07:39:56.602Z,84.73
2018-10-18T07:42:24.913Z,80.23
2018-10-18T07:44:53.278Z,80.73
2018-10-18T07:47:21.564Z,77.00
2018-10-18T07:49:49.893Z,76.60
2018-10-18T07:52:18.213Z,81.50
2018-10-18T07:54:46.513Z,79.03
2018-10-18T07:57:14.806Z,79.27
2018-10-18T07:59:43.066Z,83.20
2018-10-18T08:02:11.306Z,80.47
2018-10-18T08:04:39.786Z,81.20
2018-10-18T08:07:08.131Z,82.17
2018-10-18T08:09:36.401Z,79.97
2018-10-18T08:12:05.236Z,78.77
2018-10-18T08:14:33.537Z,72.13
2018-10-18T08:17:02.547Z,78.67
2018-10-18T08:19:30.741Z,75.07
2018-10-18T08:21:58.993Z,79.67
2018-10-18T08:24:27.238Z,73.53
2018-10-18T08:26:55.585Z,86.73
2018-10-18T08:29:24.824Z,88.77
2018-10-18T08:31:53.104Z,95.40
2018-10-18T08:34:21.341Z,77.63
2018-10-18T08:36:49.660Z,75.97
2018-10-18T08:39:17.967Z,74.27
2018-10-18T08:41:46.279Z,74.80
2018-10-18T08:44:14.586Z,83.13
2018-10-18T08:46:42.881Z,80.07
2018-10-18T08:49:11.179Z,66.57
2018-10-18T08:51:39.641Z,65.83
2018-10-18T08:54:08.146Z,56.33
2018-10-18T08:56:36.604Z,57.03
2018-10-18T08:59:05.135Z,52.00
2018-10-18T09:01:33.556Z,57.20
2018-10-18T09:04:01.971Z,56.37
2018-10-18T09:06:30.397Z,56.17
2018-10-18T09:08:58.911Z,60.13
2018-10-18T09:11:27.373Z,60.00
2018-10-18T09:13:55.855Z,59.23
2018-10-18T09:16:24.308Z,56.93
2018-10-18T09:18:52.698Z,51.27
2018-10-18T09:21:21.156Z,50.00
2018-10-18T09:23:49.604Z,46.43
2018-10-18T09:26:18.160Z,45.77
2018-10-18T09:28:46.688Z,46.43
2018-10-18T09:31:15.210Z,47.73
2018-10-18T09:33:43.601Z,46.07
2018-10-18T09:36:12.127Z,46.43
2018-10-18T09:38:40.442Z,42.07
2018-10-18T09:41:08.905Z,41.00
2018-10-18T09:43:37.356Z,38.33
2018-10-18T09:46:05.934Z,38.50
2018-10-18T09:48:34.225Z,39.03
2018-10-18T09:51:02.465Z,37.40
2018-10-18T09:53:30.813Z,38.27
2018-10-18T09:55:59.083Z,38.07
2018-10-18T09:58:27.467Z,34.13
2018-10-18T10:01:01.193Z,37.03
2018-10-18T10:03:29.437Z,38.20
2018-10-18T10:05:57.797Z,39.83
2018-10-18T10:08:26.052Z,36.97
2018-10-18T10:10:54.345Z,37.53
2018-10-18T10:13:22.737Z,34.63
2018-10-18T10:15:50.900Z,36.23
2018-10-18T10:18:19.321Z,35.00
2018-10-18T10:20:47.534Z,34.90
2018-10-18T10:23:15.872Z,36.47
2018-10-18T10:25:44.166Z,36.40
2018-10-18T10:28:12.554Z,35.37
2018-10-18T10:30:40.803Z,37.43
2018-10-18T10:33:09.194Z,36.30
2018-10-18T10:35:37.898Z,34.87
2018-10-18T10:38:06.145Z,38.53
2018-10-18T10:40:34.436Z,39.00
2018-10-18T10:43:03.272Z,40.63
2018-10-18T10:45:31.556Z,39.47
2018-10-18T10:47:59.934Z,40.53
2018-10-18T10:50:28.180Z,43.07
2018-10-18T10:52:56.460Z,40.37
2018-10-18T10:55:24.774Z,42.03
2018-10-18T10:57:53.022Z,40.23
2018-10-18T11:00:26.664Z,41.47
2018-10-18T11:02:54.975Z,42.17
2018-10-18T11:05:23.211Z,41.53
2018-10-18T11:07:51.449Z,40.07
2018-10-18T11:10:19.760Z,40.43
2018-10-18T11:12:48.034Z,38.03
2018-10-18T11:15:16.395Z,37.80
2018-10-18T11:17:44.572Z,38.80
2018-10-18T11:20:12.897Z,34.63
2018-10-18T11:22:41.130Z,35.43
2018-10-18T11:25:09.397Z,35.40
2018-10-18T11:27:37.637Z,32.60
2018-10-18T11:30:06.068Z,32.03
2018-10-18T11:32:34.272Z,32.40
2018-10-18T11:35:02.530Z,30.83
2018-10-18T11:37:30.804Z,34.37
2018-10-18T11:39:59.055Z,32.90
2018-10-18T11:42:27.387Z,32.27
2018-10-18T11:44:55.613Z,30.87
2018-10-18T11:47:24.028Z,31.33
2018-10-18T11:49:52.301Z,33.50
2018-10-18T11:52:20.676Z,32.97
2018-10-18T11:54:48.989Z,31.23
2018-10-18T11:57:17.253Z,33.43
2018-10-18T11:59:45.510Z,31.33
2018-10-18T12:02:13.805Z,30.13
2018-10-18T12:04:42.148Z,32.10
2018-10-18T12:07:10.444Z,30.10
2018-10-18T12:09:38.746Z,33.40
2018-10-18T12:12:06.993Z,33.43
2018-10-18T12:14:35.233Z,31.97
2018-10-18T12:17:03.551Z,32.70
2018-10-18T12:19:31.833Z,32.77
2018-10-18T12:22:00.111Z,32.03
2018-10-18T12:24:28.363Z,31.60
2018-10-18T12:26:56.640Z,30.87
2018-10-18T12:29:24.977Z,32.00
2018-10-18T12:31:53.360Z,29.73
2018-10-18T12:34:21.634Z,29.27
2018-10-18T12:36:49.878Z,31.50
2018-10-18T12:39:18.138Z,31.77
2018-10-18T12:41:46.446Z,30.20
2018-10-18T12:44:14.762Z,28.23
2018-10-18T12:46:43.069Z,26.13
2018-10-18T12:49:11.355Z,27.83
2018-10-18T12:51:39.608Z,24.77
2018-10-18T12:54:08.187Z,21.87
2018-10-18T12:56:36.447Z,19.70
2018-10-18T12:59:04.711Z,18.90
2018-10-18T13:01:32.963Z,19.40
2018-10-18T13:04:01.198Z,19.80
2018-10-18T13:06:29.459Z,18.03
2018-10-18T13:08:57.773Z,18.33
2018-10-18T13:11:26.032Z,20.20
2018-10-18T13:13:54.365Z,19.47
2018-10-18T13:16:22.626Z,21.07
2018-10-18T13:18:50.905Z,19.80
2018-10-18T13:21:19.185Z,20.60
2018-10-18T13:23:47.438Z,21.30
2018-10-18T13:26:15.758Z,20.37
2018-10-18T13:28:44.192Z,20.80
2018-10-18T13:31:12.433Z,20.87
2018-10-18T13:33:40.737Z,22.23
2018-10-18T13:36:09.112Z,20.57
2018-10-18T13:38:37.356Z,19.47
2018-10-18T13:41:05.794Z,20.53
2018-10-18T13:43:34.051Z,21.00
2018-10-18T13:46:02.407Z,21.13
2018-10-18T13:48:30.902Z,20.60
2018-10-18T13:50:59.205Z,21.90
2018-10-18T13:53:27.489Z,21.50
2018-10-18T13:55:55.816Z,21.33
2018-10-18T13:58:24.200Z,23.57
2018-10-18T14:00:52.486Z,24.67
2018-10-18T14:03:20.763Z,23.73
2018-10-18T14:05:49.113Z,23.97
2018-10-18T14:08:17.385Z,25.57
2018-10-18T14:10:45.632Z,24.47
2018-10-18T14:13:13.922Z,25.27
2018-10-18T14:15:42.178Z,26.60
2018-10-18T14:18:10.415Z,26.67
2018-10-18T14:20:38.650Z,27.57
2018-10-18T14:23:06.976Z,26.77
2018-10-18T14:25:35.219Z,25.63
2018-10-18T14:28:03.587Z,26.00
2018-10-18T14:30:32.096Z,27.40
2018-10-18T14:33:00.289Z,25.77
2018-10-18T14:35:28.586Z,25.83
2018-10-18T14:37:56.924Z,24.50
2018-10-18T14:40:25.153Z,26.27
2018-10-18T14:42:53.378Z,26.33
2018-10-18T14:45:21.642Z,26.83
2018-10-18T14:47:50.002Z,25.97
2018-10-18T14:50:18.329Z,27.33
2018-10-18T14:52:46.553Z,26.27
2018-10-18T14:55:14.789Z,26.63
2018-10-18T14:57:43.096Z,25.23
2018-10-18T15:00:12.075Z,25.93
2018-10-18T15:02:40.343Z,27.67
2018-10-18T15:05:10.073Z,27.17
2018-10-18T15:07:38.992Z,27.40
2018-10-18T15:10:08.397Z,27.03
2018-10-18T15:12:36.829Z,26.77
2018-10-18T15:15:05.707Z,28.23
2018-10-18T15:17:33.952Z,26.60
2018-10-18T15:20:02.265Z,25.77
2018-10-18T15:22:30.500Z,26.50
2018-10-18T15:24:58.875Z,27.43
2018-10-18T15:27:27.312Z,27.17
2018-10-18T15:29:55.444Z,28.43
2018-10-18T15:32:23.723Z,29.33
2018-10-18T15:34:51.964Z,36.70
2018-10-18T15:37:20.288Z,49.37
2018-10-18T15:39:48.644Z,102.83
2018-10-18T15:42:16.909Z,141.07
2018-10-18T15:44:45.223Z,166.17
2018-10-18T15:47:14.590Z,156.77
2018-10-18T15:49:42.849Z,146.30
2018-10-18T15:52:11.142Z,156.33
2018-10-18T15:54:39.642Z,159.23
2018-10-18T15:57:07.981Z,148.33
2018-10-18T15:59:36.320Z,129.20
2018-10-18T16:02:04.718Z,125.40
2018-10-18T16:04:33.125Z,110.53
2018-10-18T16:07:01.737Z,77.93
2018-10-18T16:09:30.114Z,68.63
2018-10-18T16:11:58.665Z,71.93
2018-10-18T16:14:27.014Z,64.17
2018-10-18T16:16:55.502Z,59.57
2018-10-18T16:19:24.253Z,62.03
2018-10-18T16:21:52.545Z,59.23
2018-10-18T16:24:21.232Z,60.90
2018-10-18T16:26:49.753Z,60.47
2018-10-18T16:29:18.178Z,66.63
2018-10-18T16:31:46.420Z,71.53
2018-10-18T16:34:15.463Z,73.33
2018-10-18T16:36:43.770Z,76.80
2018-10-18T16:39:13.398Z,76.87
2018-10-18T16:41:42.205Z,83.03
2018-10-18T16:44:10.514Z,90.57
2018-10-18T16:46:38.814Z,76.63
2018-10-18T16:49:07.070Z,68.07
2018-10-18T16:51:35.339Z,61.77
2018-10-18T16:54:03.765Z,62.17
2018-10-18T16:56:32.028Z,58.73
2018-10-18T16:59:00.351Z,58.37
2018-10-18T17:01:28.735Z,58.20
2018-10-18T17:03:57.069Z,58.43
2018-10-18T17:06:25.434Z,60.07
2018-10-18T17:08:53.720Z,55.43
2018-10-18T17:11:22.145Z,55.67
2018-10-18T17:13:50.347Z,55.93
2018-10-18T17:16:18.759Z,57.67
2018-10-18T17:18:47.050Z,58.37
2018-10-18T17:21:15.582Z,57.53
2018-10-18T17:23:43.823Z,58.10
2018-10-18T17:26:12.261Z,59.23
2018-10-18T17:28:40.639Z,62.97
2018-10-18T17:31:09.047Z,65.33
2018-10-18T17:33:37.352Z,70.83
2018-10-18T17:36:05.724Z,68.23
2018-10-18T17:38:34.181Z,67.53
2018-10-18T17:41:02.547Z,64.37
2018-10-18T17:43:30.801Z,63.33
2018-10-18T17:45:59.194Z,68.43
2018-10-18T17:48:27.524Z,78.70
2018-10-18T17:50:55.836Z,90.53
2018-10-18T17:53:24.135Z,82.87
2018-10-18T17:55:52.530Z,80.57
2018-10-18T17:58:20.973Z,77.70
2018-10-18T18:00:55.656Z,76.07
2018-10-18T18:03:24.027Z,83.77
2018-10-18T18:05:52.367Z,90.67
2018-10-18T18:08:20.637Z,93.03
2018-10-18T18:10:48.906Z,89.90
2018-10-18T18:13:17.256Z,92.93
2018-10-18T18:15:45.573Z,88.80
2018-10-18T18:18:13.958Z,91.40
2018-10-18T18:20:42.255Z,90.50
2018-10-18T18:23:10.686Z,89.37
2018-10-18T18:25:39.068Z,90.50
2018-10-18T18:28:07.427Z,101.57
2018-10-18T18:30:35.748Z,102.83
2018-10-18T18:33:04.132Z,106.27
2018-10-18T18:35:33.161Z,112.60
2018-10-18T18:38:01.586Z,111.73
2018-10-18T18:40:29.936Z,109.53
2018-10-18T18:42:58.214Z,118.03
2018-10-18T18:45:30.842Z,112.80
2018-10-18T18:47:59.134Z,129.17
2018-10-18T18:50:27.416Z,121.00
2018-10-18T18:52:55.758Z,107.90
2018-10-18T18:55:24.084Z,99.70
2018-10-18T18:57:52.417Z,98.77
2018-10-18T19:00:20.778Z,99.63
2018-10-18T19:02:49.037Z,103.37
2018-10-18T19:05:17.305Z,108.77
2018-10-18T19:07:45.600Z,108.63
2018-10-18T19:10:13.986Z,131.63
2018-10-18T19:12:42.285Z,124.73
2018-10-18T19:15:10.738Z,116.57
2018-10-18T19:17:40.161Z,115.73
2018-10-18T19:20:08.497Z,115.50
2018-10-18T19:22:36.982Z,112.80
2018-10-18T19:25:05.761Z,113.40
2018-10-18T19:27:34.090Z,121.00
2018-10-18T19:30:02.419Z,123.47
2018-10-18T19:32:30.684Z,114.47
2018-10-18T19:34:59.061Z,115.90
2018-10-18T19:37:27.366Z,111.03
2018-10-18T19:39:55.720Z,118.50
2018-10-18T19:42:24.043Z,118.03
2018-10-18T19:44:52.313Z,116.30
2018-10-18T19:47:20.709Z,110.97
2018-10-18T19:49:48.974Z,111.07
2018-10-18T19:52:17.353Z,111.63
2018-10-18T19:54:45.673Z,111.77
2018-10-18T19:57:13.953Z,116.83
2018-10-18T19:59:42.251Z,123.93
2018-10-18T20:02:10.588Z,125.40
2018-10-18T20:04:38.830Z,130.30
2018-10-18T20:07:07.932Z,122.10
2018-10-18T20:09:36.263Z,116.43
2018-10-18T20:12:04.611Z,130.10
2018-10-18T20:14:32.897Z,122.33
2018-10-18T20:17:01.157Z,120.73
2018-10-18T20:19:30.066Z,115.43
2018-10-18T20:30:26.249Z,116.93
2018-10-18T20:32:54.700Z,118.83
2018-10-18T20:35:29.746Z,139.00
2018-10-18T20:40:50.255Z,108.90
2018-10-18T20:46:09.011Z,109.30
2018-10-18T21:24:07.854Z,110.87
2018-10-18T21:26:36.322Z,116.73
2018-10-18T21:29:04.913Z,115.33
2018-10-18T21:31:33.202Z,114.00
2018-10-18T21:34:01.891Z,128.93
2018-10-18T21:36:30.280Z,122.13
2018-10-18T21:38:58.678Z,122.60
2018-10-18T21:41:27.134Z,121.60
2018-10-18T21:43:55.469Z,117.13
2018-10-18T21:46:23.836Z,110.83
2018-10-18T21:48:52.228Z,108.63
2018-10-18T21:51:20.696Z,117.27
2018-10-18T21:53:49.084Z,111.47
2018-10-18T21:56:17.411Z,114.83
2018-10-18T21:58:46.708Z,109.50
2018-10-18T22:01:15.136Z,104.87
2018-10-18T22:03:43.446Z,100.83
2018-10-18T22:06:11.949Z,105.77
2018-10-18T22:08:40.298Z,106.17
2018-10-18T22:11:08.691Z,101.03
2018-10-18T22:13:37.018Z,94.20
2018-10-18T22:16:05.403Z,94.73
2018-10-18T22:18:33.730Z,94.63
2018-10-18T22:21:02.165Z,90.17
2018-10-18T22:23:30.500Z,87.03
2018-10-18T22:25:58.840Z,89.70
2018-10-18T22:28:27.213Z,87.43
2018-10-18T22:30:55.595Z,87.97
2018-10-18T22:33:23.918Z,89.07
2018-10-18T22:35:52.422Z,87.30
2018-10-18T22:38:20.792Z,86.10
2018-10-18T22:40:49.091Z,85.33
2018-10-18T22:43:17.516Z,88.47
2018-10-18T22:45:50.185Z,90.03
2018-10-18T22:48:18.558Z,88.60
2018-10-18T22:50:46.895Z,92.83
2018-10-18T22:53:15.217Z,91.50
2018-10-18T22:55:44.155Z,83.17
2018-10-18T22:58:12.821Z,84.93
2018-10-18T23:00:44.802Z,87.10
2018-10-18T23:03:13.344Z,82.83
2018-10-18T23:05:41.682Z,96.17
2018-10-18T23:08:10.014Z,90.47
2018-10-18T23:10:38.341Z,91.50
2018-10-18T23:13:07.265Z,90.80
2018-10-18T23:15:35.677Z,92.13
2018-10-18T23:18:04.188Z,94.13
2018-10-18T23:20:32.686Z,93.73
2018-10-18T23:23:01.067Z,96.20
2018-10-18T23:25:29.420Z,97.37
2018-10-18T23:27:57.728Z,100.70
2018-10-18T23:30:26.265Z,97.80
2018-10-18T23:32:54.623Z,100.17
2018-10-18T23:35:23.113Z,91.87
2018-10-18T23:37:51.477Z,87.13
2018-10-18T23:40:19.832Z,85.40
2018-10-18T23:42:48.557Z,87.70
2018-10-18T23:45:18.001Z,87.70
2018-10-18T23:47:46.315Z,87.90
2018-10-18T23:50:14.690Z,83.97
2018-10-18T23:52:43.000Z,94.20
2018-10-18T23:55:11.416Z,87.53
2018-10-18T23:57:39.746Z,86.47
