createdAt,value
2022-10-17T00:04:16.263Z,99.90
2022-10-17T00:09:18.093Z,99.90
2022-10-17T00:14:19.862Z,99.90
2022-10-17T00:19:21.619Z,99.90
2022-10-17T00:24:23.360Z,99.90
2022-10-17T00:29:25.101Z,99.90
2022-10-17T00:34:30.131Z,99.90
2022-10-17T00:39:31.869Z,99.90
2022-10-17T00:44:33.571Z,99.90
2022-10-17T00:49:38.523Z,99.90
2022-10-17T00:54:44.706Z,99.90
2022-10-17T00:59:51.864Z,99.90
2022-10-17T01:04:56.439Z,99.90
2022-10-17T01:09:58.309Z,99.90
2022-10-17T01:15:19.257Z,99.90
2022-10-17T01:20:48.789Z,99.90
2022-10-17T01:26:10.867Z,99.90
2022-10-17T01:31:15.293Z,99.90
2022-10-17T01:36:45.121Z,99.90
2022-10-17T01:42:10.657Z,99.90
2022-10-17T01:47:18.601Z,99.90
2022-10-17T01:52:25.647Z,99.90
2022-10-17T01:57:37.952Z,99.90
2022-10-17T02:02:41.568Z,99.90
2022-10-17T02:07:43.458Z,99.90
2022-10-17T02:12:55.304Z,99.90
2022-10-17T02:18:03.040Z,99.90
2022-10-17T02:23:23.553Z,99.90
2022-10-17T02:28:47.369Z,99.90
2022-10-17T02:33:53.219Z,99.90
2022-10-17T02:38:56.520Z,99.90
2022-10-17T02:44:01.632Z,99.90
2022-10-17T02:49:18.766Z,99.90
2022-10-17T02:54:31.756Z,99.90
2022-10-17T02:59:36.212Z,99.90
2022-10-17T03:04:38.535Z,99.90
2022-10-17T03:09:40.339Z,99.90
2022-10-17T03:14:42.352Z,99.90
2022-10-17T03:19:44.146Z,99.90
2022-10-17T03:24:46.028Z,99.90
2022-10-17T03:29:47.908Z,99.90
2022-10-17T03:34:50.919Z,99.90
2022-10-17T03:39:52.895Z,99.90
2022-10-17T03:44:54.832Z,99.90
2022-10-17T03:49:57.635Z,99.90
2022-10-17T03:54:59.555Z,99.90
2022-10-17T04:00:01.568Z,99.90
2022-10-17T04:05:04.227Z,99.90
2022-10-17T04:10:06.540Z,99.90
2022-10-17T04:15:09.013Z,99.90
2022-10-17T04:20:11.803Z,99.90
2022-10-17T04:25:13.868Z,99.90
2022-10-17T04:30:19.097Z,99.90
2022-10-17T04:35:21.524Z,99.90
2022-10-17T04:40:29.116Z,99.90
2022-10-17T04:45:31.294Z,99.90
2022-10-17T04:50:37.282Z,99.90
2022-10-17T04:56:00.769Z,99.90
2022-10-17T05:01:09.402Z,99.90
2022-10-17T05:06:20.931Z,99.90
2022-10-17T05:11:37.691Z,99.90
2022-10-17T05:16:39.803Z,99.90
2022-10-17T05:21:42.612Z,99.90
2022-10-17T05:26:44.656Z,99.90
2022-10-17T05:31:47.129Z,99.90
2022-10-17T05:36:48.886Z,99.90
2022-10-17T05:41:54.478Z,99.90
2022-10-17T05:46:56.274Z,99.90
2022-10-17T05:51:58.110Z,99.90
2022-10-17T05:57:00.651Z,99.90
2022-10-17T06:02:06.519Z,99.90
2022-10-17T06:07:08.660Z,99.90
2022-10-17T06:12:10.612Z,99.90
2022-10-17T06:17:16.068Z,99.90
2022-10-17T06:22:18.768Z,99.90
2022-10-17T06:27:21.717Z,99.90
2022-10-17T06:32:23.467Z,99.90
2022-10-17T06:37:25.768Z,99.90
2022-10-17T06:42:28.147Z,99.90
2022-10-17T06:47:50.262Z,99.90
2022-10-17T06:53:22.053Z,99.90
2022-10-17T06:58:46.389Z,99.90
2022-10-17T07:04:17.739Z,99.90
2022-10-17T07:09:19.803Z,99.90
2022-10-17T07:14:22.083Z,96.90
2022-10-17T07:19:23.987Z,94.50
2022-10-17T07:24:26.251Z,93.40
2022-10-17T07:29:33.482Z,90.10
2022-10-17T07:34:41.772Z,88.20
2022-10-17T07:39:44.966Z,85.60
2022-10-17T07:44:47.549Z,85.10
2022-10-17T07:49:49.762Z,80.70
2022-10-17T07:54:51.521Z,76.60
2022-10-17T07:59:54.330Z,74.60
2022-10-17T08:04:56.073Z,74.30
2022-10-17T08:09:57.884Z,74.90
2022-10-17T08:15:02.586Z,73.40
2022-10-17T08:20:06.285Z,73.30
2022-10-17T08:25:08.940Z,72.70
2022-10-17T08:30:10.915Z,73.90
2022-10-17T08:35:14.654Z,73.30
2022-10-17T08:40:21.695Z,71.20
2022-10-17T08:45:38.406Z,72.90
2022-10-17T08:50:45.999Z,72.90
2022-10-17T08:55:50.564Z,75.10
2022-10-17T09:01:01.080Z,73.90
2022-10-17T09:06:17.441Z,71.10
2022-10-17T09:11:38.619Z,70.30
2022-10-17T09:16:58.338Z,69.40
2022-10-17T09:22:03.912Z,69.00
2022-10-17T09:27:11.376Z,69.10
2022-10-17T09:32:20.927Z,70.00
2022-10-17T09:37:29.718Z,69.50
2022-10-17T09:42:31.923Z,68.80
2022-10-17T09:47:46.314Z,66.60
2022-10-17T09:52:50.622Z,68.40
2022-10-17T09:57:58.243Z,69.60
2022-10-17T10:03:09.173Z,72.70
2022-10-17T10:08:17.310Z,74.30
2022-10-17T10:13:22.467Z,72.50
2022-10-17T10:18:34.864Z,72.40
2022-10-17T10:23:41.836Z,74.90
2022-10-17T10:28:55.777Z,74.90
2022-10-17T10:34:00.567Z,76.50
2022-10-17T10:39:40.658Z,75.20
2022-10-17T10:44:42.791Z,76.50
2022-10-17T10:49:45.557Z,76.10
2022-10-17T10:54:56.177Z,78.10
2022-10-17T11:00:08.068Z,80.00
2022-10-17T11:05:24.649Z,78.00
2022-10-17T11:10:53.528Z,76.80
2022-10-17T11:16:18.327Z,74.80
2022-10-17T11:21:28.972Z,77.70
2022-10-17T11:26:35.225Z,75.80
2022-10-17T11:31:41.638Z,76.30
2022-10-17T11:36:45.542Z,76.40
2022-10-17T11:41:55.182Z,78.30
2022-10-17T11:47:43.826Z,77.20
2022-10-17T11:52:56.535Z,77.00
2022-10-17T11:58:32.822Z,78.70
2022-10-17T12:04:08.240Z,79.30
2022-10-17T12:09:34.201Z,80.60
2022-10-17T12:14:46.508Z,79.60
2022-10-17T12:19:48.697Z,79.60
2022-10-17T12:25:00.013Z,83.30
2022-10-17T12:30:25.888Z,82.00
2022-10-17T12:35:29.146Z,78.70
2022-10-17T12:40:37.351Z,77.90
2022-10-17T12:45:57.368Z,79.00
2022-10-17T12:51:34.329Z,78.40
2022-10-17T12:56:47.199Z,78.70
2022-10-17T13:01:53.614Z,80.60
2022-10-17T13:06:57.670Z,79.90
2022-10-17T13:12:04.350Z,79.20
2022-10-17T13:17:07.666Z,78.80
2022-10-17T13:22:19.818Z,79.10
2022-10-17T13:27:31.492Z,78.90
2022-10-17T13:32:39.231Z,78.20
2022-10-17T13:37:50.247Z,79.60
2022-10-17T13:42:57.567Z,78.60
2022-10-17T13:48:06.666Z,79.50
2022-10-17T13:53:34.872Z,79.90
2022-10-17T13:58:49.052Z,81.60
2022-10-17T14:04:02.141Z,82.00
2022-10-17T14:09:25.762Z,81.70
2022-10-17T14:14:29.070Z,82.60
2022-10-17T14:19:35.297Z,82.00
2022-10-17T14:24:38.608Z,84.70
2022-10-17T14:29:53.189Z,84.00
2022-10-17T14:35:05.522Z,85.80
2022-10-17T14:40:23.810Z,85.30
2022-10-17T14:45:31.581Z,85.70
2022-10-17T14:50:33.548Z,85.80
2022-10-17T14:55:36.905Z,85.90
2022-10-17T15:00:38.712Z,87.40
2022-10-17T15:05:40.568Z,88.60
2022-10-17T15:10:43.358Z,89.40
2022-10-17T15:15:45.969Z,90.00
2022-10-17T15:20:51.987Z,90.70
2022-10-17T15:26:01.849Z,91.40
2022-10-17T15:31:03.623Z,92.10
2022-10-17T15:36:05.756Z,93.50
2022-10-17T15:41:11.061Z,94.20
2022-10-17T15:46:16.891Z,94.70
2022-10-17T15:51:20.829Z,94.90
2022-10-17T15:56:31.926Z,95.30
2022-10-17T16:01:34.276Z,96.80
2022-10-17T16:06:36.033Z,98.90
2022-10-17T16:11:40.706Z,99.90
2022-10-17T16:16:42.968Z,99.90
2022-10-17T16:21:45.036Z,99.90
2022-10-17T16:26:46.802Z,99.40
2022-10-17T16:31:48.559Z,99.60
2022-10-17T16:36:50.309Z,99.50
2022-10-17T16:41:54.795Z,98.80
2022-10-17T16:46:59.478Z,99.30
2022-10-17T16:52:01.254Z,99.70
2022-10-17T16:57:03.804Z,99.90
2022-10-17T17:02:06.059Z,99.90
2022-10-17T17:07:07.957Z,99.90
2022-10-17T17:12:10.076Z,99.90
2022-10-17T17:17:19.524Z,99.90
2022-10-17T17:22:32.271Z,99.90
2022-10-17T17:27:34.091Z,99.90
2022-10-17T17:32:35.863Z,99.90
2022-10-17T17:37:37.849Z,99.90
2022-10-17T17:42:39.611Z,99.90
2022-10-17T17:47:41.478Z,99.90
2022-10-17T17:52:45.536Z,99.90
2022-10-17T17:57:47.316Z,99.90
2022-10-17T18:02:49.067Z,99.90
2022-10-17T18:07:50.857Z,99.90
2022-10-17T18:12:52.630Z,99.90
2022-10-17T18:17:54.370Z,99.90
2022-10-17T18:22:59.302Z,99.90
2022-10-17T18:28:04.325Z,99.90
2022-10-17T18:33:06.077Z,99.90
2022-10-17T18:38:08.418Z,99.90
2022-10-17T18:43:10.159Z,99.90
2022-10-17T18:48:11.907Z,99.90
2022-10-17T18:53:13.657Z,99.90
2022-10-17T18:58:15.401Z,99.90
2022-10-17T19:03:18.461Z,99.90
2022-10-17T19:08:20.369Z,99.90
2022-10-17T19:13:24.985Z,99.90
2022-10-17T19:18:26.739Z,99.90
2022-10-17T19:23:30.421Z,99.90
2022-10-17T19:28:33.177Z,99.90
2022-10-17T19:33:35.271Z,99.90
2022-10-17T19:38:37.363Z,99.90
2022-10-17T19:43:40.693Z,99.90
2022-10-17T19:48:43.980Z,99.90
2022-10-17T19:53:46.594Z,99.90
2022-10-17T19:58:49.581Z,99.90
2022-10-17T20:03:52.380Z,99.90
2022-10-17T20:08:54.449Z,99.90
2022-10-17T20:13:56.909Z,99.90
2022-10-17T20:19:07.839Z,99.90
2022-10-17T20:24:14.963Z,99.90
2022-10-17T20:29:19.760Z,99.90
2022-10-17T20:34:21.604Z,99.90
2022-10-17T20:39:23.338Z,99.90
2022-10-17T20:44:25.063Z,99.90
2022-10-17T20:49:26.851Z,99.90
2022-10-17T20:54:28.783Z,99.90
2022-10-17T20:59:31.104Z,99.90
2022-10-17T21:04:45.989Z,99.90
2022-10-17T21:09:48.651Z,99.90
2022-10-17T21:14:50.378Z,99.90
2022-10-17T21:19:52.131Z,99.90
2022-10-17T21:24:54.089Z,99.90
2022-10-17T21:29:56.043Z,99.90
2022-10-17T21:34:57.877Z,99.90
2022-10-17T21:39:59.744Z,99.90
2022-10-17T21:45:02.731Z,99.90
2022-10-17T21:50:05.040Z,99.90
2022-10-17T21:55:07.182Z,99.90
2022-10-17T22:00:10.078Z,99.90
2022-10-17T22:05:32.050Z,99.90
2022-10-17T22:10:37.683Z,99.90
2022-10-17T22:15:39.849Z,99.90
2022-10-17T22:20:41.655Z,99.90
2022-10-17T22:25:43.456Z,99.90
2022-10-17T22:30:45.234Z,99.90
2022-10-17T22:35:47.835Z,99.90
2022-10-17T22:40:50.488Z,99.90
2022-10-17T22:45:53.964Z,99.90
2022-10-17T22:50:57.644Z,99.90
2022-10-17T22:56:03.020Z,99.90
2022-10-17T23:01:06.430Z,99.90
2022-10-17T23:06:08.390Z,99.90
2022-10-17T23:11:11.012Z,99.90
2022-10-17T23:16:12.909Z,99.90
2022-10-17T23:21:14.687Z,99.90
2022-10-17T23:26:16.464Z,99.90
2022-10-17T23:31:21.907Z,99.90
2022-10-17T23:36:23.723Z,99.90
2022-10-17T23:41:25.503Z,99.90
2022-10-17T23:46:27.283Z,99.90
2022-10-17T23:51:29.583Z,99.90
2022-10-17T23:56:31.376Z,99.90
