createdAt,value
2022-09-30T00:00:30.059Z,0.00
2022-09-30T00:01:30.003Z,0.00
2022-09-30T00:02:29.893Z,0.00
2022-09-30T00:03:29.812Z,0.00
2022-09-30T00:04:29.730Z,0.00
2022-09-30T00:05:29.650Z,0.00
2022-09-30T00:06:29.566Z,0.00
2022-09-30T00:07:29.485Z,0.00
2022-09-30T00:08:29.407Z,0.00
2022-09-30T00:09:29.351Z,0.00
2022-09-30T00:10:29.236Z,0.00
2022-09-30T00:11:29.160Z,0.00
2022-09-30T00:12:29.086Z,0.00
2022-09-30T00:13:28.995Z,0.00
2022-09-30T00:14:28.908Z,0.00
2022-09-30T00:15:28.832Z,0.00
2022-09-30T00:16:28.847Z,0.00
2022-09-30T00:17:28.662Z,0.00
2022-09-30T00:18:28.580Z,0.00
2022-09-30T00:19:28.503Z,0.00
2022-09-30T00:20:28.414Z,0.00
2022-09-30T00:21:28.334Z,0.00
2022-09-30T00:22:28.250Z,0.00
2022-09-30T00:23:28.169Z,0.00
2022-09-30T00:24:28.087Z,0.00
2022-09-30T00:25:28.006Z,0.00
2022-09-30T00:26:27.920Z,0.00
2022-09-30T00:27:27.840Z,0.00
2022-09-30T00:28:27.756Z,0.00
2022-09-30T00:29:27.677Z,0.00
2022-09-30T00:30:27.591Z,0.00
2022-09-30T00:31:27.592Z,0.00
2022-09-30T00:32:27.427Z,0.00
2022-09-30T00:33:27.347Z,0.00
2022-09-30T00:34:27.262Z,0.00
2022-09-30T00:35:27.181Z,0.00
2022-09-30T00:36:27.099Z,0.00
2022-09-30T00:37:27.020Z,0.00
2022-09-30T00:38:26.935Z,0.00
2022-09-30T00:39:26.862Z,0.00
2022-09-30T00:40:26.769Z,0.00
2022-09-30T00:41:26.687Z,0.00
2022-09-30T00:42:26.605Z,0.00
2022-09-30T00:43:26.533Z,0.00
2022-09-30T00:44:26.442Z,0.00
2022-09-30T00:45:26.359Z,0.00
2022-09-30T00:46:26.308Z,0.00
2022-09-30T00:47:26.202Z,0.00
2022-09-30T00:48:26.110Z,0.00
2022-09-30T00:49:26.028Z,0.00
2022-09-30T00:50:25.947Z,0.00
2022-09-30T00:51:25.871Z,0.00
2022-09-30T00:52:25.779Z,0.00
2022-09-30T00:53:25.699Z,0.00
2022-09-30T00:54:25.616Z,0.00
2022-09-30T00:55:25.537Z,0.00
2022-09-30T00:56:25.452Z,0.00
2022-09-30T00:57:25.368Z,0.00
2022-09-30T00:58:25.285Z,0.00
2022-09-30T00:59:25.206Z,0.00
2022-09-30T01:00:25.157Z,0.00
2022-09-30T01:01:25.040Z,0.00
2022-09-30T01:02:25.069Z,0.00
2022-09-30T01:03:24.873Z,0.00
2022-09-30T01:04:24.793Z,0.00
2022-09-30T01:05:24.710Z,0.00
2022-09-30T01:06:24.623Z,0.00
2022-09-30T01:07:24.543Z,0.00
2022-09-30T01:08:24.471Z,0.00
2022-09-30T01:09:24.511Z,0.00
2022-09-30T01:10:24.295Z,0.00
2022-09-30T01:11:24.214Z,0.00
2022-09-30T01:12:24.128Z,0.00
2022-09-30T01:13:24.047Z,0.00
2022-09-30T01:14:23.966Z,0.00
2022-09-30T01:15:23.884Z,0.00
2022-09-30T01:16:23.885Z,0.00
2022-09-30T01:17:23.716Z,0.00
2022-09-30T01:18:23.632Z,0.00
2022-09-30T01:19:23.552Z,0.00
2022-09-30T01:20:23.470Z,0.00
2022-09-30T01:21:23.391Z,0.00
2022-09-30T01:22:23.305Z,0.00
2022-09-30T01:23:23.221Z,0.00
2022-09-30T01:24:23.139Z,0.00
2022-09-30T01:25:23.058Z,0.00
2022-09-30T01:26:22.974Z,0.00
2022-09-30T01:27:22.889Z,0.00
2022-09-30T01:28:22.806Z,0.00
2022-09-30T01:29:22.871Z,0.00
2022-09-30T01:30:22.642Z,0.00
2022-09-30T01:31:22.651Z,0.00
2022-09-30T01:32:22.475Z,0.00
2022-09-30T01:33:22.393Z,0.00
2022-09-30T01:34:22.317Z,0.00
2022-09-30T01:35:22.229Z,0.00
2022-09-30T01:36:22.146Z,0.00
2022-09-30T01:37:22.064Z,0.00
2022-09-30T01:38:21.978Z,0.00
2022-09-30T01:39:21.989Z,0.00
2022-09-30T01:40:21.829Z,0.00
2022-09-30T01:41:21.736Z,0.00
2022-09-30T01:42:21.652Z,0.00
2022-09-30T01:43:21.568Z,0.00
2022-09-30T01:44:21.483Z,0.00
2022-09-30T01:45:21.403Z,0.00
2022-09-30T01:46:21.381Z,0.00
2022-09-30T01:47:21.242Z,0.00
2022-09-30T01:48:21.151Z,0.00
2022-09-30T01:49:21.126Z,0.00
2022-09-30T01:50:20.990Z,0.00
2022-09-30T01:51:20.906Z,0.00
2022-09-30T01:52:20.820Z,0.00
2022-09-30T01:53:20.738Z,0.00
2022-09-30T01:54:20.653Z,0.00
2022-09-30T01:55:20.579Z,0.00
2022-09-30T01:56:20.491Z,0.00
2022-09-30T01:57:20.406Z,0.00
2022-09-30T01:58:20.323Z,0.00
2022-09-30T01:59:20.240Z,0.00
2022-09-30T02:00:20.157Z,0.00
2022-09-30T02:01:20.114Z,0.00
2022-09-30T02:02:20.076Z,0.00
2022-09-30T02:03:19.913Z,0.00
2022-09-30T02:04:19.825Z,0.00
2022-09-30T02:05:19.751Z,0.00
2022-09-30T02:06:19.661Z,0.00
2022-09-30T02:07:19.578Z,0.00
2022-09-30T02:08:19.502Z,0.00
2022-09-30T02:09:19.476Z,0.00
2022-09-30T02:10:19.328Z,0.00
2022-09-30T02:12:51.250Z,0.00
2022-09-30T02:13:51.156Z,0.00
2022-09-30T02:14:51.075Z,0.00
2022-09-30T02:15:51.031Z,0.00
2022-09-30T02:16:50.907Z,0.00
2022-09-30T02:17:50.823Z,0.00
2022-09-30T02:18:50.751Z,0.00
2022-09-30T02:19:50.658Z,0.00
2022-09-30T02:20:50.576Z,0.00
2022-09-30T02:21:50.493Z,0.00
2022-09-30T02:22:50.412Z,0.00
2022-09-30T02:23:50.329Z,0.00
2022-09-30T02:24:50.260Z,0.00
2022-09-30T02:25:50.162Z,0.00
2022-09-30T02:26:50.079Z,0.00
2022-09-30T02:27:49.997Z,0.00
2022-09-30T02:28:49.914Z,0.00
2022-09-30T02:29:49.831Z,0.00
2022-09-30T02:30:49.748Z,0.00
2022-09-30T02:31:49.694Z,0.00
2022-09-30T02:32:49.582Z,0.00
2022-09-30T02:33:49.502Z,0.00
2022-09-30T02:34:49.419Z,0.00
2022-09-30T02:35:49.335Z,0.00
2022-09-30T02:36:49.252Z,0.00
2022-09-30T02:37:49.173Z,0.00
2022-09-30T02:38:49.085Z,0.00
2022-09-30T02:39:49.004Z,0.00
2022-09-30T02:40:48.923Z,0.00
2022-09-30T02:41:48.838Z,0.00
2022-09-30T02:42:48.755Z,0.00
2022-09-30T02:43:48.670Z,0.00
2022-09-30T02:44:48.590Z,0.00
2022-09-30T02:45:48.506Z,0.00
2022-09-30T02:46:48.482Z,0.00
2022-09-30T02:47:48.339Z,0.00
2022-09-30T02:48:48.259Z,0.00
2022-09-30T02:49:48.174Z,0.00
2022-09-30T02:50:48.092Z,0.00
2022-09-30T02:51:48.010Z,0.00
2022-09-30T02:52:47.933Z,0.00
2022-09-30T02:53:47.853Z,0.00
2022-09-30T02:54:47.762Z,0.00
2022-09-30T02:55:47.678Z,0.00
2022-09-30T02:56:47.598Z,0.00
2022-09-30T02:57:47.515Z,0.00
2022-09-30T02:58:47.431Z,0.00
2022-09-30T02:59:47.347Z,0.00
2022-09-30T03:00:47.313Z,0.00
2022-09-30T03:01:47.242Z,0.00
2022-09-30T03:02:47.100Z,0.00
2022-09-30T03:03:47.019Z,0.00
2022-09-30T03:04:46.936Z,0.00
2022-09-30T03:05:46.856Z,0.00
2022-09-30T03:06:46.775Z,0.00
2022-09-30T03:07:46.685Z,0.00
2022-09-30T03:08:46.605Z,0.00
2022-09-30T03:09:46.556Z,0.00
2022-09-30T03:10:46.440Z,0.00
2022-09-30T03:11:46.368Z,0.00
2022-09-30T03:12:46.279Z,0.00
2022-09-30T03:13:46.203Z,0.00
2022-09-30T03:14:46.108Z,0.00
2022-09-30T03:15:46.023Z,0.00
2022-09-30T03:16:45.947Z,0.00
2022-09-30T03:17:45.862Z,0.00
2022-09-30T03:18:45.775Z,0.00
2022-09-30T03:19:45.695Z,0.00
2022-09-30T03:20:45.614Z,0.00
2022-09-30T03:21:45.531Z,0.00
2022-09-30T03:22:45.540Z,0.00
2022-09-30T03:23:45.375Z,0.00
2022-09-30T03:24:45.281Z,0.00
2022-09-30T03:25:45.221Z,0.00
2022-09-30T03:26:45.115Z,0.00
2022-09-30T03:27:45.034Z,0.00
2022-09-30T03:28:44.950Z,0.00
2022-09-30T03:29:44.868Z,0.00
2022-09-30T03:30:44.786Z,0.00
2022-09-30T03:31:44.797Z,0.00
2022-09-30T03:32:44.619Z,0.00
2022-09-30T03:33:44.539Z,0.00
2022-09-30T03:34:44.456Z,0.00
2022-09-30T03:35:44.372Z,0.00
2022-09-30T03:36:44.287Z,0.00
2022-09-30T03:37:44.209Z,0.00
2022-09-30T03:38:44.124Z,0.00
2022-09-30T03:39:44.043Z,0.00
2022-09-30T03:40:43.958Z,0.00
2022-09-30T03:41:43.878Z,0.00
2022-09-30T03:42:43.806Z,0.00
2022-09-30T03:43:43.713Z,0.00
2022-09-30T03:44:43.627Z,0.00
2022-09-30T03:45:43.547Z,0.00
2022-09-30T03:46:43.482Z,0.00
2022-09-30T03:47:43.380Z,0.00
2022-09-30T03:48:43.297Z,0.00
2022-09-30T03:49:43.215Z,0.00
2022-09-30T03:50:43.132Z,0.00
2022-09-30T03:51:43.051Z,0.00
2022-09-30T03:52:42.967Z,0.00
2022-09-30T03:53:42.889Z,0.00
2022-09-30T03:54:42.802Z,0.00
2022-09-30T03:55:42.723Z,0.00
2022-09-30T03:56:42.640Z,0.00
2022-09-30T03:57:42.556Z,0.00
2022-09-30T03:58:42.475Z,0.00
2022-09-30T03:59:42.390Z,0.00
2022-09-30T04:00:42.344Z,0.00
2022-09-30T04:01:42.314Z,0.00
2022-09-30T04:02:42.140Z,0.00
2022-09-30T04:03:42.065Z,0.00
2022-09-30T04:04:41.979Z,0.00
2022-09-30T04:05:41.909Z,0.00
2022-09-30T04:06:41.812Z,0.00
2022-09-30T04:07:41.728Z,0.00
2022-09-30T04:08:41.648Z,0.00
2022-09-30T04:09:41.606Z,0.00
2022-09-30T04:10:41.594Z,0.00
2022-09-30T04:11:41.401Z,0.00
2022-09-30T04:12:41.315Z,0.00
2022-09-30T04:13:41.233Z,0.00
2022-09-30T04:14:41.149Z,0.00
2022-09-30T04:15:41.087Z,0.00
2022-09-30T04:16:41.013Z,0.00
2022-09-30T04:17:40.903Z,0.00
2022-09-30T04:18:40.819Z,0.00
2022-09-30T04:19:40.738Z,0.00
2022-09-30T04:20:40.654Z,0.00
2022-09-30T04:21:40.576Z,0.00
2022-09-30T04:22:40.487Z,0.00
2022-09-30T04:23:40.410Z,0.00
2022-09-30T04:24:40.323Z,0.00
2022-09-30T04:25:40.246Z,0.00
2022-09-30T04:26:40.158Z,0.00
2022-09-30T04:27:40.077Z,0.00
2022-09-30T04:28:39.993Z,0.00
2022-09-30T04:29:39.911Z,0.00
2022-09-30T04:30:39.826Z,0.00
2022-09-30T04:31:39.785Z,0.00
2022-09-30T04:32:39.661Z,0.00
2022-09-30T04:33:39.581Z,0.00
2022-09-30T04:34:39.496Z,0.00
2022-09-30T04:35:39.416Z,0.00
2022-09-30T04:36:39.332Z,0.00
2022-09-30T04:37:39.254Z,0.00
2022-09-30T04:38:39.169Z,0.00
2022-09-30T04:39:39.086Z,0.00
2022-09-30T04:40:39.006Z,0.00
2022-09-30T04:41:38.921Z,0.00
2022-09-30T04:42:38.882Z,0.00
2022-09-30T04:43:38.754Z,0.00
2022-09-30T04:44:38.670Z,0.00
2022-09-30T04:45:38.617Z,0.00
2022-09-30T04:46:38.510Z,0.00
2022-09-30T04:47:38.423Z,0.00
2022-09-30T04:48:38.351Z,0.00
2022-09-30T04:49:38.259Z,0.00
2022-09-30T04:50:38.174Z,0.00
2022-09-30T04:51:38.095Z,0.00
2022-09-30T04:52:38.009Z,0.00
2022-09-30T04:53:37.928Z,0.00
2022-09-30T04:54:37.843Z,0.00
2022-09-30T04:55:37.767Z,0.00
2022-09-30T04:56:37.715Z,0.00
2022-09-30T04:57:37.602Z,0.00
2022-09-30T04:58:37.519Z,0.00
2022-09-30T04:59:37.434Z,4.00
2022-09-30T05:00:37.382Z,0.00
2022-09-30T05:01:37.314Z,0.00
2022-09-30T05:02:37.181Z,0.00
2022-09-30T05:03:37.101Z,4.00
2022-09-30T05:04:37.018Z,4.00
2022-09-30T05:05:36.936Z,0.00
2022-09-30T05:06:36.852Z,4.00
2022-09-30T05:07:36.769Z,4.00
2022-09-30T05:08:37.543Z,4.00
2022-09-30T05:09:36.647Z,4.00
2022-09-30T05:10:36.521Z,4.00
2022-09-30T05:11:36.442Z,8.00
2022-09-30T05:12:36.360Z,4.00
2022-09-30T05:13:36.275Z,8.00
2022-09-30T05:14:36.191Z,8.00
2022-09-30T05:15:36.110Z,8.00
2022-09-30T05:16:36.100Z,8.00
2022-09-30T05:17:35.945Z,8.00
2022-09-30T05:18:35.860Z,12.00
2022-09-30T05:19:35.777Z,8.00
2022-09-30T05:20:35.693Z,12.00
2022-09-30T05:21:35.614Z,12.00
2022-09-30T05:22:35.528Z,12.00
2022-09-30T05:23:35.450Z,16.00
2022-09-30T05:24:35.365Z,16.00
2022-09-30T05:25:35.282Z,16.00
2022-09-30T05:26:35.203Z,20.00
2022-09-30T05:27:35.116Z,20.00
2022-09-30T05:28:35.032Z,20.00
2022-09-30T05:29:34.953Z,24.00
2022-09-30T05:30:34.868Z,24.00
2022-09-30T05:31:34.885Z,28.00
2022-09-30T05:32:34.702Z,28.00
2022-09-30T05:33:34.626Z,28.00
2022-09-30T05:34:34.536Z,28.00
2022-09-30T05:35:34.456Z,32.00
2022-09-30T05:36:34.373Z,32.00
2022-09-30T05:37:34.290Z,36.00
2022-09-30T05:38:34.206Z,36.00
2022-09-30T05:39:34.127Z,36.00
2022-09-30T05:40:34.043Z,40.00
2022-09-30T05:41:33.962Z,40.00
2022-09-30T05:42:33.874Z,40.00
2022-09-30T05:43:33.793Z,48.00
2022-09-30T05:44:33.709Z,48.00
2022-09-30T05:45:33.628Z,48.00
2022-09-30T05:46:33.616Z,52.00
2022-09-30T05:47:33.467Z,52.00
2022-09-30T05:48:33.383Z,56.00
2022-09-30T05:49:33.297Z,68.00
2022-09-30T05:50:33.216Z,68.00
2022-09-30T05:51:33.133Z,72.00
2022-09-30T05:52:33.052Z,72.00
2022-09-30T05:53:32.971Z,72.00
2022-09-30T05:54:32.882Z,76.00
2022-09-30T05:55:35.808Z,76.00
2022-09-30T05:56:32.723Z,80.00
2022-09-30T05:57:32.635Z,80.00
2022-09-30T05:58:32.552Z,68.00
2022-09-30T05:59:32.471Z,88.00
2022-09-30T06:00:32.387Z,96.00
2022-09-30T06:01:32.334Z,96.00
2022-09-30T06:02:32.398Z,96.00
2022-09-30T06:03:32.139Z,100.00
2022-09-30T06:04:32.057Z,100.00
2022-09-30T06:05:31.971Z,108.00
2022-09-30T06:06:31.889Z,116.00
2022-09-30T06:07:31.808Z,108.00
2022-09-30T06:08:31.725Z,128.00
2022-09-30T06:09:31.685Z,132.00
2022-09-30T06:10:31.561Z,136.00
2022-09-30T06:11:31.478Z,136.00
2022-09-30T06:12:31.396Z,140.00
2022-09-30T06:13:31.313Z,140.00
2022-09-30T06:14:31.244Z,140.00
2022-09-30T06:15:31.148Z,140.00
2022-09-30T06:16:31.142Z,132.00
2022-09-30T06:17:30.981Z,132.00
2022-09-30T06:18:30.932Z,144.00
2022-09-30T06:19:30.816Z,152.00
2022-09-30T06:20:30.737Z,160.00
2022-09-30T06:21:30.653Z,160.00
2022-09-30T06:22:30.566Z,164.00
2022-09-30T06:23:30.487Z,168.00
2022-09-30T06:24:30.414Z,172.00
2022-09-30T06:25:30.327Z,176.00
2022-09-30T06:26:30.241Z,184.00
2022-09-30T06:27:30.156Z,192.00
2022-09-30T06:28:30.069Z,192.00
2022-09-30T06:29:29.990Z,196.00
2022-09-30T06:30:34.915Z,200.00
2022-09-30T06:31:29.868Z,204.00
2022-09-30T06:32:29.761Z,204.00
2022-09-30T06:33:29.669Z,200.00
2022-09-30T06:34:29.576Z,196.00
2022-09-30T06:35:29.494Z,200.00
2022-09-30T06:36:29.412Z,204.00
2022-09-30T06:37:29.327Z,212.00
2022-09-30T06:38:29.244Z,212.00
2022-09-30T06:39:29.163Z,224.00
2022-09-30T06:40:29.078Z,228.00
2022-09-30T06:41:28.997Z,232.00
2022-09-30T06:42:28.910Z,240.00
2022-09-30T06:43:28.834Z,256.00
2022-09-30T06:44:28.749Z,264.00
2022-09-30T06:45:32.690Z,276.00
2022-09-30T06:46:31.329Z,276.00
2022-09-30T06:47:28.584Z,284.00
2022-09-30T06:48:37.800Z,268.00
2022-09-30T06:49:37.934Z,292.00
2022-09-30T06:50:28.328Z,288.00
2022-09-30T06:51:28.174Z,284.00
2022-09-30T06:52:28.087Z,280.00
2022-09-30T06:53:28.015Z,288.00
2022-09-30T06:54:27.919Z,292.00
2022-09-30T06:55:27.840Z,296.00
2022-09-30T06:56:27.760Z,300.00
2022-09-30T06:57:27.691Z,300.00
2022-09-30T06:58:27.590Z,304.00
2022-09-30T06:59:27.510Z,296.00
2022-09-30T07:00:27.427Z,292.00
2022-09-30T07:01:27.447Z,288.00
2022-09-30T07:02:27.301Z,288.00
2022-09-30T07:03:27.185Z,284.00
2022-09-30T07:04:27.112Z,284.00
2022-09-30T07:05:27.018Z,280.00
2022-09-30T07:06:26.938Z,276.00
2022-09-30T07:07:26.854Z,280.00
2022-09-30T07:08:26.766Z,276.00
2022-09-30T07:09:26.991Z,280.00
2022-09-30T07:10:26.607Z,284.00
2022-09-30T07:11:26.521Z,296.00
2022-09-30T07:12:26.441Z,304.00
2022-09-30T07:13:26.354Z,304.00
2022-09-30T07:14:26.270Z,312.00
2022-09-30T07:15:26.191Z,312.00
2022-09-30T07:16:26.151Z,324.00
2022-09-30T07:17:26.024Z,340.00
2022-09-30T07:18:25.940Z,348.00
2022-09-30T07:19:25.860Z,352.00
2022-09-30T07:20:25.864Z,372.00
2022-09-30T07:21:25.696Z,380.00
2022-09-30T07:22:25.611Z,384.00
2022-09-30T07:23:26.861Z,384.00
2022-09-30T07:24:25.446Z,392.00
2022-09-30T07:25:25.365Z,388.00
2022-09-30T07:26:25.280Z,384.00
2022-09-30T07:27:25.204Z,376.00
2022-09-30T07:28:25.119Z,380.00
2022-09-30T07:29:25.146Z,376.00
2022-09-30T07:30:27.462Z,348.00
2022-09-30T07:31:34.294Z,360.00
2022-09-30T07:32:24.828Z,376.00
2022-09-30T07:33:24.717Z,392.00
2022-09-30T07:34:24.626Z,404.00
2022-09-30T07:35:24.541Z,412.00
2022-09-30T07:36:27.262Z,416.00
2022-09-30T07:37:24.376Z,424.00
2022-09-30T07:38:24.302Z,420.00
2022-09-30T07:39:24.267Z,420.00
2022-09-30T07:40:24.286Z,428.00
2022-09-30T07:41:24.047Z,432.00
2022-09-30T07:42:23.964Z,448.00
2022-09-30T07:43:23.882Z,448.00
2022-09-30T07:44:23.800Z,440.00
2022-09-30T07:45:23.768Z,444.00
2022-09-30T07:46:23.638Z,420.00
2022-09-30T07:47:23.553Z,444.00
2022-09-30T07:48:23.496Z,444.00
2022-09-30T07:49:23.438Z,452.00
2022-09-30T07:50:23.309Z,460.00
2022-09-30T07:51:23.226Z,472.00
2022-09-30T07:52:23.143Z,480.00
2022-09-30T07:53:23.067Z,488.00
2022-09-30T07:54:22.983Z,496.00
2022-09-30T07:55:22.905Z,500.00
2022-09-30T07:56:22.814Z,496.00
2022-09-30T07:57:22.735Z,516.00
2022-09-30T07:58:22.653Z,532.00
2022-09-30T07:59:22.667Z,512.00
2022-09-30T08:00:41.669Z,568.00
2022-09-30T08:01:22.469Z,576.00
2022-09-30T08:02:22.474Z,488.00
2022-09-30T08:03:22.241Z,596.00
2022-09-30T08:04:22.163Z,608.00
2022-09-30T08:05:22.076Z,600.00
2022-09-30T08:06:21.993Z,588.00
2022-09-30T08:07:21.908Z,604.00
2022-09-30T08:08:21.829Z,604.00
2022-09-30T08:09:21.913Z,592.00
2022-09-30T08:10:21.741Z,588.00
2022-09-30T08:11:21.581Z,592.00
2022-09-30T08:12:21.500Z,592.00
2022-09-30T08:13:21.418Z,596.00
2022-09-30T08:14:21.400Z,584.00
2022-09-30T08:15:21.256Z,628.00
2022-09-30T08:16:21.200Z,648.00
2022-09-30T08:17:21.090Z,648.00
2022-09-30T08:18:21.012Z,640.00
2022-09-30T08:19:20.932Z,640.00
2022-09-30T08:20:22.600Z,628.00
2022-09-30T08:21:20.762Z,628.00
2022-09-30T08:22:20.745Z,616.00
2022-09-30T08:23:20.600Z,620.00
2022-09-30T08:24:20.563Z,628.00
2022-09-30T08:25:20.440Z,592.00
2022-09-30T08:26:20.357Z,560.00
2022-09-30T08:27:20.319Z,556.00
2022-09-30T08:28:20.189Z,576.00
2022-09-30T08:29:35.806Z,576.00
2022-09-30T08:30:20.038Z,544.00
2022-09-30T08:31:19.985Z,584.00
2022-09-30T08:32:19.919Z,600.00
2022-09-30T08:33:19.783Z,616.00
2022-09-30T08:34:19.702Z,632.00
2022-09-30T08:35:19.633Z,644.00
2022-09-30T08:36:19.536Z,652.00
2022-09-30T08:37:19.458Z,656.00
2022-09-30T08:38:19.373Z,684.00
2022-09-30T08:39:19.290Z,700.00
2022-09-30T08:40:19.213Z,704.00
2022-09-30T08:41:19.131Z,724.00
2022-09-30T08:42:51.829Z,752.00
2022-09-30T08:43:18.963Z,772.00
2022-09-30T08:44:18.969Z,788.00
2022-09-30T08:45:18.799Z,812.00
2022-09-30T08:46:18.771Z,824.00
2022-09-30T08:47:18.640Z,848.00
2022-09-30T08:48:18.574Z,824.00
2022-09-30T08:49:18.516Z,820.00
2022-09-30T08:50:18.397Z,816.00
2022-09-30T08:51:18.310Z,788.00
2022-09-30T08:52:30.207Z,728.00
2022-09-30T08:53:18.150Z,648.00
2022-09-30T08:54:18.074Z,604.00
2022-09-30T08:55:17.986Z,612.00
2022-09-30T08:56:17.903Z,616.00
2022-09-30T08:57:17.821Z,620.00
2022-09-30T08:58:17.743Z,600.00
2022-09-30T08:59:17.748Z,620.00
2022-09-30T09:00:17.583Z,624.00
2022-09-30T09:01:17.548Z,604.00
2022-09-30T09:02:17.867Z,572.00
2022-09-30T09:03:17.334Z,580.00
2022-09-30T09:04:17.253Z,556.00
2022-09-30T09:05:17.176Z,540.00
2022-09-30T09:06:17.090Z,584.00
2022-09-30T09:07:17.013Z,616.00
2022-09-30T09:08:16.927Z,628.00
2022-09-30T09:09:16.980Z,632.00
2022-09-30T09:10:16.765Z,628.00
2022-09-30T09:11:16.685Z,644.00
2022-09-30T09:12:16.613Z,600.00
2022-09-30T09:13:16.532Z,612.00
2022-09-30T09:14:16.444Z,584.00
2022-09-30T09:15:16.361Z,584.00
2022-09-30T09:16:16.337Z,636.00
2022-09-30T09:17:16.529Z,648.00
2022-09-30T09:18:23.602Z,716.00
2022-09-30T09:19:16.046Z,760.00
2022-09-30T09:20:15.954Z,800.00
2022-09-30T09:21:15.876Z,840.00
2022-09-30T09:22:15.791Z,904.00
2022-09-30T09:23:15.709Z,932.00
2022-09-30T09:24:15.630Z,972.00
2022-09-30T09:25:15.553Z,984.00
2022-09-30T09:26:15.471Z,984.00
2022-09-30T09:27:15.420Z,984.00
2022-09-30T09:28:15.361Z,948.00
2022-09-30T09:29:15.226Z,1000.00
2022-09-30T09:30:15.150Z,1012.00
2022-09-30T09:31:15.130Z,932.00
2022-09-30T09:32:15.047Z,832.00
2022-09-30T09:33:14.926Z,804.00
2022-09-30T09:34:14.832Z,768.00
2022-09-30T09:35:14.738Z,740.00
2022-09-30T09:36:14.659Z,756.00
2022-09-30T09:37:14.580Z,872.00
2022-09-30T09:38:14.505Z,912.00
2022-09-30T09:39:14.414Z,868.00
2022-09-30T09:40:14.334Z,912.00
2022-09-30T09:41:14.253Z,960.00
2022-09-30T09:42:14.173Z,872.00
2022-09-30T09:43:14.091Z,816.00
2022-09-30T09:44:14.033Z,808.00
2022-09-30T09:45:13.940Z,768.00
2022-09-30T09:46:13.989Z,748.00
2022-09-30T09:47:13.772Z,736.00
2022-09-30T09:48:13.698Z,712.00
2022-09-30T09:49:13.607Z,692.00
2022-09-30T09:50:13.527Z,664.00
2022-09-30T09:51:13.447Z,632.00
2022-09-30T09:52:13.368Z,588.00
2022-09-30T09:53:13.292Z,556.00
2022-09-30T09:54:13.206Z,560.00
2022-09-30T09:55:13.127Z,588.00
2022-09-30T09:56:13.046Z,632.00
2022-09-30T09:57:12.965Z,684.00
2022-09-30T09:58:12.884Z,732.00
2022-09-30T09:59:12.806Z,916.00
2022-09-30T10:00:12.725Z,968.00
2022-09-30T10:01:12.687Z,996.00
2022-09-30T10:02:12.590Z,1100.00
2022-09-30T10:03:12.480Z,1212.00
2022-09-30T10:04:12.401Z,1388.00
2022-09-30T10:05:12.319Z,1580.00
2022-09-30T10:06:12.244Z,1376.00
2022-09-30T10:07:12.158Z,1276.00
2022-09-30T10:08:12.080Z,1248.00
2022-09-30T10:09:11.998Z,1200.00
2022-09-30T10:10:11.922Z,1244.00
2022-09-30T10:11:11.873Z,1244.00
2022-09-30T10:12:11.759Z,1152.00
2022-09-30T10:13:11.686Z,1136.00
2022-09-30T10:14:11.600Z,1144.00
2022-09-30T10:15:11.525Z,1184.00
2022-09-30T10:16:11.495Z,1140.00
2022-09-30T10:17:11.359Z,1100.00
2022-09-30T10:18:11.277Z,1052.00
2022-09-30T10:19:11.196Z,1092.00
2022-09-30T10:20:11.117Z,1036.00
2022-09-30T10:21:11.065Z,1052.00
2022-09-30T10:22:11.023Z,1048.00
2022-09-30T10:23:10.878Z,1104.00
2022-09-30T10:24:10.796Z,1336.00
2022-09-30T10:25:10.716Z,1472.00
2022-09-30T10:26:10.637Z,1224.00
2022-09-30T10:27:10.559Z,1208.00
2022-09-30T10:28:10.606Z,1324.00
2022-09-30T10:29:10.403Z,1200.00
2022-09-30T10:30:10.322Z,1208.00
2022-09-30T10:31:10.271Z,1284.00
2022-09-30T10:32:10.185Z,1460.00
2022-09-30T10:33:10.078Z,1684.00
2022-09-30T10:34:10.007Z,1756.00
2022-09-30T10:35:09.918Z,1668.00
2022-09-30T10:36:09.845Z,1708.00
2022-09-30T10:37:09.757Z,1756.00
2022-09-30T10:38:09.680Z,1772.00
2022-09-30T10:39:09.601Z,1684.00
2022-09-30T10:40:09.525Z,1724.00
2022-09-30T10:41:09.440Z,1616.00
2022-09-30T10:42:09.359Z,1676.00
2022-09-30T10:43:09.281Z,1596.00
2022-09-30T10:44:09.213Z,1408.00
2022-09-30T10:45:09.121Z,1296.00
2022-09-30T10:46:28.244Z,1332.00
2022-09-30T10:47:09.013Z,1280.00
2022-09-30T10:48:08.883Z,1344.00
2022-09-30T10:49:08.805Z,1424.00
2022-09-30T10:50:08.728Z,1552.00
2022-09-30T10:51:08.648Z,1684.00
2022-09-30T10:52:08.566Z,1796.00
2022-09-30T10:53:08.485Z,1896.00
2022-09-30T10:54:08.412Z,2152.00
2022-09-30T10:55:14.649Z,2360.00
2022-09-30T10:56:08.250Z,2632.00
2022-09-30T10:57:08.170Z,2692.00
2022-09-30T10:58:08.090Z,2620.00
2022-09-30T10:59:08.012Z,2452.00
2022-09-30T11:00:07.934Z,2248.00
2022-09-30T11:01:07.908Z,2260.00
2022-09-30T11:02:07.798Z,2144.00
2022-09-30T11:03:07.741Z,2192.00
2022-09-30T11:04:07.616Z,1860.00
2022-09-30T11:05:07.537Z,1716.00
2022-09-30T11:06:07.514Z,1752.00
2022-09-30T11:07:07.383Z,1956.00
2022-09-30T11:08:07.305Z,1908.00
2022-09-30T11:09:07.226Z,1776.00
2022-09-30T11:10:07.143Z,1960.00
2022-09-30T11:11:09.434Z,1744.00
2022-09-30T11:12:06.986Z,1812.00
2022-09-30T11:13:06.907Z,1828.00
2022-09-30T11:14:06.834Z,1668.00
2022-09-30T11:15:06.754Z,1672.00
2022-09-30T11:16:06.754Z,1688.00
2022-09-30T11:17:06.592Z,1692.00
2022-09-30T11:18:06.513Z,1856.00
2022-09-30T11:19:06.438Z,1956.00
2022-09-30T11:20:06.357Z,1868.00
2022-09-30T11:21:06.277Z,2036.00
2022-09-30T11:22:06.204Z,2056.00
2022-09-30T11:23:06.118Z,2140.00
2022-09-30T11:24:06.043Z,2164.00
2022-09-30T11:25:10.925Z,2176.00
2022-09-30T11:26:05.888Z,1852.00
2022-09-30T11:27:05.808Z,1892.00
2022-09-30T11:28:05.783Z,1872.00
2022-09-30T11:29:05.649Z,1908.00
2022-09-30T11:30:05.570Z,1980.00
2022-09-30T11:31:07.337Z,1944.00
2022-09-30T11:32:05.476Z,1920.00
2022-09-30T11:33:05.340Z,1728.00
2022-09-30T11:34:05.263Z,1548.00
2022-09-30T11:35:05.184Z,1520.00
2022-09-30T11:36:05.101Z,1672.00
2022-09-30T11:37:05.025Z,1720.00
2022-09-30T11:38:04.999Z,1768.00
2022-09-30T11:39:04.876Z,1780.00
2022-09-30T11:40:04.789Z,2088.00
2022-09-30T11:41:04.711Z,2296.00
2022-09-30T11:42:04.634Z,2332.00
2022-09-30T11:43:08.065Z,2384.00
2022-09-30T11:44:04.486Z,2412.00
2022-09-30T11:45:04.401Z,2264.00
2022-09-30T11:46:04.363Z,2376.00
2022-09-30T11:47:04.258Z,2328.00
2022-09-30T11:48:04.166Z,2184.00
2022-09-30T11:49:04.090Z,2128.00
2022-09-30T11:50:04.015Z,2056.00
2022-09-30T11:51:03.931Z,2036.00
2022-09-30T11:52:03.860Z,1792.00
2022-09-30T11:53:03.781Z,1748.00
2022-09-30T11:54:03.699Z,1780.00
2022-09-30T11:55:03.627Z,1536.00
2022-09-30T11:56:03.543Z,1332.00
2022-09-30T11:57:03.465Z,1392.00
2022-09-30T11:58:22.464Z,1444.00
2022-09-30T11:59:03.310Z,1640.00
2022-09-30T12:00:03.250Z,1640.00
2022-09-30T12:01:03.161Z,1620.00
2022-09-30T12:02:03.162Z,1764.00
2022-09-30T12:03:05.697Z,1592.00
2022-09-30T12:04:02.927Z,1360.00
2022-09-30T12:05:02.851Z,1188.00
2022-09-30T12:06:02.773Z,1216.00
2022-09-30T12:07:02.698Z,1484.00
2022-09-30T12:08:02.618Z,1412.00
2022-09-30T12:09:02.541Z,1360.00
2022-09-30T12:10:02.468Z,1364.00
2022-09-30T12:11:02.387Z,1332.00
2022-09-30T12:12:02.312Z,1332.00
2022-09-30T12:13:02.231Z,1344.00
2022-09-30T12:14:02.159Z,1408.00
2022-09-30T12:15:02.075Z,1436.00
2022-09-30T12:16:02.046Z,1568.00
2022-09-30T12:17:02.003Z,1504.00
2022-09-30T12:18:01.845Z,1452.00
2022-09-30T12:19:01.765Z,1364.00
2022-09-30T12:20:01.695Z,1320.00
2022-09-30T12:21:01.611Z,1320.00
2022-09-30T12:22:01.551Z,1244.00
2022-09-30T12:23:01.459Z,1180.00
2022-09-30T12:24:01.381Z,1064.00
2022-09-30T12:25:01.303Z,976.00
2022-09-30T12:26:01.229Z,888.00
2022-09-30T12:27:01.146Z,828.00
2022-09-30T12:28:01.093Z,812.00
2022-09-30T12:29:03.425Z,820.00
2022-09-30T12:30:00.912Z,820.00
2022-09-30T12:31:00.845Z,808.00
2022-09-30T12:32:00.879Z,800.00
2022-09-30T12:33:00.684Z,824.00
2022-09-30T12:34:00.614Z,828.00
2022-09-30T12:35:00.529Z,828.00
2022-09-30T12:36:00.451Z,860.00
2022-09-30T12:37:00.377Z,884.00
2022-09-30T12:38:00.300Z,844.00
2022-09-30T12:39:00.224Z,820.00
2022-09-30T12:40:00.146Z,824.00
2022-09-30T12:41:00.080Z,856.00
2022-09-30T12:41:59.994Z,896.00
2022-09-30T12:42:59.910Z,980.00
2022-09-30T12:43:59.833Z,1100.00
2022-09-30T12:44:59.756Z,1188.00
2022-09-30T12:45:59.801Z,1436.00