createdAt,value
2023-02-11T00:00:00.499Z,78.4
2023-02-11T00:05:00.496Z,78.9
2023-02-11T00:10:00.473Z,79.0
2023-02-11T00:15:00.482Z,79.0
2023-02-11T00:20:00.522Z,79.3
2023-02-11T00:25:00.492Z,79.3
2023-02-11T00:30:00.472Z,80.2
2023-02-11T00:35:00.497Z,80.3
2023-02-11T00:40:00.452Z,80.7
2023-02-11T00:45:00.488Z,82.3
2023-02-11T00:50:00.482Z,82.5
2023-02-11T00:55:00.489Z,82.9
2023-02-11T01:00:00.444Z,82.9
2023-02-11T01:05:00.506Z,83.1
2023-02-11T01:10:00.483Z,83.1
2023-02-11T01:15:00.447Z,84.1
2023-02-11T01:20:00.471Z,84.3
2023-02-11T01:25:00.525Z,83.9
2023-02-11T01:30:00.454Z,84.2
2023-02-11T01:35:00.480Z,84.4
2023-02-11T01:40:00.488Z,84.6
2023-02-11T01:45:00.497Z,85.0
2023-02-11T01:50:00.482Z,85.4
2023-02-11T01:55:00.483Z,85.4
2023-02-11T02:00:00.503Z,86.0
2023-02-11T02:05:00.456Z,86.3
2023-02-11T02:10:00.502Z,86.4
2023-02-11T02:15:00.484Z,86.6
2023-02-11T02:20:00.515Z,86.0
2023-02-11T02:25:00.453Z,86.0
2023-02-11T02:30:00.504Z,85.9
2023-02-11T02:35:00.471Z,85.9
2023-02-11T02:40:00.495Z,86.0
2023-02-11T02:45:00.491Z,85.7
2023-02-11T02:50:00.500Z,86.1
2023-02-11T02:55:00.456Z,86.2
2023-02-11T03:00:00.490Z,86.3
2023-02-11T03:05:00.481Z,86.7
2023-02-11T03:10:00.489Z,87.1
2023-02-11T03:15:00.481Z,87.2
2023-02-11T03:20:00.476Z,87.5
2023-02-11T03:25:00.484Z,87.7
2023-02-11T03:30:00.455Z,88.0
2023-02-11T03:35:00.485Z,87.6
2023-02-11T03:40:00.499Z,87.4
2023-02-11T03:45:00.490Z,87.4
2023-02-11T03:50:00.479Z,86.5
2023-02-11T03:55:00.468Z,86.0
2023-02-11T04:00:00.564Z,85.5
2023-02-11T04:05:00.452Z,85.3
2023-02-11T04:10:00.474Z,85.1
2023-02-11T04:15:00.479Z,85.0
2023-02-11T04:20:00.487Z,84.7
2023-02-11T04:25:00.501Z,84.6
2023-02-11T04:30:00.490Z,84.4
2023-02-11T04:35:00.508Z,84.3
2023-02-11T04:40:00.505Z,84.1
2023-02-11T04:45:00.476Z,83.9
2023-02-11T04:50:00.481Z,84.1
2023-02-11T04:55:00.473Z,83.9
2023-02-11T05:00:00.503Z,84.4
2023-02-11T05:05:00.485Z,84.5
2023-02-11T05:10:00.493Z,84.7
2023-02-11T05:15:00.457Z,85.7
2023-02-11T05:20:00.649Z,85.7
2023-02-11T05:25:00.477Z,86.2
2023-02-11T05:30:00.487Z,86.4
2023-02-11T05:35:00.500Z,87.3
2023-02-11T05:40:00.467Z,87.3
2023-02-11T05:45:00.499Z,87.7
2023-02-11T05:50:00.472Z,87.7
2023-02-11T05:55:00.525Z,88.0
2023-02-11T06:00:00.448Z,88.1
2023-02-11T06:05:00.496Z,88.2
2023-02-11T06:10:00.670Z,88.1
2023-02-11T06:15:00.483Z,88.1
2023-02-11T06:20:00.452Z,88.2
2023-02-11T06:25:01.992Z,88.0
2023-02-11T06:30:00.457Z,87.7
2023-02-11T06:35:00.479Z,87.7
2023-02-11T06:40:00.480Z,87.4
2023-02-11T06:45:00.503Z,87.8
2023-02-11T06:50:00.476Z,87.7
2023-02-11T06:55:00.492Z,87.9
2023-02-11T07:00:00.448Z,88.2
2023-02-11T07:05:00.481Z,88.5
2023-02-11T07:10:00.487Z,88.5
2023-02-11T07:15:00.467Z,88.7
2023-02-11T07:20:00.477Z,89.1
2023-02-11T07:25:00.503Z,89.1
2023-02-11T07:30:00.489Z,89.4
2023-02-11T07:35:00.581Z,89.3
2023-02-11T07:40:00.449Z,89.4
2023-02-11T07:45:00.469Z,89.5
2023-02-11T07:50:00.480Z,89.6
2023-02-11T07:55:02.096Z,89.8
2023-02-11T08:00:00.502Z,89.8
2023-02-11T08:05:00.458Z,89.5
2023-02-11T08:10:00.499Z,89.4
2023-02-11T08:15:00.480Z,89.9
2023-02-11T08:20:00.483Z,89.7
2023-02-11T08:25:00.471Z,89.8
2023-02-11T08:30:00.496Z,89.6
2023-02-11T08:35:00.487Z,89.6
2023-02-11T08:40:00.472Z,89.7
2023-02-11T08:45:00.513Z,89.5
2023-02-11T08:50:00.478Z,89.8
2023-02-11T08:55:00.496Z,89.7
2023-02-11T09:00:00.452Z,89.6
2023-02-11T09:05:00.489Z,89.8
2023-02-11T09:10:00.456Z,89.7
2023-02-11T09:15:00.490Z,89.5
2023-02-11T09:20:00.482Z,89.3
2023-02-11T09:25:00.508Z,89.5
2023-02-11T09:30:00.445Z,89.5
2023-02-11T09:35:00.506Z,89.3
2023-02-11T09:40:00.489Z,89.0
2023-02-11T09:45:00.495Z,89.0
2023-02-11T09:50:00.476Z,88.8
2023-02-11T09:55:00.490Z,88.8
2023-02-11T10:00:00.499Z,88.9
2023-02-11T10:05:00.450Z,88.9
2023-02-11T10:10:00.542Z,88.4
2023-02-11T10:15:00.479Z,88.4
2023-02-11T10:20:00.485Z,88.5
2023-02-11T10:25:00.473Z,88.3
2023-02-11T10:30:00.483Z,88.3
2023-02-11T10:35:00.459Z,88.4
2023-02-11T10:40:00.506Z,89.0
2023-02-11T10:45:00.485Z,89.4
2023-02-11T10:50:00.444Z,89.6
2023-02-11T10:55:00.492Z,90.0
2023-02-11T11:00:00.475Z,90.2
2023-02-11T11:05:00.605Z,90.2
2023-02-11T11:10:00.448Z,90.0
2023-02-11T11:15:00.483Z,89.9
2023-02-11T11:20:00.482Z,90.1
2023-02-11T11:25:00.501Z,89.9
2023-02-11T11:30:00.469Z,90.4
2023-02-11T11:35:00.516Z,90.4
2023-02-11T11:40:00.494Z,90.3
2023-02-11T11:45:00.633Z,90.2
2023-02-11T11:50:00.489Z,90.4
2023-02-11T11:55:00.475Z,90.5
2023-02-11T12:00:00.501Z,90.4
2023-02-11T12:05:00.443Z,90.3
2023-02-11T12:10:00.496Z,90.5
2023-02-11T12:15:00.468Z,90.7
2023-02-11T12:20:00.476Z,90.4
2023-02-11T12:25:00.484Z,90.3
2023-02-11T12:30:00.461Z,90.2
2023-02-11T12:35:00.496Z,90.4
2023-02-11T12:40:00.475Z,90.2
2023-02-11T12:45:00.480Z,90.3
2023-02-11T12:50:00.488Z,90.4
2023-02-11T12:55:00.467Z,90.0
2023-02-11T13:00:00.480Z,89.9
2023-02-11T13:05:00.499Z,90.2
2023-02-11T13:10:00.508Z,89.9
2023-02-11T13:15:00.497Z,89.8
2023-02-11T13:20:00.449Z,89.9
2023-02-11T13:25:00.499Z,89.8
2023-02-11T13:30:03.114Z,89.6
2023-02-11T13:35:00.522Z,89.3
2023-02-11T13:40:00.510Z,89.6
2023-02-11T13:45:00.515Z,89.6
2023-02-11T13:50:00.446Z,90.0
2023-02-11T13:55:00.490Z,89.7
2023-02-11T14:00:00.534Z,89.8
2023-02-11T14:05:00.452Z,90.0
2023-02-11T14:10:00.634Z,90.2
2023-02-11T14:15:03.339Z,90.3
2023-02-11T14:20:00.453Z,90.5
2023-02-11T14:25:00.513Z,90.2
2023-02-11T14:30:00.455Z,90.0
2023-02-11T14:35:00.490Z,90.0
2023-02-11T14:40:00.502Z,89.9
2023-02-11T14:45:00.506Z,89.5
2023-02-11T14:50:00.468Z,89.3
2023-02-11T14:55:00.479Z,89.7
2023-02-11T15:00:00.949Z,89.8
2023-02-11T15:05:00.453Z,89.7
2023-02-11T15:10:00.482Z,89.4
2023-02-11T15:15:00.525Z,88.9
2023-02-11T15:20:00.528Z,88.7
2023-02-11T15:25:00.458Z,88.5
2023-02-11T15:30:00.490Z,88.9
2023-02-11T15:35:00.484Z,88.5
2023-02-11T15:40:00.511Z,88.4
2023-02-11T15:45:00.456Z,88.7
2023-02-11T15:50:00.493Z,88.8
2023-02-11T15:55:00.480Z,88.9
2023-02-11T16:00:00.484Z,88.6
2023-02-11T16:05:00.464Z,88.4
2023-02-11T16:10:00.570Z,88.1
2023-02-11T16:15:00.476Z,88.1
2023-02-11T16:20:00.513Z,87.8
2023-02-11T16:25:00.498Z,87.4
2023-02-11T16:30:00.477Z,85.6
2023-02-11T16:35:00.489Z,86.2
2023-02-11T16:40:00.533Z,86.1
2023-02-11T16:45:00.487Z,86.7
2023-02-11T16:50:00.493Z,87.3
2023-02-11T16:55:00.503Z,87.3
2023-02-11T17:00:00.499Z,87.8
2023-02-11T17:05:00.461Z,87.7
2023-02-11T17:10:00.577Z,88.5
2023-02-11T17:15:00.471Z,88.5
2023-02-11T17:20:00.571Z,88.9
2023-02-11T17:25:00.479Z,88.7
2023-02-11T17:30:00.492Z,88.6
2023-02-11T17:35:00.482Z,88.3
2023-02-11T17:40:00.487Z,88.4
2023-02-11T17:45:00.528Z,88.1
2023-02-11T17:50:00.507Z,87.8
2023-02-11T17:55:00.542Z,88.4
2023-02-11T18:00:00.769Z,88.0
2023-02-11T18:05:00.600Z,88.3
2023-02-11T18:10:00.560Z,88.4
2023-02-11T18:15:00.528Z,89.1
2023-02-11T18:20:02.536Z,89.0
2023-02-11T18:25:00.511Z,89.6
2023-02-11T18:30:00.549Z,89.4
2023-02-11T18:35:00.572Z,89.0
2023-02-11T18:40:00.519Z,88.9
2023-02-11T18:45:00.542Z,89.2
2023-02-11T18:50:00.491Z,89.2
2023-02-11T18:55:00.578Z,89.7
2023-02-11T19:00:00.467Z,89.5
2023-02-11T19:05:00.649Z,89.0
2023-02-11T19:10:00.508Z,88.9
2023-02-11T19:15:00.496Z,88.1
2023-02-11T19:20:01.472Z,88.2
2023-02-11T19:25:00.500Z,88.7
2023-02-11T19:30:02.486Z,88.4
2023-02-11T19:35:00.498Z,89.0
2023-02-11T19:40:00.453Z,89.1
2023-02-11T19:45:00.507Z,89.3
2023-02-11T19:50:00.466Z,88.8
2023-02-11T19:55:00.483Z,89.0
2023-02-11T20:00:00.543Z,89.4
2023-02-11T20:05:00.462Z,88.9
2023-02-11T20:10:00.509Z,88.7
2023-02-11T20:15:00.498Z,88.4
2023-02-11T20:20:00.470Z,88.3
2023-02-11T20:25:00.501Z,88.4
2023-02-11T20:30:00.625Z,88.5
2023-02-11T20:35:00.437Z,89.0
2023-02-11T20:40:00.499Z,89.1
2023-02-11T20:45:00.492Z,88.8
2023-02-11T20:50:00.445Z,88.6
2023-02-11T20:55:00.499Z,88.5
2023-02-11T21:00:00.525Z,89.0
2023-02-11T21:05:00.482Z,89.1
2023-02-11T21:10:00.485Z,89.3
2023-02-11T21:15:00.480Z,88.8
2023-02-11T21:20:00.522Z,88.8
2023-02-11T21:25:00.451Z,87.9
2023-02-11T21:30:00.513Z,88.1
2023-02-11T21:35:02.274Z,87.7
2023-02-11T21:40:00.502Z,87.8
2023-02-11T21:45:00.502Z,87.9
2023-02-11T21:50:00.498Z,87.8
2023-02-11T21:55:00.446Z,87.5
2023-02-11T22:00:00.650Z,87.3
2023-02-11T22:05:00.582Z,87.4
2023-02-11T22:10:00.485Z,87.8
2023-02-11T22:15:00.473Z,88.0
2023-02-11T22:20:00.491Z,88.1
2023-02-11T22:25:00.485Z,88.6
2023-02-11T22:30:00.490Z,89.0
2023-02-11T22:35:00.485Z,89.0
2023-02-11T22:40:00.462Z,88.6
2023-02-11T22:45:00.482Z,88.4
2023-02-11T22:50:00.495Z,89.2
2023-02-11T22:55:00.447Z,88.9
2023-02-11T23:00:00.464Z,89.1
2023-02-11T23:05:00.461Z,89.4
2023-02-11T23:10:00.634Z,89.4
2023-02-11T23:15:01.696Z,89.5
2023-02-11T23:20:00.476Z,90.0
2023-02-11T23:25:00.492Z,90.1
2023-02-11T23:30:00.492Z,89.0
2023-02-11T23:35:00.482Z,89.0
2023-02-11T23:40:00.525Z,88.8
2023-02-11T23:45:00.474Z,89.1
2023-02-11T23:50:00.472Z,89.3
2023-02-11T23:55:00.512Z,88.9
