createdAt,value
2022-11-29T00:01:35.160Z,16.63
2022-11-29T00:04:03.098Z,16.23
2022-11-29T00:06:32.659Z,17.38
2022-11-29T00:09:03.004Z,15.77
2022-11-29T00:11:51.928Z,14.80
2022-11-29T00:14:20.196Z,15.80
2022-11-29T00:16:52.902Z,15.20
2022-11-29T00:19:20.336Z,15.27
2022-11-29T00:21:47.423Z,17.95
2022-11-29T00:24:14.634Z,16.80
2022-11-29T00:26:42.288Z,16.77
2022-11-29T00:29:12.329Z,16.42
2022-11-29T00:31:40.292Z,15.05
2022-11-29T00:34:07.734Z,15.43
2022-11-29T00:36:35.614Z,15.80
2022-11-29T00:39:04.233Z,15.45
2022-11-29T00:41:31.806Z,15.30
2022-11-29T00:43:58.838Z,15.93
2022-11-29T00:46:25.859Z,14.10
2022-11-29T00:48:52.885Z,14.65
2022-11-29T00:51:19.841Z,14.98
2022-11-29T00:53:47.008Z,13.82
2022-11-29T00:56:14.041Z,14.48
2022-11-29T00:58:43.522Z,12.77
2022-11-29T01:01:11.640Z,14.00
2022-11-29T01:03:38.946Z,13.38
2022-11-29T01:06:09.084Z,13.45
2022-11-29T01:08:37.180Z,13.80
2022-11-29T01:11:06.587Z,13.63
2022-11-29T01:13:35.223Z,13.63
2022-11-29T01:16:02.758Z,12.73
2022-11-29T01:18:30.601Z,11.88
2022-11-29T01:20:59.728Z,12.05
2022-11-29T01:23:27.458Z,11.88
2022-11-29T01:25:59.997Z,12.65
2022-11-29T01:28:27.475Z,11.85
2022-11-29T01:30:54.733Z,13.98
2022-11-29T01:33:21.884Z,14.25
2022-11-29T01:35:54.097Z,13.38
2022-11-29T01:38:21.779Z,11.90
2022-11-29T01:41:13.218Z,11.93
2022-11-29T01:43:59.858Z,11.90
2022-11-29T01:46:29.685Z,11.40
2022-11-29T01:49:01.807Z,11.93
2022-11-29T01:51:30.005Z,12.18
2022-11-29T01:53:57.236Z,11.43
2022-11-29T01:56:25.293Z,12.35
2022-11-29T01:58:52.450Z,11.95
2022-11-29T02:01:19.568Z,11.45
2022-11-29T02:03:46.643Z,11.77
2022-11-29T02:06:14.470Z,11.38
2022-11-29T02:08:42.973Z,11.27
2022-11-29T02:11:15.898Z,11.43
2022-11-29T02:14:04.853Z,12.35
2022-11-29T02:16:51.083Z,13.05
2022-11-29T02:19:53.852Z,13.77
2022-11-29T02:22:30.351Z,13.30
2022-11-29T02:25:09.984Z,11.68
2022-11-29T02:28:01.077Z,12.10
2022-11-29T02:30:55.354Z,11.93
2022-11-29T02:33:57.745Z,12.15
2022-11-29T02:36:43.312Z,12.48
2022-11-29T02:39:39.486Z,11.98
2022-11-29T02:42:27.262Z,12.00
2022-11-29T02:45:07.842Z,11.48
2022-11-29T02:47:43.756Z,12.10
2022-11-29T02:50:49.421Z,11.05
2022-11-29T02:53:27.141Z,11.55
2022-11-29T02:56:23.495Z,11.05
2022-11-29T02:59:28.443Z,11.05
2022-11-29T03:02:13.128Z,10.38
2022-11-29T03:05:08.670Z,11.77
2022-11-29T03:08:00.344Z,10.27
2022-11-29T03:10:57.400Z,11.50
2022-11-29T03:13:43.065Z,12.48
2022-11-29T03:16:43.366Z,11.05
2022-11-29T03:19:16.461Z,11.73
2022-11-29T03:21:56.195Z,12.98
2022-11-29T03:24:47.881Z,11.07
2022-11-29T03:27:22.049Z,10.38
2022-11-29T03:30:00.601Z,11.65
2022-11-29T03:33:05.189Z,11.40
2022-11-29T03:35:45.491Z,11.60
2022-11-29T03:38:43.145Z,12.68
2022-11-29T03:41:21.186Z,14.88
2022-11-29T03:44:06.570Z,13.77
2022-11-29T03:47:13.290Z,14.70
2022-11-29T03:49:43.288Z,14.15
2022-11-29T03:52:27.544Z,14.38
2022-11-29T03:55:33.239Z,14.18
2022-11-29T03:58:30.180Z,13.50
2022-11-29T04:01:30.686Z,13.82
2022-11-29T04:04:27.866Z,12.65
2022-11-29T04:07:01.076Z,13.18
2022-11-29T04:09:52.899Z,14.00
2022-11-29T04:12:38.449Z,13.07
2022-11-29T04:15:35.143Z,11.88
2022-11-29T04:18:22.208Z,12.48
2022-11-29T04:21:13.738Z,12.07
2022-11-29T04:24:11.307Z,11.98
2022-11-29T04:26:57.143Z,11.23
2022-11-29T04:29:39.176Z,10.45
2022-11-29T04:32:28.046Z,11.07
2022-11-29T04:35:03.916Z,11.38
2022-11-29T04:37:57.348Z,11.05
2022-11-29T04:40:46.283Z,10.63
2022-11-29T04:43:37.265Z,11.48
2022-11-29T04:46:33.579Z,10.43
2022-11-29T04:49:24.097Z,11.82
2022-11-29T04:51:54.124Z,10.50
2022-11-29T04:54:30.966Z,11.75
2022-11-29T04:57:27.654Z,10.25
2022-11-29T05:00:10.043Z,9.88
2022-11-29T05:02:56.221Z,12.32
2022-11-29T05:05:46.974Z,9.82
2022-11-29T05:08:41.360Z,10.95
2022-11-29T05:11:26.444Z,10.48
2022-11-29T05:14:13.626Z,10.00
2022-11-29T05:17:08.470Z,10.60
2022-11-29T05:20:05.618Z,9.68
2022-11-29T05:23:04.092Z,10.02
2022-11-29T05:25:45.771Z,10.07
2022-11-29T05:28:33.291Z,10.32
2022-11-29T05:31:21.853Z,11.13
2022-11-29T05:34:22.549Z,10.48
2022-11-29T05:37:02.711Z,10.45
2022-11-29T05:40:01.912Z,10.13
2022-11-29T05:42:43.190Z,10.43
2022-11-29T05:45:24.855Z,10.65
2022-11-29T05:48:00.350Z,11.25
2022-11-29T05:50:35.742Z,10.18
2022-11-29T05:53:24.987Z,10.77
2022-11-29T05:56:10.810Z,10.95
2022-11-29T05:58:55.991Z,11.85
2022-11-29T06:01:29.952Z,12.00
2022-11-29T06:04:23.348Z,10.98
2022-11-29T06:07:09.423Z,11.95
2022-11-29T06:09:50.292Z,12.13
2022-11-29T06:12:22.963Z,11.07
2022-11-29T06:15:02.059Z,11.73
2022-11-29T06:17:56.809Z,11.90
2022-11-29T06:20:35.953Z,10.85
2022-11-29T06:23:25.466Z,11.85
2022-11-29T06:26:02.333Z,11.48
2022-11-29T06:28:55.314Z,12.02
2022-11-29T06:31:39.504Z,12.60
2022-11-29T06:34:30.661Z,13.07
2022-11-29T06:37:30.164Z,15.20
2022-11-29T06:39:57.443Z,12.70
2022-11-29T06:42:24.370Z,12.30
2022-11-29T06:44:51.629Z,10.77
2022-11-29T06:47:45.830Z,11.35
2022-11-29T06:50:34.277Z,11.13
2022-11-29T06:53:19.784Z,11.35
2022-11-29T06:55:56.879Z,10.75
2022-11-29T06:58:24.713Z,10.45
2022-11-29T07:01:12.347Z,10.52
2022-11-29T07:04:13.248Z,11.32
2022-11-29T07:06:40.503Z,11.07
2022-11-29T07:09:16.822Z,11.13
2022-11-29T07:11:45.163Z,10.88
2022-11-29T07:14:14.011Z,11.10
2022-11-29T07:16:43.688Z,11.10
2022-11-29T07:19:38.038Z,11.02
2022-11-29T07:24:59.972Z,11.57
2022-11-29T07:27:47.890Z,11.95
2022-11-29T07:30:20.434Z,13.63
2022-11-29T07:33:12.222Z,13.27
2022-11-29T07:35:51.536Z,12.30
2022-11-29T07:38:27.320Z,14.00
2022-11-29T07:41:15.806Z,14.68
2022-11-29T07:43:51.735Z,15.07
2022-11-29T07:46:18.773Z,16.13
2022-11-29T07:48:46.006Z,14.45
2022-11-29T07:51:13.475Z,14.63
2022-11-29T07:53:45.263Z,15.73
2022-11-29T07:56:16.333Z,15.13
2022-11-29T07:58:43.487Z,13.43
2022-11-29T08:01:10.597Z,14.20
2022-11-29T08:03:37.910Z,13.60
2022-11-29T08:06:05.002Z,14.73
2022-11-29T08:08:31.981Z,15.95
2022-11-29T08:10:59.195Z,17.70
2022-11-29T08:13:26.166Z,16.27
2022-11-29T08:15:53.158Z,14.40
2022-11-29T08:18:20.323Z,16.15
2022-11-29T08:20:47.266Z,16.10
2022-11-29T08:23:14.419Z,15.50
2022-11-29T08:25:41.508Z,15.23
2022-11-29T08:28:09.107Z,15.75
2022-11-29T08:30:36.278Z,16.98
2022-11-29T08:33:03.864Z,16.02
2022-11-29T08:35:30.875Z,16.70
2022-11-29T08:37:57.976Z,16.13
2022-11-29T08:40:25.165Z,16.52
2022-11-29T08:42:52.137Z,12.85
2022-11-29T08:45:19.234Z,15.55
2022-11-29T08:47:46.311Z,14.70
2022-11-29T08:50:16.694Z,14.38
2022-11-29T08:53:05.299Z,15.20
2022-11-29T08:55:35.100Z,13.00
2022-11-29T08:58:07.751Z,14.70
2022-11-29T09:00:35.606Z,13.88
2022-11-29T09:03:23.285Z,14.27
2022-11-29T09:05:50.433Z,11.23
2022-11-29T09:08:17.577Z,12.50
2022-11-29T09:10:44.863Z,11.38
2022-11-29T09:13:12.665Z,11.65
2022-11-29T09:15:41.930Z,12.50
2022-11-29T09:18:09.035Z,12.25
2022-11-29T09:20:36.039Z,13.73
2022-11-29T09:23:03.148Z,12.90
2022-11-29T09:25:30.222Z,13.60
2022-11-29T09:28:01.312Z,10.88
2022-11-29T09:30:31.386Z,11.43
2022-11-29T09:33:02.822Z,11.63
2022-11-29T09:35:30.314Z,12.70
2022-11-29T09:37:57.245Z,13.73
2022-11-29T09:40:32.215Z,12.27
2022-11-29T09:43:08.127Z,12.10
2022-11-29T09:45:42.411Z,11.68
2022-11-29T09:48:22.069Z,12.10
2022-11-29T09:51:25.362Z,11.98
2022-11-29T09:54:19.032Z,13.00
2022-11-29T09:56:50.089Z,12.10
2022-11-29T09:59:23.532Z,12.20
2022-11-29T10:02:21.717Z,12.85
2022-11-29T10:05:01.363Z,14.63
2022-11-29T10:07:48.583Z,15.18
2022-11-29T10:10:27.726Z,12.93
2022-11-29T10:13:15.786Z,14.73
2022-11-29T10:15:46.192Z,15.55
2022-11-29T10:18:38.458Z,13.77
2022-11-29T10:21:21.159Z,13.85
2022-11-29T10:23:57.988Z,14.13
2022-11-29T10:26:26.537Z,13.02
2022-11-29T10:28:57.987Z,26.48
2022-11-29T10:31:29.149Z,13.40
2022-11-29T10:33:59.370Z,14.98
2022-11-29T10:36:30.101Z,11.55
2022-11-29T10:39:02.647Z,10.98
2022-11-29T10:41:29.705Z,13.02
2022-11-29T10:43:59.856Z,10.73
2022-11-29T10:46:29.861Z,10.65
2022-11-29T10:48:59.751Z,11.77
2022-11-29T10:51:27.067Z,11.77
2022-11-29T10:53:57.185Z,12.77
2022-11-29T10:56:29.620Z,11.93
2022-11-29T10:59:03.367Z,12.23
2022-11-29T11:04:00.541Z,12.02
2022-11-29T11:06:56.706Z,11.88
2022-11-29T11:09:38.511Z,12.00
2022-11-29T11:12:17.017Z,11.38
2022-11-29T11:14:45.337Z,11.98
2022-11-29T11:17:36.494Z,11.70
2022-11-29T11:20:18.678Z,11.77
2022-11-29T11:23:03.555Z,14.18
2022-11-29T11:25:40.606Z,11.50
2022-11-29T11:28:21.291Z,12.18
2022-11-29T11:31:04.552Z,12.32
2022-11-29T11:33:42.963Z,12.95
2022-11-29T11:36:12.610Z,11.30
2022-11-29T11:38:54.833Z,12.57
2022-11-29T11:41:44.478Z,12.23
2022-11-29T11:44:59.826Z,12.82
2022-11-29T11:47:30.117Z,12.20
2022-11-29T11:50:03.513Z,13.10
2022-11-29T11:52:39.864Z,14.23
2022-11-29T11:55:30.659Z,12.65
2022-11-29T11:57:58.749Z,14.05
2022-11-29T12:01:05.843Z,14.25
2022-11-29T12:03:38.268Z,12.90
2022-11-29T12:06:30.122Z,14.15
2022-11-29T12:09:09.897Z,13.48
2022-11-29T12:12:11.626Z,12.63
2022-11-29T12:14:50.774Z,11.02
2022-11-29T12:17:45.939Z,10.63
2022-11-29T12:20:36.821Z,9.15
2022-11-29T12:23:12.786Z,10.77
2022-11-29T12:25:52.521Z,10.80
2022-11-29T12:28:21.143Z,10.80
2022-11-29T12:31:16.617Z,11.15
2022-11-29T12:34:17.422Z,10.20
2022-11-29T12:37:15.422Z,12.40
2022-11-29T12:39:59.716Z,10.07
2022-11-29T12:42:50.226Z,10.00
2022-11-29T12:45:32.086Z,11.05
2022-11-29T12:47:59.141Z,10.38
2022-11-29T12:50:44.589Z,9.88
2022-11-29T12:53:34.538Z,9.70
2022-11-29T12:56:24.293Z,10.02
2022-11-29T12:59:39.013Z,9.88
2022-11-29T13:02:25.804Z,10.43
2022-11-29T13:05:09.583Z,10.32
2022-11-29T13:07:51.407Z,10.30
2022-11-29T13:10:39.450Z,10.55
2022-11-29T13:13:31.499Z,10.07
2022-11-29T13:16:31.120Z,9.43
2022-11-29T13:19:46.535Z,8.85
2022-11-29T13:24:51.814Z,9.27
2022-11-29T13:27:25.034Z,9.73
2022-11-29T13:29:53.343Z,8.98
2022-11-29T13:32:34.797Z,9.43
2022-11-29T13:35:32.278Z,8.82
2022-11-29T13:38:25.030Z,10.52
2022-11-29T13:41:36.943Z,11.60
2022-11-29T13:44:07.986Z,10.32
2022-11-29T13:47:14.798Z,10.30
2022-11-29T13:49:57.287Z,9.70
2022-11-29T13:52:46.219Z,10.35
2022-11-29T13:55:14.287Z,9.65
2022-11-29T13:58:14.864Z,9.90
2022-11-29T14:00:44.626Z,11.05
2022-11-29T14:03:23.515Z,11.40
2022-11-29T14:05:54.216Z,11.88
2022-11-29T14:09:02.543Z,11.40
2022-11-29T14:11:48.778Z,10.85
2022-11-29T14:14:15.716Z,10.07
2022-11-29T14:16:42.656Z,11.07
2022-11-29T14:19:09.973Z,10.05
2022-11-29T14:21:58.727Z,10.32
2022-11-29T14:24:37.847Z,10.18
2022-11-29T14:27:12.423Z,10.90
2022-11-29T14:29:52.735Z,10.93
2022-11-29T14:33:06.023Z,10.70
2022-11-29T14:35:43.639Z,14.00
2022-11-29T14:38:49.587Z,14.18
2022-11-29T14:41:23.835Z,15.32
2022-11-29T14:44:03.819Z,13.55
2022-11-29T14:46:32.679Z,13.85
2022-11-29T14:49:03.174Z,12.98
2022-11-29T14:51:33.246Z,13.30
2022-11-29T14:54:16.029Z,14.38
2022-11-29T14:56:45.081Z,14.05
2022-11-29T14:59:49.352Z,15.50
2022-11-29T15:02:43.872Z,15.63
2022-11-29T15:05:22.378Z,15.10
2022-11-29T15:08:28.351Z,14.90
2022-11-29T15:11:10.083Z,13.65
2022-11-29T15:13:42.469Z,14.25
2022-11-29T15:16:43.752Z,15.57
2022-11-29T15:19:13.835Z,14.35
2022-11-29T15:22:13.311Z,16.92
2022-11-29T15:25:05.188Z,14.88
2022-11-29T15:27:35.138Z,14.43
2022-11-29T15:30:41.948Z,15.35
2022-11-29T15:33:29.402Z,13.77
2022-11-29T15:36:08.798Z,14.80
2022-11-29T15:38:52.368Z,13.13
2022-11-29T15:41:30.022Z,12.20
2022-11-29T15:44:00.175Z,12.27
2022-11-29T15:46:29.767Z,13.05
2022-11-29T15:49:21.725Z,12.88
2022-11-29T15:51:54.374Z,13.38
2022-11-29T15:54:33.733Z,13.57
2022-11-29T15:57:09.278Z,13.02
2022-11-29T15:59:53.904Z,12.27
2022-11-29T16:02:28.243Z,13.48
2022-11-29T16:04:59.811Z,13.02
2022-11-29T16:07:32.483Z,13.07
2022-11-29T16:10:18.336Z,17.23
2022-11-29T16:12:51.387Z,17.33
2022-11-29T16:15:30.526Z,19.30
2022-11-29T16:18:10.496Z,16.00
2022-11-29T16:20:37.709Z,14.68
2022-11-29T16:23:16.538Z,15.27
2022-11-29T16:26:01.968Z,15.45
2022-11-29T16:28:36.236Z,14.63
2022-11-29T16:31:04.969Z,15.13
2022-11-29T16:33:32.321Z,17.95
2022-11-29T16:36:12.284Z,15.98
2022-11-29T16:38:45.592Z,14.77
2022-11-29T16:41:35.958Z,15.15
2022-11-29T16:44:04.706Z,15.00
2022-11-29T16:46:40.090Z,16.08
2022-11-29T16:49:34.560Z,16.10
2022-11-29T16:54:34.444Z,17.42
2022-11-29T16:57:06.378Z,17.33
2022-11-29T16:59:35.254Z,16.60
2022-11-29T17:02:02.359Z,16.77
2022-11-29T17:04:29.412Z,16.13
2022-11-29T17:06:57.059Z,17.70
2022-11-29T17:09:29.613Z,15.18
2022-11-29T17:12:01.095Z,16.48
2022-11-29T17:14:29.588Z,16.27
2022-11-29T17:17:06.784Z,16.45
2022-11-29T17:19:34.557Z,17.20
2022-11-29T17:22:01.791Z,17.30
2022-11-29T17:24:28.770Z,15.88
2022-11-29T17:26:55.750Z,15.98
2022-11-29T17:29:26.076Z,15.45
2022-11-29T17:31:57.138Z,14.40
2022-11-29T18:36:25.168Z,21.73
2022-11-29T18:39:00.875Z,21.35
2022-11-29T18:41:29.249Z,18.30
2022-11-29T18:44:10.579Z,18.38
2022-11-29T18:46:39.197Z,16.95
2022-11-29T18:49:08.305Z,16.70
2022-11-29T18:51:36.024Z,19.27
2022-11-29T18:54:03.784Z,18.00
2022-11-29T18:56:34.452Z,18.80
2022-11-29T18:59:10.510Z,18.38
2022-11-29T19:01:42.579Z,15.68
2022-11-29T19:04:13.114Z,15.07
2022-11-29T19:06:41.397Z,15.65
2022-11-29T19:09:24.236Z,14.07
2022-11-29T19:11:51.307Z,16.48
2022-11-29T19:14:19.125Z,16.45
2022-11-29T19:16:47.833Z,15.90
2022-11-29T19:19:14.856Z,16.02
2022-11-29T19:21:42.475Z,17.15
2022-11-29T19:24:14.737Z,17.25
2022-11-29T19:26:44.573Z,15.50
2022-11-29T19:29:13.083Z,15.57
2022-11-29T19:31:40.093Z,15.88
2022-11-29T19:34:07.045Z,15.02
2022-11-29T19:36:34.112Z,15.52
2022-11-29T19:39:02.962Z,16.60
2022-11-29T19:41:32.341Z,17.40
2022-11-29T19:44:01.854Z,17.88
2022-11-29T19:46:38.438Z,17.55
2022-11-29T19:49:07.356Z,16.33
2022-11-29T19:51:35.015Z,16.45
2022-11-29T19:54:04.368Z,17.88
2022-11-29T19:56:32.521Z,16.88
2022-11-29T19:59:00.209Z,16.35
2022-11-29T20:01:37.855Z,17.20
2022-11-29T20:04:07.535Z,15.15
2022-11-29T20:06:34.604Z,15.63
2022-11-29T20:09:02.190Z,15.50
2022-11-29T20:11:29.320Z,14.45
2022-11-29T20:14:01.784Z,16.60
2022-11-29T20:16:30.587Z,14.80
2022-11-29T20:18:59.053Z,13.98
2022-11-29T20:21:28.823Z,14.25
2022-11-29T20:24:01.288Z,14.48
2022-11-29T20:26:29.664Z,13.25
2022-11-29T20:28:57.562Z,11.57
2022-11-29T20:31:24.577Z,12.82
2022-11-29T20:33:53.736Z,12.10
2022-11-29T20:37:07.393Z,11.32
2022-11-29T20:39:51.626Z,12.82
2022-11-29T20:42:55.490Z,11.90
2022-11-29T20:45:24.134Z,13.18
2022-11-29T20:48:00.869Z,11.90
2022-11-29T20:50:30.606Z,11.45
2022-11-29T20:53:27.854Z,14.27
2022-11-29T20:55:54.863Z,13.95
2022-11-29T20:58:22.553Z,13.40
2022-11-29T21:00:49.687Z,12.45
2022-11-29T21:03:17.873Z,13.00
2022-11-29T21:05:45.372Z,13.63
2022-11-29T21:08:12.843Z,12.43
2022-11-29T21:10:40.132Z,12.95
2022-11-29T21:13:07.463Z,13.68
2022-11-29T21:15:34.758Z,14.95
2022-11-29T21:18:01.934Z,14.63
2022-11-29T21:20:29.059Z,12.52
2022-11-29T21:23:22.758Z,16.05
2022-11-29T21:26:01.692Z,15.23
2022-11-29T21:28:34.432Z,16.02
2022-11-29T21:31:01.759Z,15.93
2022-11-29T21:33:29.030Z,16.35
2022-11-29T21:35:59.828Z,16.50
2022-11-29T21:38:28.642Z,15.70
2022-11-29T21:40:55.589Z,14.65
2022-11-29T21:43:50.234Z,15.80
2022-11-29T21:46:10.561Z,15.52
2022-11-29T21:48:38.062Z,14.82
2022-11-29T21:51:10.328Z,14.40
2022-11-29T21:53:39.010Z,14.48
2022-11-29T21:56:08.308Z,13.25
2022-11-29T21:58:36.633Z,13.55
2022-11-29T22:01:14.299Z,13.93
2022-11-29T22:03:42.177Z,13.82
2022-11-29T22:06:15.015Z,12.55
2022-11-29T22:08:42.524Z,14.00
2022-11-29T22:11:13.296Z,13.98
2022-11-29T22:14:02.475Z,12.35
2022-11-29T22:16:30.250Z,11.68
2022-11-29T22:18:57.302Z,12.48
2022-11-29T22:21:24.288Z,12.80
2022-11-29T22:23:52.854Z,13.18
2022-11-29T22:26:21.569Z,13.25
2022-11-29T22:28:48.604Z,11.73
2022-11-29T22:31:15.578Z,12.35
2022-11-29T22:33:43.308Z,11.88
2022-11-29T22:36:12.528Z,12.05
2022-11-29T22:38:40.458Z,11.95
2022-11-29T22:41:10.555Z,12.27
2022-11-29T22:43:38.899Z,13.85
2022-11-29T22:46:11.800Z,11.65
2022-11-29T22:48:39.833Z,12.10
2022-11-29T22:51:07.978Z,13.10
2022-11-29T22:53:36.399Z,12.02
2022-11-29T22:56:05.778Z,11.30
2022-11-29T22:58:32.947Z,10.93
2022-11-29T23:01:06.061Z,12.38
2022-11-29T23:03:35.691Z,11.10
2022-11-29T23:06:17.292Z,10.93
2022-11-29T23:08:45.301Z,10.73
2022-11-29T23:11:35.090Z,10.57
2022-11-29T23:14:02.304Z,12.77
2022-11-29T23:16:30.525Z,11.10
2022-11-29T23:18:58.757Z,10.55
2022-11-29T23:21:27.015Z,11.00
2022-11-29T23:23:56.646Z,10.85
2022-11-29T23:26:39.688Z,10.15
2022-11-29T23:29:09.176Z,10.93
2022-11-29T23:31:36.563Z,10.07
2022-11-29T23:34:04.009Z,10.70
2022-11-29T23:36:31.034Z,10.10
2022-11-29T23:38:58.847Z,9.73
2022-11-29T23:41:25.874Z,9.82
2022-11-29T23:43:52.813Z,10.13
2022-11-29T23:46:22.942Z,10.43
2022-11-29T23:48:50.358Z,10.18
2022-11-29T23:51:18.585Z,10.52
2022-11-29T23:53:46.760Z,10.48
2022-11-29T23:56:15.976Z,10.20
2022-11-29T23:58:43.984Z,8.95
