createdAt,value
2022-08-17T00:00:43.702Z,9.10
2022-08-17T00:03:15.313Z,9.50
2022-08-17T00:05:58.533Z,9.10
2022-08-17T00:08:34.806Z,11.60
2022-08-17T00:11:09.429Z,10.60
2022-08-17T00:13:44.514Z,9.20
2022-08-17T00:16:55.620Z,9.10
2022-08-17T00:19:16.585Z,10.50
2022-08-17T00:22:32.353Z,11.40
2022-08-17T00:24:36.605Z,10.00
2022-08-17T00:27:05.107Z,10.00
2022-08-17T00:29:33.660Z,9.60
2022-08-17T00:33:14.072Z,12.40
2022-08-17T00:34:52.444Z,11.30
2022-08-17T00:37:21.111Z,11.80
2022-08-17T00:39:49.688Z,10.40
2022-08-17T00:42:20.478Z,11.50
2022-08-17T00:44:49.183Z,10.50
2022-08-17T00:47:17.712Z,10.20
2022-08-17T00:49:46.233Z,11.40
2022-08-17T00:52:21.831Z,11.10
2022-08-17T00:54:55.122Z,10.90
2022-08-17T00:57:31.231Z,11.30
2022-08-17T01:00:28.355Z,10.50
2022-08-17T01:03:03.372Z,11.50
2022-08-17T01:08:02.931Z,10.30
2022-08-17T01:10:59.457Z,9.90
2022-08-17T01:13:39.772Z,8.30
2022-08-17T01:16:16.364Z,11.10
2022-08-17T01:18:48.436Z,11.70
2022-08-17T01:21:32.787Z,9.90
2022-08-17T01:24:01.983Z,9.30
2022-08-17T01:26:35.910Z,10.30
2022-08-17T01:29:06.624Z,9.30
2022-08-17T01:31:53.546Z,11.00
2022-08-17T01:34:22.529Z,10.40
2022-08-17T01:36:52.719Z,10.60
2022-08-17T01:39:54.272Z,11.60
2022-08-17T01:42:44.904Z,10.50
2022-08-17T01:45:25.900Z,9.80
2022-08-17T01:47:55.645Z,10.80
2022-08-17T01:50:35.071Z,11.10
2022-08-17T01:53:18.781Z,10.40
2022-08-17T01:56:05.694Z,10.40
2022-08-17T01:58:36.929Z,11.20
2022-08-17T02:01:06.914Z,10.50
2022-08-17T02:03:37.507Z,11.20
2022-08-17T02:06:26.953Z,10.50
2022-08-17T02:09:02.328Z,10.40
2022-08-17T02:11:38.450Z,12.00
2022-08-17T02:14:11.761Z,11.10
2022-08-17T02:16:41.382Z,11.10
2022-08-17T02:19:15.834Z,11.10
2022-08-17T02:21:48.996Z,11.10
2022-08-17T02:25:00.888Z,12.10
2022-08-17T02:27:20.945Z,12.60
2022-08-17T02:29:49.562Z,12.30
2022-08-17T02:32:27.891Z,10.80
2022-08-17T02:34:59.222Z,10.90
2022-08-17T02:37:29.990Z,10.50
2022-08-17T02:40:00.036Z,10.30
2022-08-17T02:42:39.823Z,9.30
2022-08-17T02:45:15.222Z,9.40
2022-08-17T02:47:44.875Z,11.10
2022-08-17T02:50:16.932Z,11.10
2022-08-17T02:52:51.509Z,11.00
2022-08-17T02:55:36.630Z,11.90
2022-08-17T02:58:05.359Z,11.60
2022-08-17T03:00:38.423Z,12.30
2022-08-17T03:03:07.944Z,12.10
2022-08-17T03:05:38.582Z,11.10
2022-08-17T03:08:11.718Z,13.70
2022-08-17T03:10:44.136Z,11.00
2022-08-17T03:13:15.663Z,10.80
2022-08-17T03:15:47.179Z,12.20
2022-08-17T03:18:25.603Z,11.50
2022-08-17T03:20:58.580Z,12.00
2022-08-17T03:23:29.575Z,11.30
2022-08-17T03:26:00.706Z,10.90
2022-08-17T03:28:29.402Z,9.30
2022-08-17T03:30:58.213Z,11.30
2022-08-17T03:33:26.794Z,12.10
2022-08-17T03:35:55.366Z,11.60
2022-08-17T03:38:24.883Z,11.10
2022-08-17T03:40:59.147Z,11.90
2022-08-17T03:43:32.205Z,12.80
2022-08-17T03:46:27.984Z,13.20
2022-08-17T03:49:16.385Z,11.90
2022-08-17T03:52:03.719Z,11.70
2022-08-17T03:54:51.092Z,13.00
2022-08-17T03:57:19.682Z,12.10
2022-08-17T03:59:48.268Z,13.50
2022-08-17T04:02:27.633Z,13.70
2022-08-17T04:04:57.151Z,12.70
2022-08-17T04:07:30.587Z,12.60
2022-08-17T04:09:59.744Z,12.30
2022-08-17T04:12:42.006Z,11.90
2022-08-17T04:15:12.845Z,10.00
2022-08-17T04:17:41.730Z,11.40
2022-08-17T04:20:12.951Z,11.10
2022-08-17T04:22:58.197Z,11.50
2022-08-17T04:25:27.558Z,12.60
2022-08-17T04:27:57.563Z,12.00
2022-08-17T04:30:28.959Z,12.00
2022-08-17T04:33:10.964Z,11.70
2022-08-17T04:35:51.761Z,11.60
2022-08-17T04:38:25.050Z,11.50
2022-08-17T04:41:20.802Z,12.60
2022-08-17T04:43:55.071Z,12.80
2022-08-17T04:46:32.884Z,13.10
2022-08-17T04:49:10.379Z,13.70
2022-08-17T04:51:47.899Z,14.00
2022-08-17T04:54:24.934Z,12.80
2022-08-17T04:56:53.511Z,12.70
2022-08-17T04:59:22.715Z,13.90
2022-08-17T05:01:52.506Z,11.70
2022-08-17T05:04:33.212Z,12.10
2022-08-17T05:07:04.819Z,12.50
2022-08-17T05:09:33.717Z,12.70
2022-08-17T05:12:03.313Z,12.80
2022-08-17T05:14:32.941Z,19.40
2022-08-17T05:17:07.145Z,15.50
2022-08-17T05:19:38.236Z,12.40
2022-08-17T05:22:07.009Z,12.10
2022-08-17T05:24:43.060Z,13.00
2022-08-17T05:27:19.349Z,12.70
2022-08-17T05:29:47.995Z,13.20
2022-08-17T05:32:38.034Z,13.20
2022-08-17T05:35:06.716Z,14.20
2022-08-17T05:37:35.239Z,14.40
2022-08-17T05:40:06.620Z,12.90
2022-08-17T05:42:35.112Z,12.70
2022-08-17T05:45:05.336Z,13.70
2022-08-17T05:47:33.832Z,13.10
2022-08-17T05:50:09.926Z,13.80
2022-08-17T05:53:06.748Z,14.20
2022-08-17T05:55:49.129Z,12.80
2022-08-17T05:58:36.212Z,11.40
2022-08-17T06:01:49.474Z,12.30
2022-08-17T06:04:57.682Z,13.00
2022-08-17T06:07:53.730Z,13.60
2022-08-17T06:10:44.099Z,12.20
2022-08-17T06:13:49.989Z,10.90
2022-08-17T06:16:33.270Z,11.70
2022-08-17T06:19:33.449Z,8.70
2022-08-17T06:22:04.260Z,11.30
2022-08-17T06:24:51.570Z,11.70
2022-08-17T06:27:58.696Z,10.10
2022-08-17T06:30:57.492Z,11.50
2022-08-17T06:33:30.721Z,9.40
2022-08-17T06:36:02.724Z,10.20
2022-08-17T06:38:57.632Z,10.30
2022-08-17T06:41:45.904Z,9.80
2022-08-17T06:44:43.390Z,9.70
2022-08-17T06:48:13.245Z,10.30
2022-08-17T06:50:51.340Z,9.50
2022-08-17T06:53:27.445Z,9.50
2022-08-17T06:56:53.395Z,9.80
2022-08-17T06:59:34.846Z,11.90
2022-08-17T07:03:21.067Z,9.60
2022-08-17T07:05:59.186Z,9.80
2022-08-17T07:08:42.716Z,9.90
2022-08-17T07:11:34.583Z,10.60
2022-08-17T07:14:16.953Z,9.10
2022-08-17T07:16:51.452Z,10.20
2022-08-17T07:19:24.525Z,12.50
2022-08-17T07:22:11.481Z,10.10
2022-08-17T07:24:53.349Z,8.60
2022-08-17T07:27:30.963Z,9.30
2022-08-17T07:30:10.899Z,8.50
2022-08-17T07:32:53.635Z,7.70
2022-08-17T07:35:44.594Z,9.90
2022-08-17T07:38:26.953Z,7.70
2022-08-17T07:41:02.324Z,9.30
2022-08-17T07:43:40.315Z,8.00
2022-08-17T07:46:36.962Z,10.60
2022-08-17T07:49:13.392Z,7.50
2022-08-17T07:51:45.890Z,8.70
2022-08-17T07:54:26.323Z,9.20
2022-08-17T07:57:14.515Z,7.40
2022-08-17T08:00:16.990Z,7.90
2022-08-17T08:03:00.341Z,8.30
2022-08-17T08:05:50.133Z,7.40
2022-08-17T08:08:43.842Z,8.20
2022-08-17T08:11:28.370Z,7.10
2022-08-17T08:14:31.432Z,7.70
2022-08-17T08:17:07.303Z,8.00
2022-08-17T08:19:38.255Z,7.20
2022-08-17T08:22:21.774Z,7.90
2022-08-17T08:25:28.840Z,8.10
2022-08-17T08:28:20.549Z,8.40
2022-08-17T08:31:02.421Z,6.60
2022-08-17T08:33:59.638Z,7.50
2022-08-17T08:37:13.019Z,6.60
2022-08-17T08:40:32.290Z,8.20
2022-08-17T08:43:22.821Z,7.40
2022-08-17T08:46:22.998Z,7.70
2022-08-17T08:52:51.119Z,7.10
2022-08-17T08:56:12.264Z,8.00
2022-08-17T08:59:03.319Z,7.80
2022-08-17T09:01:51.325Z,9.00
2022-08-17T09:04:50.191Z,7.80
2022-08-17T09:07:57.506Z,7.60
2022-08-17T09:11:00.065Z,7.10
2022-08-17T09:13:54.710Z,8.60
2022-08-17T09:16:41.667Z,6.70
2022-08-17T09:19:21.429Z,7.70
2022-08-17T09:21:59.174Z,7.90
2022-08-17T09:24:49.373Z,7.00
2022-08-17T09:27:29.226Z,7.60
2022-08-17T09:30:04.265Z,6.50
2022-08-17T09:32:46.265Z,7.30
2022-08-17T09:35:36.509Z,7.20
2022-08-17T09:38:19.657Z,6.80
2022-08-17T09:41:00.116Z,7.10
2022-08-17T09:43:37.216Z,7.00
2022-08-17T09:46:23.969Z,7.60
2022-08-17T09:49:40.770Z,8.00
2022-08-17T09:52:25.190Z,7.60
2022-08-17T09:54:57.096Z,8.10
2022-08-17T09:57:57.510Z,7.10
2022-08-17T10:00:35.832Z,7.50
2022-08-17T10:03:35.585Z,6.50
2022-08-17T10:06:22.474Z,6.80
2022-08-17T10:09:22.371Z,6.50
2022-08-17T10:12:17.294Z,6.60
2022-08-17T10:15:15.472Z,6.40
2022-08-17T10:18:32.171Z,5.90
2022-08-17T10:21:30.442Z,5.60
2022-08-17T10:24:32.106Z,6.00
2022-08-17T10:27:07.729Z,5.40
2022-08-17T10:29:49.657Z,6.40
2022-08-17T10:32:32.854Z,6.50
2022-08-17T10:35:25.831Z,7.10
2022-08-17T10:38:17.061Z,5.50
2022-08-17T10:41:38.190Z,5.30
2022-08-17T10:44:45.844Z,5.40
2022-08-17T10:47:18.538Z,5.80
2022-08-17T10:49:56.217Z,5.50
2022-08-17T10:52:27.893Z,5.80
2022-08-17T10:54:58.788Z,5.90
2022-08-17T10:57:27.771Z,6.60
2022-08-17T10:59:59.412Z,4.90
2022-08-17T11:02:54.791Z,6.00
2022-08-17T11:06:24.523Z,5.80
2022-08-17T11:13:07.613Z,6.00
2022-08-17T11:15:45.951Z,5.30
2022-08-17T11:18:25.847Z,5.70
2022-08-17T11:21:15.518Z,6.60
2022-08-17T11:24:33.135Z,6.00
2022-08-17T11:27:11.982Z,5.60
2022-08-17T11:30:02.076Z,5.80
2022-08-17T11:32:47.450Z,5.90
2022-08-17T11:35:22.445Z,5.70
2022-08-17T11:38:15.912Z,5.60
2022-08-17T11:41:24.123Z,5.00
2022-08-17T11:44:15.560Z,5.30
2022-08-17T11:47:37.479Z,5.40
2022-08-17T11:50:46.306Z,6.60
2022-08-17T11:53:37.435Z,5.70
2022-08-17T11:56:41.277Z,6.80
2022-08-17T11:59:36.200Z,5.40
2022-08-17T12:02:20.064Z,5.90
2022-08-17T12:05:26.298Z,5.70
2022-08-17T12:10:56.225Z,5.50
2022-08-17T12:13:35.184Z,6.10
2022-08-17T12:16:10.149Z,5.60
2022-08-17T12:18:42.949Z,5.30
2022-08-17T12:21:17.397Z,4.90
2022-08-17T12:24:13.469Z,9.30
2022-08-17T12:26:52.858Z,6.00
2022-08-17T12:29:39.062Z,6.70
2022-08-17T12:32:20.220Z,6.50
2022-08-17T12:35:06.005Z,5.60
2022-08-17T12:37:36.621Z,5.30
2022-08-17T12:40:16.854Z,5.60
2022-08-17T12:43:04.082Z,5.40
2022-08-17T12:45:42.183Z,5.10
2022-08-17T12:48:22.557Z,5.30
2022-08-17T12:50:58.695Z,5.70
2022-08-17T12:53:35.227Z,6.00
2022-08-17T12:56:16.199Z,5.30
2022-08-17T12:59:07.389Z,6.00
2022-08-17T13:01:47.082Z,5.70
2022-08-17T13:04:19.729Z,6.70
2022-08-17T13:06:59.568Z,6.80
2022-08-17T13:09:35.350Z,6.40
2022-08-17T13:12:09.141Z,6.70
2022-08-17T13:14:58.218Z,6.40
2022-08-17T13:17:59.316Z,6.20
2022-08-17T13:20:30.611Z,5.70
2022-08-17T13:26:31.724Z,6.80
2022-08-17T13:29:52.931Z,6.10
2022-08-17T13:39:19.068Z,5.70
2022-08-17T13:44:51.775Z,6.00
2022-08-17T13:48:47.662Z,5.50
2022-08-17T14:07:44.286Z,5.10
2022-08-17T14:10:30.040Z,6.00
2022-08-17T14:16:00.675Z,5.60
2022-08-17T14:19:09.667Z,5.60
2022-08-17T14:22:17.574Z,5.70
2022-08-17T14:25:39.280Z,5.40
2022-08-17T14:28:10.541Z,5.80
2022-08-17T14:37:28.657Z,5.70
2022-08-17T14:40:56.069Z,4.90
2022-08-17T14:43:30.164Z,4.70
2022-08-17T14:46:34.639Z,8.40
2022-08-17T14:49:24.069Z,5.00
2022-08-17T14:55:25.136Z,5.00
2022-08-17T14:57:53.979Z,6.50
2022-08-17T15:00:43.030Z,5.20
2022-08-17T15:03:31.541Z,5.90
2022-08-17T15:06:16.462Z,4.70
2022-08-17T15:09:12.850Z,6.10
2022-08-17T15:12:08.591Z,5.40
2022-08-17T15:17:51.658Z,5.40
2022-08-17T15:20:38.269Z,4.80
2022-08-17T15:23:59.195Z,7.40
2022-08-17T15:29:47.679Z,4.80
2022-08-17T15:33:00.536Z,5.80
2022-08-17T15:35:45.850Z,5.20
2022-08-17T15:38:40.177Z,4.70
2022-08-17T15:41:31.751Z,5.10
2022-08-17T15:44:21.809Z,5.30
2022-08-17T15:47:12.897Z,4.40
2022-08-17T15:53:41.279Z,4.80
2022-08-17T15:56:24.319Z,5.50
2022-08-17T16:03:47.027Z,4.90
2022-08-17T16:08:26.388Z,5.00
2022-08-17T16:17:39.143Z,6.30
2022-08-17T16:20:20.526Z,7.20
2022-08-17T16:23:25.337Z,5.00
2022-08-17T16:26:01.647Z,5.70
2022-08-17T16:29:00.718Z,6.30
2022-08-17T16:34:44.040Z,5.00
2022-08-17T16:37:13.652Z,17.10
2022-08-17T16:39:43.321Z,5.60
2022-08-17T16:42:30.251Z,5.60
2022-08-17T16:45:20.282Z,5.60
2022-08-17T16:47:50.192Z,5.40
2022-08-17T16:50:24.393Z,10.80
2022-08-17T16:52:53.152Z,10.10
2022-08-17T16:55:27.466Z,9.30
2022-08-17T16:57:55.930Z,6.60
2022-08-17T17:00:31.156Z,5.10
2022-08-17T17:03:20.233Z,5.90
2022-08-17T17:06:18.753Z,5.60
2022-08-17T17:09:08.939Z,6.50
2022-08-17T17:11:48.059Z,5.90
2022-08-17T17:14:30.579Z,6.60
2022-08-17T17:17:14.513Z,6.00
2022-08-17T17:22:48.365Z,5.40
2022-08-17T17:29:00.522Z,7.90
2022-08-17T17:32:02.043Z,8.10
2022-08-17T17:34:39.750Z,9.80
2022-08-17T17:37:17.224Z,7.50
2022-08-17T17:39:56.005Z,6.90
2022-08-17T17:42:31.413Z,9.20
2022-08-17T17:45:20.224Z,8.70
2022-08-17T17:47:49.631Z,9.30
2022-08-17T17:50:21.541Z,7.30
2022-08-17T17:53:12.723Z,10.40
2022-08-17T17:56:01.669Z,7.40
2022-08-17T17:58:57.894Z,6.40
2022-08-17T18:01:48.045Z,9.00
2022-08-17T18:04:52.226Z,9.20
2022-08-17T18:07:39.713Z,10.90
2022-08-17T18:10:55.556Z,8.40
2022-08-17T18:13:50.349Z,6.30
2022-08-17T18:16:20.181Z,6.80
2022-08-17T18:18:52.614Z,7.80
2022-08-17T18:21:35.001Z,20.60
2022-08-17T18:24:08.968Z,14.80
2022-08-17T18:26:55.772Z,8.70
2022-08-17T18:29:42.884Z,6.80
2022-08-17T18:32:25.206Z,7.00
2022-08-17T18:35:08.820Z,7.50
2022-08-17T18:37:39.747Z,10.40
2022-08-17T18:40:17.200Z,9.70
2022-08-17T18:43:09.132Z,9.10
2022-08-17T18:45:54.637Z,12.50
2022-08-17T18:48:48.947Z,8.60
2022-08-17T18:51:35.726Z,8.40
2022-08-17T18:54:24.107Z,13.60
2022-08-17T18:57:00.109Z,8.80
2022-08-17T18:59:52.149Z,8.40
2022-08-17T19:08:28.512Z,8.00
2022-08-17T19:11:10.088Z,15.70
2022-08-17T19:17:22.741Z,11.20
2022-08-17T19:20:09.938Z,9.30
2022-08-17T19:22:44.258Z,14.30
2022-08-17T19:25:24.884Z,20.20
2022-08-17T19:28:03.736Z,10.20
2022-08-17T19:30:33.264Z,10.40
2022-08-17T19:33:03.368Z,9.30
2022-08-17T19:35:46.628Z,25.50
2022-08-17T19:39:04.891Z,10.50
2022-08-17T19:41:44.762Z,9.50
2022-08-17T19:44:37.778Z,9.30
2022-08-17T19:47:26.140Z,9.10
2022-08-17T19:54:04.957Z,9.10
2022-08-17T19:57:02.038Z,8.80
2022-08-17T19:59:51.594Z,9.20
2022-08-17T20:02:27.908Z,10.90
2022-08-17T20:05:01.917Z,9.70
2022-08-17T20:07:52.894Z,8.70
2022-08-17T20:10:34.705Z,9.50
2022-08-17T20:13:09.938Z,10.10
2022-08-17T20:15:43.172Z,9.30
2022-08-17T20:19:04.545Z,9.20
2022-08-17T20:21:53.984Z,10.10
2022-08-17T20:24:50.523Z,9.00
2022-08-17T20:27:31.970Z,10.00
2022-08-17T20:30:10.315Z,10.30
2022-08-17T20:32:59.918Z,10.10
2022-08-17T20:35:38.590Z,10.30
2022-08-17T20:38:48.449Z,9.10
2022-08-17T20:41:27.597Z,8.90
2022-08-17T20:43:59.086Z,9.80
2022-08-17T20:46:48.267Z,9.20
2022-08-17T20:49:49.196Z,9.40
2022-08-17T20:52:36.087Z,20.70
2022-08-17T20:55:05.695Z,10.50
2022-08-17T20:57:37.022Z,11.20
2022-08-17T21:00:17.429Z,26.00
2022-08-17T21:02:49.748Z,11.20
2022-08-17T21:05:34.844Z,10.00
2022-08-17T21:08:17.467Z,11.50
2022-08-17T21:10:47.160Z,11.10
2022-08-17T21:13:15.644Z,10.40
2022-08-17T21:16:07.748Z,10.50
2022-08-17T21:18:50.140Z,10.90
2022-08-17T21:21:25.053Z,10.80
2022-08-17T21:24:35.325Z,14.40
2022-08-17T21:27:22.447Z,12.00
2022-08-17T21:30:20.716Z,10.80
2022-08-17T21:33:27.872Z,10.40
2022-08-17T21:35:59.148Z,9.50
2022-08-17T21:38:53.363Z,9.70
2022-08-17T21:41:31.356Z,11.30
2022-08-17T21:44:46.307Z,10.90
2022-08-17T21:47:28.217Z,10.70
2022-08-17T21:50:16.318Z,12.60
2022-08-17T21:52:45.003Z,11.90
2022-08-17T21:55:28.300Z,11.00
2022-08-17T21:58:13.696Z,14.10
2022-08-17T22:00:46.124Z,16.90
2022-08-17T22:03:28.688Z,14.80
2022-08-17T22:05:56.934Z,16.10
2022-08-17T22:08:25.518Z,13.00
2022-08-17T22:11:01.774Z,11.20
2022-08-17T22:13:30.278Z,12.50
2022-08-17T22:16:28.020Z,12.20
2022-08-17T22:19:00.622Z,13.20
2022-08-17T22:21:29.018Z,11.10
2022-08-17T22:24:21.336Z,10.60
2022-08-17T22:27:12.975Z,10.70
2022-08-17T22:29:58.404Z,11.70
2022-08-17T22:32:31.836Z,11.40
2022-08-17T22:35:42.728Z,11.00
2022-08-17T22:38:20.342Z,11.60
2022-08-17T22:40:54.904Z,12.30
2022-08-17T22:43:28.801Z,11.30
2022-08-17T22:46:00.084Z,11.70
2022-08-17T22:48:30.395Z,12.80
2022-08-17T22:51:17.526Z,13.00
2022-08-17T22:54:12.591Z,12.30
2022-08-17T22:57:21.282Z,12.40
2022-08-17T22:59:55.633Z,11.80
2022-08-17T23:02:30.779Z,12.00
2022-08-17T23:05:12.891Z,13.10
2022-08-17T23:07:43.505Z,12.80
2022-08-17T23:10:13.580Z,12.10
2022-08-17T23:12:42.469Z,13.10
2022-08-17T23:15:16.469Z,12.90
2022-08-17T23:17:45.959Z,12.30
2022-08-17T23:20:17.628Z,13.10
2022-08-17T23:22:52.230Z,13.40
2022-08-17T23:25:31.070Z,11.10
2022-08-17T23:28:01.748Z,14.10
2022-08-17T23:30:39.408Z,12.50
2022-08-17T23:33:18.585Z,12.10
2022-08-17T23:35:47.173Z,12.50
2022-08-17T23:38:15.487Z,13.50
2022-08-17T23:40:43.973Z,12.90
2022-08-17T23:43:25.690Z,13.90
2022-08-17T23:46:04.047Z,13.40
2022-08-17T23:48:36.314Z,12.80
2022-08-17T23:51:20.337Z,14.40
2022-08-17T23:53:55.588Z,13.50
2022-08-17T23:56:26.107Z,12.20
2022-08-17T23:58:56.082Z,12.40
