createdAt,value
2022-12-01T00:01:20.726Z,41.67
2022-12-01T00:03:48.618Z,41.30
2022-12-01T00:06:19.405Z,45.25
2022-12-01T00:09:07.491Z,47.63
2022-12-01T00:11:36.239Z,48.60
2022-12-01T00:14:04.089Z,43.83
2022-12-01T00:16:31.929Z,49.75
2022-12-01T00:18:59.208Z,51.42
2022-12-01T00:21:27.276Z,44.35
2022-12-01T00:23:57.341Z,47.80
2022-12-01T00:26:25.684Z,42.30
2022-12-01T00:28:58.568Z,43.28
2022-12-01T00:31:27.067Z,47.05
2022-12-01T00:33:54.680Z,47.20
2022-12-01T00:36:23.491Z,50.10
2022-12-01T00:38:55.392Z,49.13
2022-12-01T00:41:24.257Z,47.75
2022-12-01T00:43:52.008Z,43.22
2022-12-01T00:46:20.340Z,50.38
2022-12-01T00:48:47.946Z,47.13
2022-12-01T00:51:15.107Z,48.83
2022-12-01T00:53:42.199Z,44.15
2022-12-01T00:56:09.339Z,50.00
2022-12-01T00:58:36.546Z,50.40
2022-12-01T01:01:04.014Z,47.75
2022-12-01T01:03:33.260Z,50.28
2022-12-01T01:06:09.504Z,47.95
2022-12-01T01:08:36.858Z,50.03
2022-12-01T01:11:05.199Z,50.13
2022-12-01T01:13:33.156Z,44.38
2022-12-01T01:16:02.487Z,49.00
2022-12-01T01:18:30.081Z,50.25
2022-12-01T01:21:03.323Z,49.30
2022-12-01T01:23:30.568Z,49.20
2022-12-01T01:26:19.865Z,51.63
2022-12-01T01:28:48.315Z,48.50
2022-12-01T01:31:20.413Z,50.92
2022-12-01T01:33:48.423Z,50.28
2022-12-01T01:36:16.549Z,47.33
2022-12-01T01:38:43.822Z,47.40
2022-12-01T01:41:11.705Z,46.10
2022-12-01T01:43:41.572Z,44.22
2022-12-01T01:46:12.973Z,48.03
2022-12-01T01:48:41.986Z,44.25
2022-12-01T01:51:11.944Z,44.67
2022-12-01T01:53:39.139Z,49.38
2022-12-01T01:56:08.133Z,46.60
2022-12-01T01:58:37.346Z,49.65
2022-12-01T02:01:05.296Z,48.80
2022-12-01T02:03:33.338Z,42.15
2022-12-01T02:06:04.882Z,52.30
2022-12-01T02:08:35.722Z,53.58
2022-12-01T02:11:14.942Z,45.40
2022-12-01T02:13:44.775Z,48.30
2022-12-01T02:16:21.820Z,48.53
2022-12-01T02:19:16.419Z,43.35
2022-12-01T02:22:13.918Z,48.28
2022-12-01T02:24:47.043Z,53.65
2022-12-01T02:27:41.905Z,48.78
2022-12-01T02:30:19.082Z,48.65
2022-12-01T02:32:54.269Z,46.80
2022-12-01T02:35:24.709Z,51.42
2022-12-01T02:37:51.757Z,45.72
2022-12-01T02:40:23.016Z,51.63
2022-12-01T02:43:07.619Z,48.25
2022-12-01T02:45:56.251Z,46.58
2022-12-01T02:48:43.186Z,46.42
2022-12-01T02:51:25.453Z,44.83
2022-12-01T02:53:54.705Z,42.40
2022-12-01T02:56:23.630Z,47.17
2022-12-01T02:58:51.106Z,46.78
2022-12-01T03:01:21.128Z,49.65
2022-12-01T03:04:03.030Z,43.20
2022-12-01T03:06:51.518Z,45.60
2022-12-01T03:09:40.152Z,48.00
2022-12-01T03:12:16.297Z,46.38
2022-12-01T03:14:58.851Z,42.20
2022-12-01T03:17:43.636Z,43.15
2022-12-01T03:20:17.748Z,48.95
2022-12-01T03:22:53.536Z,47.45
2022-12-01T03:25:24.503Z,43.50
2022-12-01T03:28:20.291Z,49.40
2022-12-01T03:30:46.536Z,48.78
2022-12-01T03:33:22.489Z,44.08
2022-12-01T03:36:16.533Z,51.35
2022-12-01T03:38:48.708Z,44.20
2022-12-01T03:41:21.567Z,47.10
2022-12-01T03:44:02.080Z,47.53
2022-12-01T03:46:52.954Z,47.97
2022-12-01T03:49:20.935Z,44.72
2022-12-01T03:51:57.754Z,47.00
2022-12-01T03:54:47.230Z,41.10
2022-12-01T03:57:20.761Z,43.25
2022-12-01T03:59:48.692Z,42.20
2022-12-01T04:02:16.988Z,44.50
2022-12-01T04:04:44.265Z,47.47
2022-12-01T04:07:13.420Z,44.42
2022-12-01T04:09:41.772Z,45.47
2022-12-01T04:12:32.745Z,39.30
2022-12-01T04:15:03.436Z,45.60
2022-12-01T04:17:31.002Z,46.88
2022-12-01T04:19:58.110Z,39.88
2022-12-01T04:22:25.661Z,45.50
2022-12-01T04:24:53.239Z,48.25
2022-12-01T04:27:20.713Z,50.63
2022-12-01T04:29:48.252Z,45.83
2022-12-01T04:32:16.022Z,43.13
2022-12-01T04:34:43.493Z,49.15
2022-12-01T04:37:12.014Z,50.83
2022-12-01T04:39:39.453Z,47.58
2022-12-01T04:42:06.736Z,48.92
2022-12-01T04:44:35.264Z,46.28
2022-12-01T04:47:03.771Z,47.13
2022-12-01T04:49:31.389Z,46.67
2022-12-01T04:51:58.966Z,50.92
2022-12-01T04:54:26.076Z,46.03
2022-12-01T04:56:53.144Z,49.55
2022-12-01T04:59:20.331Z,51.10
2022-12-01T05:01:48.149Z,47.53
2022-12-01T05:04:15.600Z,46.60
2022-12-01T05:06:43.488Z,47.85
2022-12-01T05:09:17.113Z,46.15
2022-12-01T05:11:45.174Z,50.28
2022-12-01T05:14:12.710Z,48.53
2022-12-01T05:16:40.049Z,48.25
2022-12-01T05:19:25.449Z,57.65
2022-12-01T05:21:52.618Z,47.08
2022-12-01T05:24:20.785Z,43.95
2022-12-01T05:26:47.930Z,50.00
2022-12-01T05:29:15.288Z,49.92
2022-12-01T05:31:42.603Z,50.08
2022-12-01T05:34:09.862Z,46.45
2022-12-01T05:36:37.070Z,46.78
2022-12-01T05:39:04.616Z,47.50
2022-12-01T05:41:31.909Z,49.97
2022-12-01T05:43:59.016Z,42.70
2022-12-01T05:46:26.193Z,47.15
2022-12-01T05:48:53.407Z,45.58
2022-12-01T05:51:20.577Z,48.53
2022-12-01T05:53:47.749Z,51.33
2022-12-01T05:56:14.848Z,50.53
2022-12-01T05:58:41.978Z,50.97
2022-12-01T06:01:09.177Z,47.60
2022-12-01T06:03:36.268Z,49.72
2022-12-01T06:06:03.526Z,54.75
2022-12-01T06:08:30.681Z,46.70
2022-12-01T06:10:57.922Z,52.90
2022-12-01T06:13:25.279Z,51.10
2022-12-01T06:15:57.389Z,49.08
2022-12-01T06:18:25.744Z,52.20
2022-12-01T06:20:53.285Z,56.38
2022-12-01T06:23:20.563Z,51.10
2022-12-01T06:25:47.969Z,48.03
2022-12-01T06:28:15.201Z,54.65
2022-12-01T06:30:42.576Z,51.28
2022-12-01T06:33:09.844Z,48.13
2022-12-01T06:35:37.448Z,45.20
2022-12-01T06:38:05.181Z,47.28
2022-12-01T06:40:32.409Z,48.28
2022-12-01T06:43:04.040Z,48.15
2022-12-01T06:45:31.693Z,56.47
2022-12-01T06:47:58.854Z,48.15
2022-12-01T06:50:26.125Z,47.75
2022-12-01T06:52:53.765Z,47.25
2022-12-01T06:55:21.205Z,46.78
2022-12-01T06:57:48.488Z,53.03
2022-12-01T07:00:16.614Z,53.65
2022-12-01T07:02:44.338Z,49.25
2022-12-01T07:05:11.700Z,46.20
2022-12-01T07:07:39.584Z,47.92
2022-12-01T07:10:08.197Z,52.17
2022-12-01T07:12:35.653Z,48.13
2022-12-01T07:15:03.655Z,46.33
2022-12-01T07:17:30.830Z,50.45
2022-12-01T07:19:58.061Z,39.78
2022-12-01T07:22:29.601Z,46.78
2022-12-01T07:24:59.680Z,46.45
2022-12-01T07:27:29.835Z,49.47
2022-12-01T07:29:56.953Z,49.78
2022-12-01T07:32:24.213Z,45.00
2022-12-01T07:34:51.397Z,46.15
2022-12-01T07:37:18.541Z,47.03
2022-12-01T07:39:45.647Z,48.40
2022-12-01T07:42:12.716Z,43.33
2022-12-01T07:44:39.783Z,47.67
2022-12-01T07:47:06.866Z,47.47
2022-12-01T07:49:34.380Z,46.17
2022-12-01T07:52:01.477Z,49.45
2022-12-01T07:54:28.603Z,42.85
2022-12-01T07:56:55.830Z,53.03
2022-12-01T07:59:22.967Z,48.40
2022-12-01T08:01:50.203Z,49.45
2022-12-01T08:04:17.321Z,46.08
2022-12-01T08:06:44.403Z,52.58
2022-12-01T08:09:11.512Z,47.33
2022-12-01T08:11:38.596Z,45.10
2022-12-01T08:14:05.774Z,43.88
2022-12-01T08:16:32.860Z,42.60
2022-12-01T08:19:00.079Z,45.08
2022-12-01T08:21:27.173Z,46.92
2022-12-01T08:23:56.403Z,44.95
2022-12-01T08:26:24.835Z,49.58
2022-12-01T08:28:52.036Z,41.63
2022-12-01T08:31:22.611Z,42.22
2022-12-01T08:33:50.767Z,49.20
2022-12-01T08:36:19.884Z,44.67
2022-12-01T08:38:50.161Z,48.15
2022-12-01T08:41:17.879Z,45.97
2022-12-01T08:44:01.717Z,49.03
2022-12-01T08:48:58.893Z,43.35
2022-12-01T08:51:26.844Z,44.35
2022-12-01T08:53:55.596Z,36.58
2022-12-01T08:56:35.885Z,42.33
2022-12-01T08:59:04.122Z,43.72
2022-12-01T09:01:32.562Z,41.78
2022-12-01T09:04:10.584Z,40.20
2022-12-01T09:06:43.055Z,37.20
2022-12-01T09:09:16.170Z,38.72
2022-12-01T09:11:44.562Z,40.03
2022-12-01T09:14:16.358Z,42.40
2022-12-01T09:16:45.091Z,43.33
2022-12-01T09:19:13.551Z,38.42
2022-12-01T09:21:43.278Z,41.17
2022-12-01T09:24:11.980Z,38.05
2022-12-01T09:26:39.072Z,35.85
2022-12-01T09:29:09.428Z,38.30
2022-12-01T09:31:37.426Z,35.78
2022-12-01T09:34:07.016Z,35.75
2022-12-01T09:36:35.912Z,37.53
2022-12-01T09:39:04.724Z,37.22
2022-12-01T09:41:33.967Z,36.15
2022-12-01T09:44:17.148Z,38.40
2022-12-01T09:46:49.055Z,37.23
2022-12-01T09:49:38.631Z,36.22
2022-12-01T09:52:10.499Z,33.20
2022-12-01T09:54:37.605Z,29.85
2022-12-01T09:57:04.946Z,30.25
2022-12-01T09:59:37.626Z,32.42
2022-12-01T10:02:22.756Z,33.10
2022-12-01T10:04:52.469Z,33.88
2022-12-01T10:07:25.333Z,35.42
2022-12-01T10:09:58.526Z,31.77
2022-12-01T10:12:30.824Z,35.30
2022-12-01T10:15:12.854Z,30.88
2022-12-01T10:18:00.105Z,36.42
2022-12-01T10:20:38.699Z,31.67
2022-12-01T10:23:24.361Z,30.60
2022-12-01T10:25:59.688Z,34.53
2022-12-01T10:28:26.730Z,31.25
2022-12-01T10:31:00.210Z,26.98
2022-12-01T10:33:35.629Z,30.45
2022-12-01T10:36:02.854Z,31.25
2022-12-01T10:38:37.509Z,28.27
2022-12-01T10:41:09.142Z,28.67
2022-12-01T10:43:45.107Z,29.92
2022-12-01T10:46:35.316Z,29.92
2022-12-01T10:49:10.574Z,27.83
2022-12-01T10:51:58.273Z,28.35
2022-12-01T10:54:41.180Z,29.80
2022-12-01T10:57:16.765Z,26.52
2022-12-01T10:59:55.022Z,30.85
2022-12-01T11:02:26.073Z,29.98
2022-12-01T11:05:02.471Z,30.33
2022-12-01T11:07:34.406Z,28.35
2022-12-01T11:10:20.060Z,30.73
2022-12-01T11:12:57.863Z,30.60
2022-12-01T11:15:32.575Z,26.83
2022-12-01T11:18:05.277Z,29.58
2022-12-01T11:20:35.785Z,30.77
2022-12-01T11:23:26.489Z,29.75
2022-12-01T11:26:20.900Z,28.88
2022-12-01T11:29:01.598Z,29.00
2022-12-01T11:31:43.688Z,25.10
2022-12-01T11:34:28.480Z,24.30
2022-12-01T11:37:02.543Z,26.27
2022-12-01T11:39:37.600Z,24.38
2022-12-01T11:42:13.905Z,25.05
2022-12-01T11:44:51.946Z,25.17
2022-12-01T11:47:25.885Z,25.73
2022-12-01T11:49:58.956Z,24.92
2022-12-01T11:52:39.269Z,24.38
2022-12-01T11:55:12.582Z,25.98
2022-12-01T11:57:43.207Z,25.00
2022-12-01T12:00:14.721Z,24.80
2022-12-01T12:03:11.378Z,20.27
2022-12-01T12:06:01.459Z,22.75
2022-12-01T12:08:41.504Z,21.33
2022-12-01T12:11:28.308Z,24.58
2022-12-01T12:14:04.349Z,21.08
2022-12-01T12:16:53.285Z,24.98
2022-12-01T12:20:10.448Z,21.63
2022-12-01T12:23:32.777Z,20.67
2022-12-01T12:26:21.067Z,24.42
2022-12-01T12:29:14.126Z,22.38
2022-12-01T12:31:53.321Z,22.38
2022-12-01T12:34:50.409Z,19.70
2022-12-01T12:37:31.671Z,17.00
2022-12-01T12:40:20.518Z,19.30
2022-12-01T12:43:05.740Z,21.98
2022-12-01T12:45:52.097Z,19.92
2022-12-01T12:49:18.204Z,20.33
2022-12-01T12:51:49.197Z,18.27
2022-12-01T12:54:43.509Z,18.35
2022-12-01T13:00:05.191Z,17.20
2022-12-01T13:02:43.199Z,16.73
2022-12-01T13:05:23.649Z,17.02
2022-12-01T13:08:04.712Z,16.48
2022-12-01T13:10:54.157Z,14.00
2022-12-01T13:13:32.677Z,15.88
2022-12-01T13:16:04.222Z,14.45
2022-12-01T13:18:47.685Z,13.48
2022-12-01T13:21:19.170Z,15.57
2022-12-01T13:23:48.472Z,16.30
2022-12-01T13:26:19.038Z,15.38
2022-12-01T13:28:50.675Z,14.05
2022-12-01T13:31:20.075Z,13.38
2022-12-01T13:34:04.895Z,13.18
2022-12-01T13:36:48.934Z,16.33
2022-12-01T13:39:22.593Z,15.35
2022-12-01T13:42:24.005Z,12.73
2022-12-01T13:44:58.489Z,13.40
2022-12-01T13:47:25.561Z,14.18
2022-12-01T13:49:53.399Z,14.00
2022-12-01T13:52:23.397Z,15.55
2022-12-01T13:55:07.324Z,14.85
2022-12-01T14:00:08.972Z,11.77
2022-12-01T14:02:42.004Z,13.73
2022-12-01T14:05:43.410Z,10.60
2022-12-01T14:08:27.996Z,13.20
2022-12-01T14:11:01.339Z,12.40
2022-12-01T14:13:31.298Z,15.38
2022-12-01T14:16:03.794Z,13.82
2022-12-01T14:18:35.301Z,14.82
2022-12-01T14:21:06.199Z,15.70
2022-12-01T14:24:04.932Z,13.13
2022-12-01T14:26:44.861Z,15.35
2022-12-01T14:29:38.572Z,18.95
2022-12-01T14:32:20.403Z,13.05
2022-12-01T14:34:51.891Z,14.23
2022-12-01T14:37:21.707Z,13.73
2022-12-01T14:40:05.837Z,17.13
2022-12-01T14:43:05.819Z,18.02
2022-12-01T14:45:41.612Z,17.05
2022-12-01T14:48:13.963Z,16.50
2022-12-01T14:51:10.913Z,16.05
2022-12-01T14:53:42.833Z,15.13
2022-12-01T14:56:16.188Z,16.73
2022-12-01T14:58:57.209Z,14.38
2022-12-01T15:01:31.044Z,16.95
2022-12-01T15:04:00.441Z,16.92
2022-12-01T15:06:30.062Z,17.63
2022-12-01T15:09:33.722Z,17.92
2022-12-01T15:14:34.262Z,16.77
2022-12-01T15:17:05.012Z,17.65
2022-12-01T15:19:40.650Z,18.48
2022-12-01T15:22:15.750Z,18.33
2022-12-01T15:24:43.734Z,18.77
2022-12-01T15:27:31.486Z,19.48
2022-12-01T15:30:04.141Z,16.48
2022-12-01T15:32:37.707Z,21.00
2022-12-01T15:35:19.864Z,21.20
2022-12-01T15:37:47.389Z,18.70
2022-12-01T15:43:41.257Z,19.23
2022-12-01T15:46:13.273Z,18.85
2022-12-01T15:48:40.693Z,21.30
2022-12-01T15:51:16.157Z,21.55
2022-12-01T15:53:59.043Z,19.10
2022-12-01T15:56:31.658Z,20.83
2022-12-01T15:59:19.000Z,18.38
2022-12-01T16:01:46.137Z,23.98
2022-12-01T16:04:26.176Z,18.83
2022-12-01T16:07:01.011Z,21.75
2022-12-01T16:09:28.146Z,21.90
2022-12-01T16:12:25.849Z,22.67
2022-12-01T16:14:53.724Z,20.73
2022-12-01T16:17:21.692Z,22.05
2022-12-01T16:19:49.230Z,24.85
2022-12-01T16:22:21.677Z,23.40
2022-12-01T16:24:57.968Z,24.60
2022-12-01T16:27:30.135Z,26.65
2022-12-01T16:30:19.591Z,22.88
2022-12-01T16:32:49.249Z,25.38
2022-12-01T16:35:27.437Z,25.38
2022-12-01T16:37:55.259Z,26.98
2022-12-01T16:40:22.786Z,25.98
2022-12-01T16:42:50.013Z,28.20
2022-12-01T16:45:18.922Z,26.45
2022-12-01T16:47:48.090Z,26.02
2022-12-01T16:50:19.830Z,27.48
2022-12-01T16:52:47.039Z,25.50
2022-12-01T16:55:25.503Z,28.67
2022-12-01T16:57:52.701Z,28.05
2022-12-01T17:00:20.172Z,26.33
2022-12-01T17:02:47.374Z,27.67
2022-12-01T17:05:14.629Z,25.30
2022-12-01T17:07:41.991Z,28.13
2022-12-01T17:10:09.751Z,28.15
2022-12-01T17:12:36.979Z,35.72
2022-12-01T17:15:04.855Z,32.33
2022-12-01T17:17:32.004Z,31.80
2022-12-01T17:19:59.256Z,33.72
2022-12-01T17:22:26.356Z,32.80
2022-12-01T17:24:55.410Z,37.50
2022-12-01T17:27:27.626Z,40.35
2022-12-01T17:29:55.230Z,35.13
2022-12-01T17:32:22.340Z,34.28
2022-12-01T17:34:49.653Z,36.92
2022-12-01T17:37:20.904Z,37.75
2022-12-01T17:39:50.100Z,39.90
2022-12-01T17:42:17.505Z,32.35
2022-12-01T17:44:44.690Z,39.40
2022-12-01T17:47:12.760Z,33.75
2022-12-01T17:49:39.864Z,39.97
2022-12-01T17:52:07.843Z,38.38
2022-12-01T17:54:35.032Z,37.55
2022-12-01T17:57:03.282Z,40.03
2022-12-01T17:59:30.348Z,33.83
2022-12-01T18:01:57.474Z,35.30
2022-12-01T18:04:24.633Z,35.65
2022-12-01T18:06:54.358Z,36.90
2022-12-01T18:09:22.286Z,35.45
2022-12-01T18:11:49.763Z,44.20
2022-12-01T18:14:17.804Z,40.83
2022-12-01T18:16:45.463Z,42.22
2022-12-01T18:19:13.007Z,36.78
2022-12-01T18:21:40.582Z,37.58
2022-12-01T18:24:10.871Z,41.95
2022-12-01T18:26:40.122Z,40.70
2022-12-01T18:29:23.771Z,35.03
2022-12-01T18:31:53.536Z,38.75
2022-12-01T18:34:20.755Z,44.85
2022-12-01T18:36:48.021Z,43.70
2022-12-01T18:39:16.212Z,40.10
2022-12-01T18:41:43.370Z,43.80
2022-12-01T18:44:10.837Z,45.75
2022-12-01T18:46:38.073Z,37.53
2022-12-01T18:49:06.663Z,39.03
2022-12-01T18:51:35.249Z,46.40
2022-12-01T18:54:04.611Z,44.38
2022-12-01T18:56:32.103Z,40.80
2022-12-01T18:59:05.921Z,49.75
2022-12-01T19:01:37.795Z,42.38
2022-12-01T19:04:06.712Z,47.47
2022-12-01T19:06:35.957Z,44.33
2022-12-01T19:09:06.333Z,43.60
2022-12-01T19:11:33.555Z,50.25
2022-12-01T19:14:01.041Z,45.80
2022-12-01T19:16:28.249Z,45.72
2022-12-01T19:18:55.495Z,45.08
2022-12-01T19:21:23.097Z,47.78
2022-12-01T19:23:50.412Z,46.58
2022-12-01T19:26:21.277Z,49.20
2022-12-01T19:28:48.751Z,52.80
2022-12-01T19:31:19.637Z,51.67
2022-12-01T19:33:47.299Z,53.30
2022-12-01T19:36:19.142Z,57.33
2022-12-01T19:38:47.590Z,52.35
2022-12-01T19:41:15.772Z,55.08
2022-12-01T19:43:43.569Z,50.72
2022-12-01T19:46:16.514Z,51.90
2022-12-01T19:48:45.361Z,57.83
2022-12-01T19:51:20.479Z,56.17
2022-12-01T19:53:48.353Z,47.33
2022-12-01T19:56:15.498Z,50.55
2022-12-01T19:58:42.838Z,55.25
2022-12-01T20:01:12.543Z,50.15
2022-12-01T20:03:40.710Z,50.50
2022-12-01T20:06:11.837Z,56.40
2022-12-01T20:08:39.454Z,53.47
2022-12-01T20:11:07.841Z,53.90
2022-12-01T20:13:37.647Z,53.88
2022-12-01T20:16:08.570Z,50.10
2022-12-01T20:18:36.509Z,57.13
2022-12-01T20:21:09.415Z,55.55
2022-12-01T20:23:37.166Z,52.47
2022-12-01T20:26:07.222Z,60.63
2022-12-01T20:28:36.416Z,53.42
2022-12-01T20:31:09.485Z,65.68
2022-12-01T20:33:37.320Z,66.53
2022-12-01T20:36:05.606Z,58.10
2022-12-01T20:38:32.742Z,58.22
2022-12-01T20:40:59.849Z,61.08
2022-12-01T20:43:26.973Z,60.53
2022-12-01T20:45:54.819Z,62.13
2022-12-01T20:48:22.497Z,65.90
2022-12-01T20:50:49.913Z,57.97
2022-12-01T20:53:17.037Z,58.03
2022-12-01T20:55:44.228Z,66.25
2022-12-01T20:58:11.451Z,71.95
2022-12-01T21:00:41.395Z,60.15
2022-12-01T21:03:08.567Z,61.42
2022-12-01T21:05:38.836Z,59.90
2022-12-01T21:08:08.751Z,66.03
2022-12-01T21:10:44.839Z,66.18
2022-12-01T21:13:41.944Z,63.47
2022-12-01T21:16:25.590Z,56.90
2022-12-01T21:19:01.351Z,60.92
2022-12-01T21:21:30.827Z,70.88
2022-12-01T21:24:19.383Z,74.22
2022-12-01T21:26:54.415Z,64.82
2022-12-01T21:29:26.086Z,69.25
2022-12-01T21:31:58.382Z,76.90
2022-12-01T21:34:27.705Z,72.00
2022-12-01T21:36:57.401Z,83.28
2022-12-01T21:39:25.372Z,73.18
2022-12-01T21:41:59.643Z,66.70
2022-12-01T21:44:37.302Z,75.90
2022-12-01T21:47:17.114Z,63.95
2022-12-01T21:49:47.357Z,74.28
2022-12-01T21:52:20.149Z,80.60
2022-12-01T21:54:47.771Z,73.00
2022-12-01T21:57:29.443Z,75.10
2022-12-01T22:00:05.906Z,73.85
2022-12-01T22:02:51.457Z,78.28
2022-12-01T22:05:35.193Z,68.32
2022-12-01T22:08:17.967Z,75.40
2022-12-01T22:11:09.424Z,69.35
2022-12-01T22:13:45.668Z,73.40
2022-12-01T22:16:16.210Z,70.78
2022-12-01T22:18:50.464Z,69.28
2022-12-01T22:21:23.617Z,67.85
2022-12-01T22:24:00.962Z,76.43
2022-12-01T22:26:28.157Z,78.05
2022-12-01T22:28:59.127Z,72.25
2022-12-01T22:31:28.683Z,70.13
2022-12-01T22:34:03.324Z,66.03
2022-12-01T22:36:33.309Z,72.28
2022-12-01T22:39:01.274Z,76.57
2022-12-01T22:41:28.765Z,68.63
2022-12-01T22:44:00.583Z,74.40
2022-12-01T22:46:30.099Z,73.50
2022-12-01T22:49:06.091Z,70.05
2022-12-01T22:51:47.689Z,67.75
2022-12-01T22:54:14.726Z,68.82
2022-12-01T22:56:43.253Z,72.70
2022-12-01T22:59:21.837Z,74.13
2022-12-01T23:01:54.671Z,67.53
2022-12-01T23:04:39.834Z,73.60
2022-12-01T23:07:36.698Z,68.32
2022-12-01T23:10:14.757Z,67.47
2022-12-01T23:12:43.181Z,72.72
2022-12-01T23:15:23.141Z,70.68
2022-12-01T23:17:51.127Z,68.82
2022-12-01T23:20:28.928Z,68.55
2022-12-01T23:22:57.813Z,69.10
2022-12-01T23:25:27.227Z,74.68
2022-12-01T23:27:58.937Z,68.35
2022-12-01T23:30:26.216Z,79.05
2022-12-01T23:33:03.550Z,73.82
2022-12-01T23:35:32.641Z,67.07
2022-12-01T23:37:59.779Z,68.38
2022-12-01T23:40:34.956Z,66.90
2022-12-01T23:43:27.305Z,76.03
2022-12-01T23:46:16.545Z,66.72
2022-12-01T23:48:48.168Z,70.10
2022-12-01T23:51:39.448Z,69.65
2022-12-01T23:54:26.565Z,73.45
2022-12-01T23:57:00.520Z,69.95
2022-12-01T23:59:30.041Z,61.08
