createdAt,value
2019-02-08T00:02:09.206Z,100.00
2019-02-08T00:04:39.687Z,100.00
2019-02-08T00:07:10.533Z,100.00
2019-02-08T00:09:40.958Z,100.00
2019-02-08T00:12:12.187Z,100.00
2019-02-08T00:14:42.478Z,100.00
2019-02-08T00:17:12.715Z,100.00
2019-02-08T00:19:42.956Z,100.00
2019-02-08T00:22:13.697Z,100.00
2019-02-08T00:24:44.006Z,99.87
2019-02-08T00:27:14.145Z,99.58
2019-02-08T00:29:44.491Z,99.48
2019-02-08T00:32:14.849Z,99.57
2019-02-08T00:34:45.480Z,99.60
2019-02-08T00:37:15.979Z,99.34
2019-02-08T00:39:46.299Z,98.90
2019-02-08T00:42:16.547Z,98.56
2019-02-08T00:44:48.416Z,98.57
2019-02-08T00:47:18.596Z,98.74
2019-02-08T00:49:48.794Z,98.74
2019-02-08T00:52:19.085Z,98.61
2019-02-08T00:54:49.634Z,98.50
2019-02-08T00:57:20.151Z,98.47
2019-02-08T00:59:50.584Z,98.55
2019-02-08T01:02:21.075Z,98.79
2019-02-08T01:04:51.224Z,99.11
2019-02-08T01:07:21.514Z,99.26
2019-02-08T01:09:51.693Z,99.14
2019-02-08T01:12:21.945Z,98.96
2019-02-08T01:14:52.179Z,98.77
2019-02-08T01:17:22.439Z,98.68
2019-02-08T01:19:52.649Z,98.70
2019-02-08T01:22:22.882Z,98.71
2019-02-08T01:24:53.421Z,98.62
2019-02-08T01:27:23.603Z,98.18
2019-02-08T01:29:53.984Z,97.86
2019-02-08T01:32:24.305Z,97.87
2019-02-08T01:34:54.691Z,97.97
2019-02-08T01:37:24.822Z,98.42
2019-02-08T01:39:55.005Z,98.21
2019-02-08T01:42:25.258Z,98.08
2019-02-08T01:44:55.480Z,98.10
2019-02-08T01:47:25.720Z,98.62
2019-02-08T01:49:55.881Z,99.13
2019-02-08T01:52:26.077Z,99.49
2019-02-08T01:54:56.230Z,99.79
2019-02-08T01:57:26.546Z,100.00
2019-02-08T01:59:57.252Z,100.00
2019-02-08T02:02:27.710Z,100.00
2019-02-08T02:04:57.811Z,100.00
2019-02-08T02:07:28.073Z,100.00
2019-02-08T02:09:58.221Z,100.00
2019-02-08T02:12:28.483Z,100.00
2019-02-08T02:14:58.708Z,100.00
2019-02-08T02:17:28.991Z,100.00
2019-02-08T02:19:59.303Z,100.00
2019-02-08T02:22:30.105Z,100.00
2019-02-08T02:25:00.340Z,100.00
2019-02-08T02:27:30.875Z,100.00
2019-02-08T02:30:01.052Z,100.00
2019-02-08T02:32:31.231Z,100.00
2019-02-08T02:35:01.336Z,100.00
2019-02-08T02:37:31.490Z,100.00
2019-02-08T02:40:01.768Z,100.00
2019-02-08T02:42:31.991Z,100.00
2019-02-08T02:45:02.209Z,100.00
2019-02-08T02:47:33.349Z,100.00
2019-02-08T02:50:04.020Z,100.00
2019-02-08T02:52:34.361Z,100.00
2019-02-08T02:55:05.091Z,100.00
2019-02-08T02:57:35.578Z,100.00
2019-02-08T03:00:12.759Z,100.00
2019-02-08T03:02:43.181Z,100.00
2019-02-08T03:05:13.643Z,100.00
2019-02-08T03:07:44.175Z,100.00
2019-02-08T03:10:18.246Z,100.00
2019-02-08T03:12:48.597Z,100.00
2019-02-08T03:15:20.966Z,100.00
2019-02-08T03:17:51.825Z,100.00
2019-02-08T03:20:23.427Z,100.00
2019-02-08T03:22:54.273Z,100.00
2019-02-08T03:25:25.770Z,100.00
2019-02-08T03:27:56.211Z,100.00
2019-02-08T03:30:33.995Z,100.00
2019-02-08T03:33:04.304Z,100.00
2019-02-08T03:35:34.500Z,100.00
2019-02-08T03:38:05.189Z,100.00
2019-02-08T03:40:35.786Z,100.00
2019-02-08T03:43:08.181Z,100.00
2019-02-08T03:45:40.761Z,100.00
2019-02-08T03:48:12.081Z,100.00
2019-02-08T03:50:42.416Z,100.00
2019-02-08T03:53:13.360Z,100.00
2019-02-08T03:55:43.782Z,100.00
2019-02-08T03:58:13.978Z,100.00
2019-02-08T04:00:58.412Z,100.00
2019-02-08T04:03:28.660Z,100.00
2019-02-08T04:05:58.827Z,100.00
2019-02-08T04:08:29.172Z,100.00
2019-02-08T04:10:59.485Z,100.00
2019-02-08T04:13:32.696Z,100.00
2019-02-08T04:16:04.927Z,100.00
2019-02-08T04:18:35.065Z,100.00
2019-02-08T04:21:05.474Z,100.00
2019-02-08T04:23:35.835Z,100.00
2019-02-08T04:26:06.212Z,100.00
2019-02-08T04:28:36.460Z,100.00
2019-02-08T04:31:06.963Z,100.00
2019-02-08T04:33:37.909Z,100.00
2019-02-08T04:36:08.425Z,100.00
2019-02-08T04:38:38.590Z,100.00
2019-02-08T04:41:08.843Z,100.00
2019-02-08T04:43:38.948Z,99.97
2019-02-08T04:46:09.098Z,99.98
2019-02-08T04:48:40.572Z,99.98
2019-02-08T04:51:10.763Z,100.00
2019-02-08T04:53:41.331Z,100.00
2019-02-08T04:56:11.562Z,100.00
2019-02-08T04:58:41.969Z,100.00
2019-02-08T05:01:12.155Z,100.00
2019-02-08T05:03:42.342Z,99.96
2019-02-08T05:06:12.775Z,99.73
2019-02-08T05:08:42.976Z,99.48
2019-02-08T05:11:13.167Z,99.27
2019-02-08T05:13:43.298Z,99.01
2019-02-08T05:16:13.602Z,98.90
2019-02-08T05:18:43.749Z,98.90
2019-02-08T05:21:13.956Z,98.74
2019-02-08T05:23:44.107Z,98.54
2019-02-08T05:26:14.395Z,98.37
2019-02-08T05:28:45.082Z,98.22
2019-02-08T05:31:15.385Z,98.17
2019-02-08T05:33:45.819Z,98.28
2019-02-08T05:36:16.145Z,99.34
2019-02-08T05:38:46.802Z,99.45
2019-02-08T05:41:17.086Z,99.13
2019-02-08T05:43:47.627Z,98.77
2019-02-08T05:46:17.871Z,98.48
2019-02-08T05:48:50.895Z,98.70
2019-02-08T05:51:21.037Z,98.52
2019-02-08T05:53:51.265Z,98.23
2019-02-08T05:56:21.462Z,98.01
2019-02-08T05:58:51.701Z,97.74
2019-02-08T06:01:21.908Z,97.74
2019-02-08T06:03:52.159Z,98.38
2019-02-08T06:06:22.951Z,98.51
2019-02-08T06:08:53.177Z,98.80
2019-02-08T06:11:23.635Z,98.60
2019-02-08T06:13:53.912Z,98.23
2019-02-08T06:16:24.268Z,97.86
2019-02-08T06:18:54.930Z,97.71
2019-02-08T06:21:25.342Z,97.79
2019-02-08T06:23:55.547Z,98.04
2019-02-08T06:26:25.715Z,98.23
2019-02-08T06:28:55.955Z,98.31
2019-02-08T06:31:26.250Z,98.28
2019-02-08T06:33:56.481Z,97.74
2019-02-08T06:36:26.622Z,97.42
2019-02-08T06:38:56.763Z,97.38
2019-02-08T06:41:26.915Z,97.58
2019-02-08T06:43:57.150Z,97.80
2019-02-08T06:46:27.549Z,97.90
2019-02-08T06:48:57.746Z,97.67
2019-02-08T06:51:28.275Z,97.50
2019-02-08T06:53:58.711Z,97.57
2019-02-08T06:56:46.546Z,97.62
2019-02-08T06:59:27.267Z,97.64
2019-02-08T07:02:34.657Z,97.68
2019-02-08T07:05:28.038Z,97.76
2019-02-08T07:08:09.311Z,97.74
2019-02-08T07:10:56.055Z,97.83
2019-02-08T07:13:53.478Z,98.01
2019-02-08T07:16:54.738Z,97.81
2019-02-08T07:19:32.386Z,97.94
2019-02-08T07:22:12.604Z,97.81
2019-02-08T07:24:49.220Z,97.84
2019-02-08T07:27:47.696Z,97.75
2019-02-08T07:30:48.486Z,97.75
2019-02-08T07:33:30.658Z,97.88
2019-02-08T07:36:19.912Z,97.91
2019-02-08T07:39:12.878Z,96.92
2019-02-08T07:42:08.631Z,95.52
2019-02-08T07:45:10.762Z,94.80
2019-02-08T07:48:03.056Z,95.30
2019-02-08T07:50:38.557Z,95.76
2019-02-08T07:53:26.903Z,95.89
2019-02-08T07:56:15.131Z,94.77
2019-02-08T07:59:05.291Z,94.24
2019-02-08T08:01:54.947Z,94.14
2019-02-08T08:04:44.143Z,94.18
2019-02-08T08:07:39.623Z,94.33
2019-02-08T08:10:40.511Z,94.21
2019-02-08T08:13:42.017Z,94.37
2019-02-08T08:16:30.083Z,94.31
2019-02-08T08:19:28.559Z,93.75
2019-02-08T08:22:20.347Z,92.84
2019-02-08T08:25:13.039Z,91.77
2019-02-08T08:28:08.463Z,90.14
2019-02-08T08:30:56.429Z,86.72
2019-02-08T08:33:38.096Z,81.89
2019-02-08T08:36:42.703Z,78.78
2019-02-08T08:40:01.803Z,73.73
2019-02-08T08:43:06.177Z,69.62
2019-02-08T08:46:20.028Z,65.43
2019-02-08T08:49:33.602Z,62.26
2019-02-08T08:52:20.874Z,60.63
2019-02-08T08:55:22.064Z,59.14
2019-02-08T08:58:19.703Z,57.18
2019-02-08T09:01:26.222Z,56.66
2019-02-08T09:04:23.651Z,53.63
2019-02-08T09:07:35.771Z,47.87
2019-02-08T09:10:52.175Z,47.87
2019-02-08T09:13:58.297Z,46.70
2019-02-08T09:16:55.732Z,44.64
2019-02-08T09:20:22.200Z,42.60
2019-02-08T09:23:23.243Z,41.08
2019-02-08T09:26:23.203Z,39.52
2019-02-08T09:29:43.413Z,37.40
2019-02-08T09:33:12.933Z,37.24
2019-02-08T09:36:27.665Z,34.79
2019-02-08T09:39:39.241Z,33.52
2019-02-08T09:42:36.636Z,34.48
2019-02-08T09:45:43.877Z,32.42
2019-02-08T09:49:04.727Z,31.66
2019-02-08T09:52:05.231Z,30.44
2019-02-08T09:55:18.283Z,30.28
2019-02-08T09:58:25.796Z,33.07
2019-02-08T10:01:27.216Z,33.54
2019-02-08T10:04:50.394Z,32.60
2019-02-08T10:07:39.553Z,31.87
2019-02-08T10:10:59.798Z,32.16
2019-02-08T10:14:06.560Z,31.41
2019-02-08T10:17:13.923Z,33.07
2019-02-08T10:20:09.769Z,33.58
2019-02-08T10:23:25.921Z,34.75
2019-02-08T10:26:38.737Z,34.91
2019-02-08T10:29:47.363Z,32.31
2019-02-08T10:33:12.734Z,31.23
2019-02-08T10:36:14.542Z,33.84
2019-02-08T10:39:30.963Z,34.04
2019-02-08T10:42:48.069Z,31.41
2019-02-08T10:46:11.862Z,30.77
2019-02-08T10:49:22.138Z,31.57
2019-02-08T10:52:39.181Z,29.80
2019-02-08T10:55:46.557Z,27.93
2019-02-08T10:58:53.751Z,26.93
2019-02-08T11:02:04.158Z,24.73
2019-02-08T11:05:20.642Z,26.44
2019-02-08T11:08:45.954Z,23.55
2019-02-08T11:12:09.118Z,22.11
2019-02-08T11:15:16.152Z,23.66
2019-02-08T11:18:38.727Z,21.92
2019-02-08T11:21:10.507Z,24.20
2019-02-08T11:23:41.028Z,24.06
2019-02-08T11:26:12.104Z,27.86
2019-02-08T11:28:42.582Z,25.58
2019-02-08T11:31:12.789Z,23.64
2019-02-08T11:33:43.208Z,25.63
2019-02-08T11:36:13.532Z,24.75
2019-02-08T11:38:44.903Z,28.55
2019-02-08T11:41:15.407Z,29.68
2019-02-08T11:43:45.724Z,31.29
2019-02-08T11:46:15.940Z,31.93
2019-02-08T11:48:46.239Z,30.98
2019-02-08T11:51:16.561Z,29.65
2019-02-08T11:53:47.018Z,25.93
2019-02-08T11:56:17.850Z,24.29
2019-02-08T11:58:48.027Z,25.55
2019-02-08T12:01:18.314Z,24.91
2019-02-08T12:03:49.844Z,26.37
2019-02-08T12:06:20.416Z,23.88
2019-02-08T12:08:50.659Z,24.75
2019-02-08T12:11:21.069Z,26.68
2019-02-08T12:13:51.257Z,26.33
2019-02-08T12:16:21.708Z,28.14
2019-02-08T12:18:52.404Z,28.22
2019-02-08T12:21:22.731Z,28.15
2019-02-08T12:23:53.909Z,28.82
2019-02-08T12:26:25.504Z,26.92
2019-02-08T12:28:55.924Z,26.47
2019-02-08T12:31:26.164Z,29.65
2019-02-08T12:33:56.514Z,29.47
2019-02-08T12:36:26.887Z,31.47
2019-02-08T12:38:57.479Z,31.73
2019-02-08T12:41:27.887Z,31.83
2019-02-08T12:43:58.254Z,30.48
2019-02-08T12:46:29.319Z,29.04
2019-02-08T12:48:59.687Z,29.77
2019-02-08T12:51:29.875Z,33.71
2019-02-08T12:54:00.070Z,35.24
2019-02-08T13:00:04.718Z,34.42
2019-02-08T13:02:35.325Z,34.61
2019-02-08T13:05:06.399Z,35.18
2019-02-08T13:07:36.593Z,35.36
2019-02-08T13:10:10.334Z,38.63
2019-02-08T13:12:40.708Z,39.13
2019-02-08T13:15:11.618Z,35.81
2019-02-08T13:17:41.903Z,33.58
2019-02-08T13:20:14.399Z,32.61
2019-02-08T13:22:44.575Z,31.96
2019-02-08T13:25:15.651Z,31.47
2019-02-08T13:27:45.912Z,32.43
2019-02-08T13:30:24.585Z,35.10
2019-02-08T13:32:55.014Z,34.94
2019-02-08T13:35:25.178Z,35.08
2019-02-08T13:37:55.475Z,34.81
2019-02-08T13:40:26.089Z,35.60
2019-02-08T13:42:56.531Z,36.08
2019-02-08T13:45:27.110Z,35.98
2019-02-08T13:47:57.410Z,35.50
2019-02-08T13:50:28.144Z,35.96
2019-02-08T13:52:58.734Z,35.20
2019-02-08T13:55:29.502Z,33.74
2019-02-08T13:57:59.973Z,33.57
2019-02-08T14:00:32.909Z,33.50
2019-02-08T14:03:06.871Z,34.14
2019-02-08T14:05:37.247Z,33.51
2019-02-08T14:08:07.433Z,34.79
2019-02-08T14:10:47.379Z,34.21
2019-02-08T14:13:17.669Z,36.10
2019-02-08T14:15:48.375Z,34.42
2019-02-08T14:18:18.758Z,35.31
2019-02-08T14:20:49.013Z,36.30
2019-02-08T14:23:19.556Z,37.84
2019-02-08T14:25:49.875Z,36.09
2019-02-08T14:28:21.688Z,36.28
2019-02-08T14:30:52.090Z,38.09
2019-02-08T14:33:22.715Z,36.99
2019-02-08T14:35:53.099Z,38.34
2019-02-08T14:38:23.475Z,36.64
2019-02-08T14:40:53.719Z,36.94
2019-02-08T14:43:24.190Z,37.59
2019-02-08T14:45:55.073Z,36.61
2019-02-08T14:48:25.462Z,36.86
2019-02-08T14:50:55.584Z,37.78
2019-02-08T14:53:27.741Z,37.52
2019-02-08T14:55:58.018Z,39.28
2019-02-08T14:58:28.340Z,38.41
2019-02-08T15:00:58.926Z,38.80
2019-02-08T15:03:29.523Z,38.26
2019-02-08T15:05:59.777Z,38.13
2019-02-08T15:08:30.343Z,38.99
2019-02-08T15:11:00.881Z,41.03
2019-02-08T15:13:31.112Z,40.45
2019-02-08T15:16:02.321Z,40.15
2019-02-08T15:18:32.665Z,40.61
2019-02-08T15:21:02.985Z,41.81
2019-02-08T15:23:33.780Z,42.24
2019-02-08T15:26:04.034Z,43.19
2019-02-08T15:28:34.379Z,45.20
2019-02-08T15:31:05.047Z,47.53
2019-02-08T15:33:35.536Z,48.37
2019-02-08T15:36:06.070Z,46.66
2019-02-08T15:38:36.832Z,45.87
2019-02-08T15:41:07.079Z,46.58
2019-02-08T15:43:38.116Z,47.68
2019-02-08T15:46:09.379Z,49.86
2019-02-08T15:48:40.096Z,51.43
2019-02-08T15:51:10.604Z,52.72
2019-02-08T15:53:41.028Z,53.06
2019-02-08T15:56:29.575Z,53.78
2019-02-08T15:58:59.981Z,54.53
2019-02-08T16:01:30.849Z,55.11
2019-02-08T16:04:01.529Z,55.50
2019-02-08T16:06:31.845Z,55.39
2019-02-08T16:09:02.359Z,55.13
2019-02-08T16:11:33.028Z,55.69
2019-02-08T16:14:03.461Z,56.38
2019-02-08T16:16:34.004Z,56.80
2019-02-08T16:19:04.634Z,57.57
2019-02-08T16:21:35.021Z,58.51
2019-02-08T16:24:05.908Z,58.25
2019-02-08T16:26:36.250Z,60.48
2019-02-08T16:29:06.931Z,61.36
2019-02-08T16:31:37.565Z,61.50
2019-02-08T16:34:08.370Z,61.19
2019-02-08T16:36:38.731Z,62.31
2019-02-08T16:39:11.088Z,62.11
2019-02-08T16:41:42.161Z,62.07
2019-02-08T16:44:12.951Z,62.70
2019-02-08T16:46:43.458Z,62.45
2019-02-08T16:49:14.092Z,62.59
2019-02-08T16:51:44.610Z,62.87
2019-02-08T16:54:15.116Z,63.26
2019-02-08T16:56:45.756Z,63.86
2019-02-08T16:59:16.178Z,64.19
2019-02-08T17:01:46.905Z,64.24
2019-02-08T17:04:17.525Z,64.32
2019-02-08T17:06:47.870Z,64.71
2019-02-08T17:09:18.216Z,64.57
2019-02-08T17:12:07.444Z,65.87
2019-02-08T17:14:38.274Z,66.24
2019-02-08T17:17:08.846Z,66.64
2019-02-08T17:19:39.736Z,66.94
2019-02-08T17:22:09.977Z,66.75
2019-02-08T17:24:40.713Z,67.16
2019-02-08T17:27:11.313Z,67.31
2019-02-08T17:29:41.976Z,67.60
2019-02-08T17:32:12.406Z,68.22
2019-02-08T17:34:42.688Z,68.06
2019-02-08T17:37:13.023Z,68.70
2019-02-08T17:39:43.294Z,68.25
2019-02-08T17:42:14.881Z,69.27
2019-02-08T17:44:45.293Z,70.15
2019-02-08T17:47:15.483Z,70.88
2019-02-08T17:49:45.909Z,70.69
2019-02-08T17:52:16.157Z,71.35
2019-02-08T17:54:46.750Z,71.06
2019-02-08T17:57:17.210Z,70.69
2019-02-08T17:59:47.584Z,70.82
2019-02-08T18:02:17.885Z,70.67
2019-02-08T18:04:48.332Z,70.73
2019-02-08T18:07:18.746Z,70.89
2019-02-08T18:09:49.280Z,71.11
2019-02-08T18:12:20.722Z,71.43
2019-02-08T18:14:51.106Z,71.68
2019-02-08T18:17:21.605Z,72.19
2019-02-08T18:19:53.046Z,72.88
2019-02-08T18:22:23.480Z,73.08
2019-02-08T18:24:54.015Z,73.19
2019-02-08T18:27:24.558Z,73.34
2019-02-08T18:29:54.882Z,73.48
2019-02-08T18:32:25.256Z,74.06
2019-02-08T18:34:55.735Z,74.55
2019-02-08T18:37:26.198Z,75.03
2019-02-08T18:39:56.499Z,74.97
2019-02-08T18:42:26.937Z,75.34
2019-02-08T18:44:57.209Z,75.24
2019-02-08T18:47:27.761Z,75.55
2019-02-08T18:49:58.330Z,75.65
2019-02-08T18:52:28.837Z,75.81
2019-02-08T18:54:59.436Z,75.75
2019-02-08T18:57:30.930Z,75.97
2019-02-08T19:00:01.653Z,76.31
2019-02-08T19:02:32.121Z,76.39
2019-02-08T19:05:02.766Z,78.29
2019-02-08T19:07:33.254Z,79.29
2019-02-08T19:10:03.785Z,79.25
2019-02-08T19:12:34.289Z,78.76
2019-02-08T19:15:05.981Z,78.66
2019-02-08T19:17:36.516Z,78.58
2019-02-08T19:20:08.155Z,78.72
2019-02-08T19:22:38.540Z,78.77
2019-02-08T19:25:14.686Z,79.35
2019-02-08T19:27:45.078Z,79.10
2019-02-08T19:30:19.530Z,79.22
2019-02-08T19:32:50.101Z,78.98
2019-02-08T19:35:20.467Z,78.98
2019-02-08T19:37:50.944Z,78.92
2019-02-08T19:40:23.764Z,78.86
2019-02-08T19:42:54.224Z,78.81
2019-02-08T19:45:25.102Z,78.87
2019-02-08T19:47:55.522Z,78.98
2019-02-08T19:50:29.126Z,79.30
2019-02-08T19:52:59.746Z,79.44
2019-02-08T19:55:30.432Z,79.55
2019-02-08T19:58:01.054Z,79.70
2019-02-08T20:00:33.346Z,79.74
2019-02-08T20:03:04.154Z,79.79
2019-02-08T20:05:36.275Z,79.69
2019-02-08T20:08:07.636Z,79.94
2019-02-08T20:10:40.637Z,80.08
2019-02-08T20:13:12.081Z,80.53
2019-02-08T20:15:42.546Z,80.80
2019-02-08T20:18:14.397Z,81.12
2019-02-08T20:20:44.776Z,81.05
2019-02-08T20:23:15.487Z,80.98
2019-02-08T20:25:46.486Z,81.43
2019-02-08T20:28:19.114Z,81.47
2019-02-08T20:30:49.870Z,81.46
2019-02-08T20:33:20.417Z,81.80
2019-02-08T20:35:50.805Z,81.81
2019-02-08T20:38:21.763Z,82.00
2019-02-08T20:40:52.966Z,82.33
2019-02-08T20:43:24.821Z,82.85
2019-02-08T20:45:55.468Z,82.70
2019-02-08T20:48:26.046Z,82.67
2019-02-08T20:50:56.709Z,82.50
2019-02-08T20:53:26.988Z,82.84
2019-02-08T20:55:57.821Z,83.03
2019-02-08T20:58:28.834Z,83.31
2019-02-08T21:01:00.423Z,83.77
2019-02-08T21:03:31.214Z,83.55
2019-02-08T21:06:01.981Z,83.55
2019-02-08T21:08:33.013Z,83.62
2019-02-08T21:11:03.941Z,83.60
2019-02-08T21:13:34.580Z,83.49
2019-02-08T21:16:06.051Z,83.68
2019-02-08T21:18:36.732Z,83.91
2019-02-08T21:21:07.666Z,84.14
2019-02-08T21:23:38.032Z,84.19
2019-02-08T21:26:08.857Z,84.24
2019-02-08T21:28:39.375Z,84.34
2019-02-08T21:31:10.109Z,84.32
2019-02-08T21:33:40.697Z,84.46
2019-02-08T21:36:11.109Z,84.75
2019-02-08T21:38:42.036Z,84.89
2019-02-08T21:41:12.407Z,84.87
2019-02-08T21:43:43.102Z,84.80
2019-02-08T21:46:13.699Z,84.68
2019-02-08T21:48:44.036Z,84.94
2019-02-08T21:51:14.614Z,85.04
2019-02-08T21:53:45.345Z,85.23
2019-02-08T21:56:16.106Z,85.32
2019-02-08T21:58:46.443Z,85.16
2019-02-08T22:09:42.091Z,85.18
2019-02-08T22:12:12.460Z,85.38
2019-02-08T22:14:43.342Z,85.55
2019-02-08T22:17:13.750Z,85.69
2019-02-08T22:19:44.306Z,85.88
2019-02-08T22:22:14.769Z,86.17
2019-02-08T22:24:45.275Z,86.24
2019-02-08T22:27:16.994Z,86.30
2019-02-08T22:29:47.387Z,86.40
2019-02-08T22:32:17.804Z,86.50
2019-02-08T22:34:48.121Z,86.68
2019-02-08T22:37:18.797Z,86.84
2019-02-08T22:39:49.247Z,86.99
2019-02-08T22:42:19.466Z,87.11
2019-02-08T22:44:49.716Z,87.28
2019-02-08T22:47:20.398Z,87.46
2019-02-08T22:49:50.969Z,87.30
2019-02-08T22:52:21.330Z,87.21
2019-02-08T22:54:51.519Z,87.42
2019-02-08T22:57:21.842Z,87.80
2019-02-08T22:59:52.384Z,87.93
2019-02-08T23:02:22.992Z,87.84
2019-02-08T23:04:53.189Z,87.71
2019-02-08T23:07:23.323Z,87.57
2019-02-08T23:09:53.626Z,87.47
2019-02-08T23:12:24.900Z,87.91
2019-02-08T23:14:56.545Z,88.03
2019-02-08T23:17:26.877Z,88.99
2019-02-08T23:19:57.341Z,89.27
2019-02-08T23:22:27.516Z,88.94
2019-02-08T23:24:57.759Z,88.63
2019-02-08T23:27:27.934Z,88.65
2019-02-08T23:29:58.124Z,89.02
2019-02-08T23:32:28.391Z,89.26
2019-02-08T23:34:58.604Z,89.66
2019-02-08T23:37:30.230Z,89.61
2019-02-08T23:40:00.721Z,90.69
2019-02-08T23:42:31.062Z,90.34
2019-02-08T23:45:01.262Z,90.29
2019-02-08T23:47:31.446Z,91.00
2019-02-08T23:50:01.701Z,90.56
2019-02-08T23:52:32.616Z,90.33
2019-02-08T23:55:03.095Z,90.28
2019-02-08T23:57:33.397Z,90.37
