createdAt,value
2023-06-25T00:01:07.861Z,71.35
2023-06-25T00:03:34.956Z,71.25
2023-06-25T00:06:01.997Z,71.65
2023-06-25T00:08:28.959Z,71.40
2023-06-25T00:10:56.057Z,71.12
2023-06-25T00:13:23.044Z,70.81
2023-06-25T00:15:50.001Z,71.28
2023-06-25T00:18:16.910Z,70.29
2023-06-25T00:20:44.248Z,71.10
2023-06-25T00:23:11.112Z,71.40
2023-06-25T00:25:38.061Z,70.78
2023-06-25T00:28:05.395Z,71.52
2023-06-25T00:30:32.340Z,71.39
2023-06-25T00:32:59.388Z,71.53
2023-06-25T00:35:43.623Z,70.87
2023-06-25T00:38:11.251Z,70.09
2023-06-25T00:40:38.329Z,70.29
2023-06-25T00:43:05.618Z,69.25
2023-06-25T00:45:32.555Z,70.54
2023-06-25T00:47:59.719Z,69.64
2023-06-25T00:50:27.012Z,69.01
2023-06-25T00:52:54.068Z,69.12
2023-06-25T00:55:21.663Z,69.59
2023-06-25T00:57:48.973Z,70.21
2023-06-25T01:00:16.616Z,70.23
2023-06-25T01:02:47.271Z,70.29
2023-06-25T01:05:31.381Z,69.74
2023-06-25T01:08:00.697Z,69.83
2023-06-25T01:10:29.007Z,69.81
2023-06-25T01:12:55.902Z,70.05
2023-06-25T01:15:22.774Z,69.70
2023-06-25T01:17:49.738Z,68.92
2023-06-25T01:20:16.768Z,68.72
2023-06-25T01:22:43.862Z,68.86
2023-06-25T01:25:11.316Z,68.36
2023-06-25T01:27:38.558Z,67.47
2023-06-25T01:30:06.544Z,68.14
2023-06-25T01:32:33.465Z,68.46
2023-06-25T01:35:00.470Z,68.22
2023-06-25T01:37:27.361Z,68.37
2023-06-25T01:39:55.939Z,68.37
2023-06-25T01:42:22.983Z,68.80
2023-06-25T01:44:49.867Z,68.46
2023-06-25T01:47:16.957Z,67.95
2023-06-25T01:49:43.844Z,68.06
2023-06-25T01:52:10.900Z,68.49
2023-06-25T01:54:38.806Z,68.43
2023-06-25T01:57:06.210Z,68.07
2023-06-25T01:59:33.226Z,68.33
2023-06-25T02:02:00.199Z,67.61
2023-06-25T02:04:27.078Z,67.66
2023-06-25T02:06:54.131Z,67.20
2023-06-25T02:09:22.288Z,67.16
2023-06-25T02:11:50.115Z,66.78
2023-06-25T02:14:17.270Z,66.64
2023-06-25T02:16:44.445Z,66.89
2023-06-25T02:19:11.917Z,67.33
2023-06-25T02:21:38.916Z,66.59
2023-06-25T02:24:06.802Z,66.37
2023-06-25T02:26:33.769Z,65.51
2023-06-25T02:29:00.769Z,64.73
2023-06-25T02:31:27.938Z,65.27
2023-06-25T02:33:54.886Z,64.76
2023-06-25T02:36:21.844Z,64.72
2023-06-25T02:38:48.731Z,64.65
2023-06-25T02:41:15.731Z,64.16
2023-06-25T02:43:42.863Z,64.43
2023-06-25T02:46:09.820Z,64.90
2023-06-25T02:48:38.243Z,65.23
2023-06-25T02:51:06.792Z,65.56
2023-06-25T02:53:33.720Z,65.49
2023-06-25T02:56:00.710Z,65.82
2023-06-25T02:58:27.583Z,65.07
2023-06-25T03:00:54.524Z,65.38
2023-06-25T03:03:21.716Z,65.65
2023-06-25T03:05:49.069Z,65.92
2023-06-25T03:08:16.034Z,65.88
2023-06-25T03:10:43.180Z,65.20
2023-06-25T03:13:10.128Z,65.07
2023-06-25T03:15:37.357Z,64.24
2023-06-25T03:18:05.451Z,64.04
2023-06-25T03:20:32.364Z,64.31
2023-06-25T03:22:59.453Z,63.76
2023-06-25T03:25:26.441Z,63.32
2023-06-25T03:28:06.462Z,63.85
2023-06-25T03:30:33.490Z,64.07
2023-06-25T03:33:00.517Z,63.76
2023-06-25T03:35:30.462Z,63.97
2023-06-25T03:37:58.307Z,63.45
2023-06-25T03:40:25.221Z,63.92
2023-06-25T03:42:52.181Z,62.85
2023-06-25T03:45:19.303Z,63.60
2023-06-25T03:47:46.433Z,64.09
2023-06-25T03:50:14.769Z,63.67
2023-06-25T03:52:41.716Z,64.41
2023-06-25T03:55:09.263Z,65.15
2023-06-25T03:57:36.538Z,65.19
2023-06-25T04:00:03.754Z,65.21
2023-06-25T04:02:40.209Z,64.95
2023-06-25T04:05:08.007Z,65.28
2023-06-25T04:07:34.949Z,65.78
2023-06-25T04:10:02.134Z,66.04
2023-06-25T04:12:29.884Z,66.08
2023-06-25T04:14:58.479Z,66.13
2023-06-25T04:17:25.840Z,64.48
2023-06-25T04:19:54.563Z,64.93
2023-06-25T04:22:21.419Z,64.08
2023-06-25T04:24:48.520Z,64.54
2023-06-25T04:27:15.924Z,64.37
2023-06-25T04:29:42.936Z,63.86
2023-06-25T04:32:10.327Z,64.20
2023-06-25T04:34:39.767Z,63.67
2023-06-25T04:37:07.586Z,63.26
2023-06-25T04:39:34.911Z,63.38
2023-06-25T04:42:03.685Z,63.18
2023-06-25T04:44:30.550Z,62.64
2023-06-25T04:46:57.472Z,62.67
2023-06-25T04:49:24.528Z,62.54
2023-06-25T04:51:51.600Z,60.48
2023-06-25T04:54:18.647Z,59.44
2023-06-25T04:56:45.603Z,58.48
2023-06-25T04:59:12.500Z,58.15
2023-06-25T05:01:39.983Z,57.33
2023-06-25T05:04:06.950Z,56.32
2023-06-25T05:06:33.899Z,55.38
2023-06-25T05:09:01.461Z,54.32
2023-06-25T05:11:28.411Z,54.24
2023-06-25T05:13:55.258Z,53.82
2023-06-25T05:16:22.108Z,52.43
2023-06-25T05:18:50.616Z,51.79
2023-06-25T05:21:19.619Z,51.91
2023-06-25T05:23:58.952Z,50.24
2023-06-25T05:26:26.548Z,49.41
2023-06-25T05:28:53.421Z,48.68
2023-06-25T05:31:20.648Z,49.49
2023-06-25T05:33:47.529Z,48.62
2023-06-25T05:36:15.112Z,49.26
2023-06-25T05:38:42.039Z,50.14
2023-06-25T05:41:09.361Z,48.26
2023-06-25T05:43:36.258Z,47.31
2023-06-25T05:46:03.280Z,46.60
2023-06-25T05:48:30.217Z,47.32
2023-06-25T05:50:57.352Z,47.21
2023-06-25T05:53:25.633Z,47.63
2023-06-25T05:55:52.763Z,47.33
2023-06-25T05:58:19.644Z,47.08
2023-06-25T06:00:46.645Z,46.26
2023-06-25T06:03:13.760Z,45.35
2023-06-25T06:05:40.789Z,44.27
2023-06-25T06:08:17.960Z,44.63
2023-06-25T06:10:44.990Z,43.78
2023-06-25T06:13:11.938Z,43.72
2023-06-25T06:15:39.066Z,43.46
2023-06-25T06:18:06.228Z,42.95
2023-06-25T06:20:33.418Z,42.35
2023-06-25T06:23:00.492Z,43.09
2023-06-25T06:25:27.519Z,42.81
2023-06-25T06:27:54.914Z,42.90
2023-06-25T06:30:24.763Z,42.48
2023-06-25T06:32:51.738Z,41.13
2023-06-25T06:35:18.801Z,40.65
2023-06-25T06:37:45.838Z,40.91
2023-06-25T06:40:12.874Z,40.48
2023-06-25T06:42:39.783Z,40.03
2023-06-25T06:45:07.011Z,40.69
2023-06-25T06:47:40.102Z,40.65
2023-06-25T06:50:08.106Z,39.03
2023-06-25T06:52:35.036Z,39.31
2023-06-25T06:55:02.088Z,39.04
2023-06-25T06:57:29.109Z,38.63
2023-06-25T06:59:56.346Z,37.57
2023-06-25T07:02:23.335Z,37.74
2023-06-25T07:04:50.494Z,37.90
2023-06-25T07:07:17.405Z,36.78
2023-06-25T07:09:54.320Z,37.31
2023-06-25T07:12:21.966Z,37.13
2023-06-25T07:14:49.225Z,37.83
2023-06-25T07:17:16.246Z,38.39
2023-06-25T07:19:43.252Z,38.29
2023-06-25T07:22:10.189Z,39.07
2023-06-25T07:24:37.072Z,39.81
2023-06-25T07:27:04.263Z,38.15
2023-06-25T07:29:31.195Z,37.41
2023-06-25T07:31:58.632Z,36.90
2023-06-25T07:34:25.623Z,37.55
2023-06-25T07:36:53.019Z,38.04
2023-06-25T07:39:28.058Z,37.44
2023-06-25T07:41:55.036Z,37.04
2023-06-25T07:44:38.692Z,36.72
2023-06-25T07:47:09.754Z,36.83
2023-06-25T07:49:36.629Z,37.57
2023-06-25T07:52:06.613Z,37.68
2023-06-25T07:54:33.652Z,37.03
2023-06-25T07:57:00.705Z,36.57
2023-06-25T07:59:39.065Z,37.31
2023-06-25T08:02:14.706Z,38.17
2023-06-25T08:04:41.661Z,38.18
2023-06-25T08:07:08.625Z,38.75
2023-06-25T08:09:35.562Z,38.50
2023-06-25T08:12:02.549Z,38.23
2023-06-25T08:14:30.247Z,38.95
2023-06-25T08:16:57.305Z,38.29
2023-06-25T08:19:24.239Z,36.48
2023-06-25T08:21:53.402Z,37.14
2023-06-25T08:24:20.386Z,37.06
2023-06-25T08:26:47.427Z,36.23
2023-06-25T08:29:32.797Z,37.07
2023-06-25T08:31:59.882Z,35.95
2023-06-25T08:34:45.637Z,35.45
2023-06-25T08:37:12.696Z,35.46
2023-06-25T08:39:58.499Z,35.16
2023-06-25T08:42:25.599Z,34.30
2023-06-25T08:44:52.620Z,34.34
2023-06-25T08:47:20.794Z,34.13
2023-06-25T08:49:51.094Z,35.00
2023-06-25T08:52:21.633Z,36.02
2023-06-25T08:54:50.438Z,35.61
2023-06-25T08:57:18.865Z,37.11
2023-06-25T08:59:51.026Z,34.86
2023-06-25T09:02:18.055Z,34.76
2023-06-25T09:04:45.322Z,33.81
2023-06-25T09:07:14.960Z,34.34
2023-06-25T09:09:43.231Z,33.36
2023-06-25T09:12:13.043Z,34.04
2023-06-25T09:14:40.087Z,34.00
2023-06-25T09:17:06.983Z,33.29
2023-06-25T09:19:33.924Z,33.05
2023-06-25T09:22:00.812Z,33.55
2023-06-25T09:24:27.804Z,32.84
2023-06-25T09:26:55.555Z,33.88
2023-06-25T09:29:23.724Z,33.90
2023-06-25T09:31:50.787Z,35.07
2023-06-25T09:34:20.088Z,35.79
2023-06-25T09:36:47.041Z,35.07
2023-06-25T09:39:14.318Z,33.08
2023-06-25T09:41:42.266Z,33.27
2023-06-25T09:44:09.514Z,33.50
2023-06-25T09:46:38.538Z,33.80
2023-06-25T09:49:06.262Z,34.92
2023-06-25T09:52:11.976Z,33.53
2023-06-25T09:54:40.530Z,33.47
2023-06-25T09:57:13.863Z,33.76
2023-06-25T09:59:40.858Z,33.85
2023-06-25T10:02:08.933Z,33.17
2023-06-25T10:04:37.791Z,33.84
2023-06-25T10:07:23.691Z,34.16
2023-06-25T10:09:55.092Z,33.72
2023-06-25T10:12:22.181Z,33.07
2023-06-25T10:14:49.571Z,32.43
2023-06-25T10:17:16.941Z,32.10
2023-06-25T10:19:56.219Z,32.04
2023-06-25T10:22:29.221Z,31.92
2023-06-25T10:24:56.549Z,31.43
2023-06-25T10:27:23.507Z,31.15
2023-06-25T10:30:14.372Z,30.59
2023-06-25T10:32:41.465Z,32.16
2023-06-25T10:35:09.132Z,32.97
2023-06-25T10:37:36.718Z,32.57
2023-06-25T10:40:06.648Z,32.42
2023-06-25T10:42:34.106Z,33.35
2023-06-25T10:45:01.784Z,32.91
2023-06-25T10:47:28.829Z,32.82
2023-06-25T10:49:56.079Z,31.42
2023-06-25T10:52:23.243Z,31.19
2023-06-25T10:54:50.202Z,31.64
2023-06-25T10:57:17.581Z,32.33
2023-06-25T10:59:44.544Z,32.06
2023-06-25T11:02:13.082Z,31.85
2023-06-25T11:04:40.021Z,31.02
2023-06-25T11:07:07.116Z,30.62
2023-06-25T11:09:34.163Z,31.36
2023-06-25T11:12:01.511Z,31.02
2023-06-25T11:14:28.534Z,31.29
2023-06-25T11:16:55.511Z,32.26
2023-06-25T11:19:24.995Z,32.24
2023-06-25T11:22:10.514Z,30.92
2023-06-25T11:24:38.320Z,30.91
2023-06-25T11:27:06.378Z,32.64
2023-06-25T11:29:40.622Z,33.07
2023-06-25T11:32:09.800Z,32.55
2023-06-25T11:34:37.497Z,31.65
2023-06-25T11:37:15.911Z,30.94
2023-06-25T11:39:47.647Z,30.48
2023-06-25T11:42:19.930Z,30.54
2023-06-25T11:45:07.348Z,29.71
2023-06-25T11:47:54.412Z,28.86
2023-06-25T11:50:25.345Z,29.73
2023-06-25T11:52:54.220Z,31.53
2023-06-25T11:55:21.772Z,30.40
2023-06-25T11:57:49.819Z,31.18
2023-06-25T12:00:17.442Z,31.74
2023-06-25T12:03:02.980Z,31.63
2023-06-25T12:05:30.004Z,30.65
2023-06-25T12:07:56.976Z,29.75
2023-06-25T12:10:23.980Z,29.06
2023-06-25T12:12:51.143Z,29.86
2023-06-25T12:15:55.034Z,29.60
2023-06-25T12:18:22.041Z,29.80
2023-06-25T12:20:49.483Z,29.20
2023-06-25T12:23:16.518Z,29.46
2023-06-25T12:25:43.475Z,30.16
2023-06-25T12:28:10.454Z,29.89
2023-06-25T12:30:37.395Z,30.60
2023-06-25T12:33:04.477Z,30.58
2023-06-25T12:35:31.408Z,30.41
2023-06-25T12:37:58.433Z,30.21
2023-06-25T12:40:43.813Z,28.61
2023-06-25T12:43:29.196Z,29.55
2023-06-25T12:45:56.166Z,30.28
2023-06-25T12:48:23.123Z,30.53
2023-06-25T12:50:50.217Z,31.45
2023-06-25T12:53:17.094Z,30.65
2023-06-25T12:55:44.057Z,30.82
2023-06-25T12:58:11.030Z,30.33
2023-06-25T13:00:50.305Z,28.81
2023-06-25T13:03:21.079Z,28.91
2023-06-25T13:05:48.070Z,29.56
2023-06-25T13:08:15.170Z,29.78
2023-06-25T13:10:42.559Z,30.59
2023-06-25T13:13:09.800Z,30.54
2023-06-25T13:15:36.941Z,30.04
2023-06-25T13:18:04.404Z,30.36
2023-06-25T13:20:31.314Z,30.00
2023-06-25T13:22:58.336Z,29.82
2023-06-25T13:25:25.276Z,29.90
2023-06-25T13:27:52.258Z,29.93
2023-06-25T13:30:19.230Z,29.58
2023-06-25T13:33:22.985Z,29.77
2023-06-25T13:36:08.618Z,29.91
2023-06-25T13:38:35.612Z,30.51
2023-06-25T13:41:02.516Z,31.02
2023-06-25T13:43:29.506Z,29.89
2023-06-25T13:46:15.947Z,29.67
2023-06-25T13:49:01.906Z,29.82
2023-06-25T13:51:28.903Z,29.37
2023-06-25T13:53:55.877Z,29.81
2023-06-25T13:56:22.946Z,29.72
2023-06-25T13:58:49.982Z,28.31
2023-06-25T14:01:16.936Z,29.27
2023-06-25T14:03:43.906Z,30.20
2023-06-25T14:06:29.180Z,30.26
2023-06-25T14:08:56.612Z,30.13
2023-06-25T14:11:23.483Z,30.54
2023-06-25T14:13:50.531Z,30.37
2023-06-25T14:16:36.162Z,29.65
2023-06-25T14:19:22.260Z,29.97
2023-06-25T14:21:49.254Z,29.52
2023-06-25T14:24:16.147Z,29.76
2023-06-25T14:26:43.260Z,29.37
2023-06-25T14:29:12.258Z,28.89
2023-06-25T14:31:39.582Z,28.90
2023-06-25T14:34:06.497Z,29.39
2023-06-25T14:36:33.593Z,29.70
2023-06-25T14:39:00.708Z,27.99
2023-06-25T14:41:46.234Z,28.44
2023-06-25T14:44:31.707Z,29.10
2023-06-25T14:46:58.788Z,29.51
2023-06-25T14:49:44.275Z,29.52
2023-06-25T14:52:11.251Z,29.49
2023-06-25T14:54:38.174Z,29.22
2023-06-25T14:57:05.156Z,28.83
2023-06-25T14:59:32.098Z,28.90
2023-06-25T15:01:59.268Z,29.02
2023-06-25T15:04:26.465Z,29.18
2023-06-25T15:06:53.702Z,29.52
2023-06-25T15:09:20.996Z,29.71
2023-06-25T15:11:48.043Z,29.37
2023-06-25T15:14:15.112Z,29.64
2023-06-25T15:16:42.107Z,29.34
2023-06-25T15:19:09.106Z,30.01
2023-06-25T15:21:36.127Z,29.84
2023-06-25T15:24:02.988Z,29.93
2023-06-25T15:26:29.912Z,30.03
2023-06-25T15:28:56.871Z,30.16
2023-06-25T15:31:42.373Z,30.27
2023-06-25T15:34:09.410Z,30.87
2023-06-25T15:36:36.320Z,31.09
2023-06-25T15:39:23.518Z,31.31
2023-06-25T15:41:50.501Z,31.14
2023-06-25T15:44:17.380Z,30.62
2023-06-25T15:46:44.403Z,31.51
2023-06-25T15:49:11.474Z,31.88
2023-06-25T15:51:38.394Z,31.75
2023-06-25T15:54:20.843Z,32.10
2023-06-25T15:56:52.370Z,31.73
2023-06-25T15:59:19.297Z,32.01
2023-06-25T16:01:46.310Z,32.06
2023-06-25T16:04:13.265Z,32.04
2023-06-25T16:06:58.878Z,32.09
2023-06-25T16:09:25.860Z,32.23
2023-06-25T16:11:52.723Z,31.92
2023-06-25T16:14:19.792Z,31.93
2023-06-25T16:17:05.075Z,31.91
2023-06-25T16:19:59.825Z,32.37
2023-06-25T16:22:19.197Z,32.49
2023-06-25T16:24:46.129Z,33.21
2023-06-25T16:27:15.131Z,32.82
2023-06-25T16:29:42.078Z,33.23
2023-06-25T16:32:27.679Z,33.04
2023-06-25T16:34:54.670Z,32.90
2023-06-25T16:37:21.591Z,33.25
2023-06-25T16:39:48.592Z,33.91
2023-06-25T16:42:15.609Z,33.37
2023-06-25T16:44:42.721Z,33.38
2023-06-25T16:47:09.920Z,34.00
2023-06-25T16:49:37.324Z,33.51
2023-06-25T16:52:04.554Z,33.59
2023-06-25T16:54:31.605Z,33.33
2023-06-25T16:56:58.441Z,33.55
2023-06-25T16:59:44.188Z,33.50
2023-06-25T17:02:12.445Z,33.60
2023-06-25T17:04:39.650Z,33.10
2023-06-25T17:07:08.003Z,33.45
2023-06-25T17:09:35.479Z,33.55
2023-06-25T17:12:02.562Z,33.25
2023-06-25T17:14:29.527Z,34.24
2023-06-25T17:16:56.874Z,33.78
2023-06-25T17:19:42.701Z,34.03
2023-06-25T17:22:09.747Z,34.29
2023-06-25T17:24:36.681Z,34.54
2023-06-25T17:27:03.874Z,34.63
2023-06-25T17:29:30.805Z,34.20
2023-06-25T17:31:57.907Z,34.26
2023-06-25T17:34:24.973Z,34.85
2023-06-25T17:36:51.887Z,34.47
2023-06-25T17:39:18.822Z,34.51
2023-06-25T17:41:45.837Z,34.72
2023-06-25T17:44:12.783Z,34.95
2023-06-25T17:46:39.731Z,34.91
2023-06-25T17:49:06.776Z,35.51
2023-06-25T17:51:33.967Z,34.88
2023-06-25T17:54:00.875Z,35.34
2023-06-25T17:56:28.414Z,35.38
2023-06-25T17:58:55.313Z,35.36
2023-06-25T18:01:22.368Z,35.89
2023-06-25T18:03:49.455Z,35.29
2023-06-25T18:06:16.560Z,35.74
2023-06-25T18:08:43.480Z,35.84
2023-06-25T18:11:24.310Z,35.85
2023-06-25T18:13:52.136Z,36.17
2023-06-25T18:16:19.396Z,37.26
2023-06-25T18:18:48.327Z,36.61
2023-06-25T18:21:33.705Z,37.27
2023-06-25T18:24:00.731Z,36.38
2023-06-25T18:26:27.640Z,36.12
2023-06-25T18:28:54.578Z,36.27
2023-06-25T18:31:21.582Z,35.68
2023-06-25T18:33:48.570Z,36.47
2023-06-25T18:36:15.439Z,36.31
2023-06-25T18:38:42.381Z,36.23
2023-06-25T18:41:09.243Z,36.83
2023-06-25T18:43:54.626Z,36.84
2023-06-25T18:46:21.635Z,36.72
2023-06-25T18:48:49.016Z,36.94
2023-06-25T18:51:16.062Z,37.56
2023-06-25T18:53:43.033Z,37.59
2023-06-25T18:56:09.962Z,36.93
2023-06-25T18:58:55.621Z,37.42
2023-06-25T19:01:22.685Z,37.04
2023-06-25T19:03:49.838Z,37.31
2023-06-25T19:06:16.970Z,37.79
2023-06-25T19:09:02.718Z,37.55
2023-06-25T19:11:29.782Z,38.04
2023-06-25T19:13:56.729Z,38.54
2023-06-25T19:16:23.742Z,37.75
2023-06-25T19:18:50.655Z,38.77
2023-06-25T19:21:54.617Z,39.18
2023-06-25T19:24:40.505Z,38.77
2023-06-25T19:27:08.634Z,39.31
2023-06-25T19:29:35.597Z,38.85
2023-06-25T19:32:02.679Z,38.61
2023-06-25T19:34:29.644Z,38.60
2023-06-25T19:37:15.528Z,38.43
2023-06-25T19:39:42.904Z,39.13
2023-06-25T19:42:09.966Z,38.27
2023-06-25T19:44:56.252Z,38.69
2023-06-25T19:47:23.659Z,38.44
2023-06-25T19:49:50.809Z,38.14
2023-06-25T19:52:17.804Z,38.43
2023-06-25T19:54:44.742Z,38.79
2023-06-25T19:57:11.824Z,39.60
2023-06-25T19:59:38.782Z,39.71
2023-06-25T20:02:06.066Z,38.46
2023-06-25T20:04:33.060Z,38.28
2023-06-25T20:07:00.138Z,38.11
2023-06-25T20:09:27.166Z,38.92
2023-06-25T20:11:54.166Z,38.69
2023-06-25T20:14:22.015Z,38.49
2023-06-25T20:16:49.005Z,38.33
2023-06-25T20:19:16.724Z,38.39
2023-06-25T20:21:43.784Z,38.66
2023-06-25T20:24:29.063Z,38.89
2023-06-25T20:26:56.042Z,39.46
2023-06-25T20:29:22.921Z,39.52
2023-06-25T20:31:50.095Z,40.18
2023-06-25T20:34:17.034Z,40.42
2023-06-25T20:36:44.076Z,39.51
2023-06-25T20:39:10.999Z,40.57
2023-06-25T20:41:37.944Z,40.52
2023-06-25T20:44:04.955Z,40.61
2023-06-25T20:46:32.131Z,40.35
2023-06-25T20:49:00.359Z,40.72
2023-06-25T20:51:27.478Z,40.57
2023-06-25T20:53:54.422Z,40.96
2023-06-25T20:56:21.510Z,41.58
2023-06-25T20:58:48.372Z,41.05
2023-06-25T21:01:15.442Z,41.57
2023-06-25T21:03:42.372Z,42.04
2023-06-25T21:06:09.506Z,41.72
2023-06-25T21:08:36.476Z,41.73
2023-06-25T21:11:03.446Z,41.94
2023-06-25T21:13:30.356Z,41.61
2023-06-25T21:15:57.338Z,42.41
2023-06-25T21:18:24.467Z,41.64
2023-06-25T21:20:51.391Z,42.44
2023-06-25T21:23:18.409Z,42.27
2023-06-25T21:25:45.503Z,42.52
2023-06-25T21:28:12.422Z,42.39
2023-06-25T21:30:39.744Z,42.28
2023-06-25T21:33:06.933Z,42.15
2023-06-25T21:35:34.008Z,42.29
2023-06-25T21:38:00.917Z,42.44
2023-06-25T21:40:27.921Z,42.50
2023-06-25T21:42:54.852Z,42.20
2023-06-25T21:45:21.877Z,42.36
2023-06-25T21:47:48.808Z,42.32
2023-06-25T21:50:16.157Z,42.73
2023-06-25T21:52:43.045Z,42.45
2023-06-25T21:55:10.092Z,42.79
2023-06-25T21:57:37.020Z,42.85
2023-06-25T22:00:04.895Z,42.74
2023-06-25T22:02:42.736Z,42.84
2023-06-25T22:05:10.023Z,43.30
2023-06-25T22:07:36.888Z,43.30
2023-06-25T22:10:04.141Z,44.03
2023-06-25T22:12:31.070Z,44.04
2023-06-25T22:14:58.072Z,44.36
2023-06-25T22:17:25.167Z,44.33
2023-06-25T22:19:53.368Z,44.75
2023-06-25T22:22:20.824Z,44.40
2023-06-25T22:24:49.052Z,44.46
2023-06-25T22:27:16.408Z,44.30
2023-06-25T22:29:43.541Z,44.57
2023-06-25T22:32:10.879Z,44.88
2023-06-25T22:34:38.138Z,44.59
2023-06-25T22:37:05.578Z,45.07
2023-06-25T22:39:32.565Z,44.92
2023-06-25T22:42:01.205Z,45.09
2023-06-25T22:44:28.192Z,45.35
2023-06-25T22:46:55.057Z,45.95
2023-06-25T22:49:22.199Z,46.15
2023-06-25T22:51:49.115Z,45.89
2023-06-25T22:54:16.930Z,46.22
2023-06-25T22:56:44.112Z,46.10
2023-06-25T22:59:11.289Z,46.73
2023-06-25T23:01:38.875Z,46.61
2023-06-25T23:04:06.076Z,47.04
2023-06-25T23:06:33.143Z,47.41
2023-06-25T23:09:01.798Z,46.70
2023-06-25T23:11:28.735Z,47.22
2023-06-25T23:13:55.909Z,47.53
2023-06-25T23:16:22.976Z,47.36
2023-06-25T23:18:50.613Z,48.07
2023-06-25T23:21:17.556Z,47.91
2023-06-25T23:23:44.739Z,48.12
2023-06-25T23:26:12.842Z,48.03
2023-06-25T23:28:40.034Z,48.01
2023-06-25T23:31:09.221Z,48.05
2023-06-25T23:33:36.365Z,47.74
2023-06-25T23:36:03.646Z,47.91
2023-06-25T23:38:30.697Z,48.14
2023-06-25T23:40:57.612Z,48.16
2023-06-25T23:43:25.236Z,48.14
2023-06-25T23:45:52.394Z,48.60
2023-06-25T23:48:19.541Z,48.81
2023-06-25T23:50:46.460Z,49.03
2023-06-25T23:53:13.426Z,49.03
2023-06-25T23:55:40.322Z,49.63
2023-06-25T23:58:07.316Z,49.69
