createdAt,value
2022-08-30T00:01:55.022Z,9.1
2022-08-30T00:03:58.912Z,9
2022-08-30T00:06:02.702Z,7.5
2022-08-30T00:08:06.629Z,8.8
2022-08-30T00:10:10.404Z,7.9
2022-08-30T00:12:17.582Z,10.7
2022-08-30T00:18:29.134Z,9
2022-08-30T00:20:32.997Z,8.8
2022-08-30T00:24:40.704Z,9.3
2022-08-30T00:31:59.094Z,10.6
2022-08-30T00:38:10.731Z,9.8
2022-08-30T00:40:19.524Z,9.7
2022-08-30T00:42:23.241Z,10.1
2022-08-30T00:46:31.011Z,10.1
2022-08-30T00:48:34.810Z,9.4
2022-08-30T00:50:38.631Z,10.7
2022-08-30T00:52:42.522Z,10
2022-08-30T00:54:49.651Z,10
2022-08-30T00:56:53.500Z,11.2
2022-08-30T01:01:01.263Z,10
2022-08-30T01:05:08.918Z,10
2022-08-30T01:09:19.872Z,12.2
2022-08-30T01:11:23.751Z,12.4
2022-08-30T01:13:27.585Z,11.3
2022-08-30T01:15:31.474Z,11.6
2022-08-30T01:17:35.269Z,11.5
2022-08-30T01:19:39.114Z,11.1
2022-08-30T01:21:42.988Z,11.4
2022-08-30T01:23:50.132Z,12.2
2022-08-30T01:25:53.963Z,12.3
2022-08-30T01:27:57.843Z,12.7
2022-08-30T01:31:05.294Z,12.5
2022-08-30T01:33:09.188Z,12.5
2022-08-30T01:35:12.956Z,11.9
2022-08-30T01:37:20.106Z,12.1
2022-08-30T01:39:23.944Z,11.5
2022-08-30T01:41:27.804Z,11.7
2022-08-30T01:43:31.653Z,11.8
2022-08-30T01:45:35.600Z,9.9
2022-08-30T01:49:43.210Z,12.1
2022-08-30T01:51:50.318Z,13.2
2022-08-30T02:02:09.539Z,14.3
2022-08-30T02:04:13.460Z,13.5
2022-08-30T02:06:20.506Z,14
2022-08-30T02:08:24.388Z,14.3
2022-08-30T02:10:28.205Z,13.3
2022-08-30T02:12:32.148Z,14.6
2022-08-30T02:14:35.908Z,13.7
2022-08-30T02:16:39.855Z,14.4
2022-08-30T02:18:43.615Z,14.7
2022-08-30T02:20:50.762Z,14.8
2022-08-30T02:22:56.689Z,13.5
2022-08-30T02:24:58.498Z,13.3
2022-08-30T02:27:22.632Z,15.4
2022-08-30T02:29:26.498Z,15.3
2022-08-30T02:31:30.383Z,13.7
2022-08-30T02:37:46.589Z,15
2022-08-30T02:39:49.079Z,14.7
2022-08-30T02:50:11.628Z,15.6
2022-08-30T02:56:23.207Z,14.7
2022-08-30T02:58:27.039Z,14.8
2022-08-30T03:00:30.896Z,16.2
2022-08-30T03:02:38.036Z,16.7
2022-08-30T03:04:41.918Z,16.3
2022-08-30T03:06:45.774Z,16.1
2022-08-30T03:08:49.647Z,15.4
2022-08-30T03:10:53.506Z,14.2
2022-08-30T03:12:57.393Z,14.8
2022-08-30T03:15:01.237Z,15.7
2022-08-30T03:17:15.422Z,16.6
2022-08-30T03:19:12.237Z,16.9
2022-08-30T03:21:16.084Z,16.5
2022-08-30T03:22:19.664Z,16.3
2022-08-30T03:24:23.537Z,17.3
2022-08-30T03:26:27.375Z,15.9
2022-08-30T03:28:31.243Z,16.3
2022-08-30T03:30:38.360Z,18.4
2022-08-30T03:32:43.199Z,16.5
2022-08-30T03:36:49.943Z,18
2022-08-30T03:38:53.790Z,16.4
2022-08-30T03:40:57.672Z,16.5
2022-08-30T03:43:01.526Z,16.4
2022-08-30T03:45:08.678Z,18.4
2022-08-30T03:47:12.535Z,17
2022-08-30T03:49:16.416Z,14.5
2022-08-30T03:51:20.264Z,16.7
2022-08-30T03:53:27.041Z,17.1
2022-08-30T03:55:28.003Z,16.5
2022-08-30T03:57:31.874Z,17.8
2022-08-30T03:59:39.024Z,17.7
2022-08-30T04:01:42.900Z,18.3
2022-08-30T04:03:46.764Z,17.2
2022-08-30T04:05:50.674Z,18
2022-08-30T04:07:54.637Z,19.4
2022-08-30T04:09:58.335Z,18.1
2022-08-30T04:12:02.201Z,18.5
2022-08-30T04:14:09.309Z,19.5
2022-08-30T04:16:13.210Z,17.2
2022-08-30T04:18:17.030Z,17.6
2022-08-30T04:19:20.619Z,18.5
2022-08-30T04:25:32.182Z,17.9
2022-08-30T04:27:39.335Z,19.6
2022-08-30T04:29:43.179Z,17.3
2022-08-30T04:31:47.105Z,19.1
2022-08-30T04:33:50.953Z,15.6
2022-08-30T04:35:54.936Z,16.8
2022-08-30T04:37:58.627Z,20
2022-08-30T04:40:02.563Z,17
2022-08-30T04:42:09.642Z,19.5
2022-08-30T04:44:14.140Z,17.5
2022-08-30T04:48:21.383Z,19
2022-08-30T04:56:39.950Z,20
2022-08-30T04:58:43.847Z,18.6
2022-08-30T05:06:59.274Z,18.4
2022-08-30T05:09:03.119Z,19.4
2022-08-30T05:11:10.285Z,20.1
2022-08-30T05:13:14.128Z,18.8
2022-08-30T05:16:21.706Z,19.5
2022-08-30T05:18:25.489Z,17.7
2022-08-30T05:20:29.354Z,18.7
2022-08-30T05:22:33.206Z,18.1
2022-08-30T05:24:40.329Z,20.4
2022-08-30T05:26:44.242Z,19.4
2022-08-30T05:30:51.952Z,19.8
2022-08-30T05:32:55.826Z,17.4
2022-08-30T05:34:59.688Z,18.2
2022-08-30T05:37:03.547Z,18.8
2022-08-30T18:44:27.805Z,3.8
2022-08-30T18:48:23.432Z,2.9
2022-08-30T18:50:47.898Z,3.4
2022-08-30T18:54:55.490Z,3
2022-08-30T18:59:08.099Z,4
2022-08-30T19:01:10.284Z,3.8
2022-08-30T19:03:13.985Z,3.7
2022-08-30T19:05:17.779Z,3.3
2022-08-30T19:07:21.603Z,3.6
2022-08-30T19:09:26.574Z,3.9
2022-08-30T19:13:36.307Z,4.1
2022-08-30T19:15:40.105Z,4
2022-08-30T19:17:43.892Z,4.3
2022-08-30T19:23:55.418Z,4
2022-08-30T19:26:02.758Z,4.4
2022-08-30T19:28:06.263Z,4.3
2022-08-30T19:30:10.121Z,3.8
2022-08-30T19:32:13.878Z,4.1
2022-08-30T19:34:17.697Z,4.5
2022-08-30T19:36:21.532Z,4.6
2022-08-30T19:38:25.321Z,4.6
2022-08-30T19:42:38.493Z,4.5
2022-08-30T19:44:40.041Z,4.8
2022-08-30T19:45:43.605Z,4.8
2022-08-30T19:47:47.424Z,4.9
2022-08-30T19:49:51.256Z,4.5
2022-08-30T19:51:55.083Z,5.1
2022-08-30T19:56:06.016Z,4.6
2022-08-30T20:00:16.711Z,4.3
2022-08-30T20:02:17.532Z,5.3
2022-08-30T20:06:25.111Z,4.3
2022-08-30T20:14:43.896Z,4
2022-08-30T20:16:47.562Z,4
2022-08-30T20:18:51.453Z,4.1
2022-08-30T20:20:55.184Z,3.7
2022-08-30T20:23:02.289Z,4.2
2022-08-30T20:25:06.173Z,4.1
2022-08-30T20:27:09.941Z,3.7
2022-08-30T20:29:13.811Z,3.9
2022-08-30T20:31:17.733Z,4
2022-08-30T20:33:21.449Z,4.1
2022-08-30T20:35:25.261Z,4.6
2022-08-30T20:37:32.381Z,5.2
2022-08-30T20:39:36.187Z,4.1
2022-08-30T20:42:43.607Z,4.3
2022-08-30T20:44:47.429Z,4
2022-08-30T20:46:51.245Z,4.5
2022-08-30T20:48:55.140Z,4.2
2022-08-30T20:51:02.270Z,4.7
2022-08-30T20:53:06.041Z,4.6
2022-08-30T20:55:09.839Z,3.8
2022-08-30T20:57:13.701Z,4.6
2022-08-30T20:59:17.525Z,4
2022-08-30T21:01:21.415Z,4
2022-08-30T21:03:26.010Z,3.8
2022-08-30T21:05:32.320Z,4.3
2022-08-30T21:07:36.178Z,4.1
2022-08-30T21:09:40.023Z,3.6
2022-08-30T21:11:44.811Z,4
2022-08-30T21:13:47.653Z,4.1
2022-08-30T21:15:51.483Z,3.8
2022-08-30T21:17:55.350Z,4.1
2022-08-30T21:20:02.697Z,4.1
2022-08-30T21:22:06.316Z,3.5
2022-08-30T21:24:04.340Z,3.6
2022-08-30T21:26:08.123Z,3.8
2022-08-30T21:28:11.976Z,3.6
2022-08-30T21:30:15.949Z,4.3
2022-08-30T21:32:19.648Z,3.7
2022-08-30T21:34:26.786Z,3.9
2022-08-30T21:38:34.448Z,3.7
2022-08-30T21:39:38.010Z,3.9
2022-08-30T21:41:41.876Z,4.3
2022-08-30T21:43:45.721Z,3.7
2022-08-30T21:45:49.638Z,3.8
2022-08-30T21:47:56.668Z,3.6
2022-08-30T21:50:00.520Z,4.1
2022-08-30T21:52:04.348Z,3.8
2022-08-30T21:54:08.199Z,4.1
2022-08-30T21:56:13.524Z,4.1
2022-08-30T21:58:15.876Z,3.6
2022-08-30T22:00:19.829Z,4.4
2022-08-30T22:02:26.858Z,3.9
2022-08-30T22:04:30.709Z,4.4
2022-08-30T22:06:34.523Z,4
2022-08-30T22:08:38.362Z,4.1
2022-08-30T22:10:42.216Z,3.8
2022-08-30T22:12:46.047Z,3.6
2022-08-30T22:21:04.724Z,3.8
2022-08-30T22:31:27.254Z,4
2022-08-30T22:33:31.073Z,4.1
2022-08-30T22:35:34.917Z,3.7
2022-08-30T22:37:59.999Z,4
2022-08-30T22:40:03.911Z,3.8
2022-08-30T22:42:07.706Z,3.7
2022-08-30T22:44:14.855Z,4.3
2022-08-30T22:46:18.781Z,3.8
2022-08-30T22:50:26.408Z,3.9
2022-08-30T22:54:34.087Z,4.3
2022-08-30T22:58:45.103Z,4.1
2022-08-30T23:00:55.008Z,3.9
2022-08-30T23:07:00.457Z,4.6
2022-08-30T23:17:23.025Z,4.3
2022-08-30T23:19:26.869Z,3.9
2022-08-30T23:23:34.593Z,3.6
2022-08-30T23:25:41.664Z,3.7
2022-08-30T23:27:45.590Z,3.7
2022-08-30T23:29:49.442Z,3.6
2022-08-30T23:32:56.846Z,4.4
2022-08-30T23:35:00.833Z,3.8
2022-08-30T23:37:04.590Z,4
2022-08-30T23:39:08.410Z,3.7
2022-08-30T23:41:15.511Z,4
2022-08-30T23:43:19.537Z,4
2022-08-30T23:45:23.262Z,3.7
2022-08-30T23:47:27.078Z,3.8
2022-08-30T23:49:30.909Z,4.1
2022-08-30T23:51:34.747Z,3.8
2022-08-30T23:53:38.576Z,3.8
2022-08-30T23:55:45.695Z,3.8
2022-08-30T23:57:49.555Z,4.1
2022-08-30T23:59:53.411Z,3.8
