createdAt,value
2022-10-05T00:01:35.455Z,100948.97
2022-10-05T00:04:23.787Z,100963.25
2022-10-05T00:07:12.396Z,100974.03
2022-10-05T00:09:41.077Z,100966.13
2022-10-05T00:12:20.680Z,100963.53
2022-10-05T00:14:52.079Z,100961.09
2022-10-05T00:17:26.675Z,100962.03
2022-10-05T00:19:55.346Z,100961.34
2022-10-05T00:22:30.920Z,100946.34
2022-10-05T00:25:03.028Z,100955.38
2022-10-05T00:27:36.679Z,100955.72
2022-10-05T00:30:18.616Z,100964.53
2022-10-05T00:32:47.432Z,100968.22
2022-10-05T00:35:19.320Z,100978.09
2022-10-05T00:37:53.464Z,100969.41
2022-10-05T00:40:37.112Z,100979.94
2022-10-05T00:43:30.585Z,100969.31
2022-10-05T00:46:17.742Z,100977.16
2022-10-05T00:48:53.184Z,100965.50
2022-10-05T00:51:35.792Z,100974.25
2022-10-05T00:55:03.174Z,100970.84
2022-10-05T00:58:19.528Z,100979.91
2022-10-05T01:01:21.967Z,100981.72
2022-10-05T01:04:11.576Z,100973.63
2022-10-05T01:06:55.596Z,100981.56
2022-10-05T01:10:16.964Z,100977.16
2022-10-05T01:13:22.241Z,100965.72
2022-10-05T01:16:04.546Z,100970.13
2022-10-05T01:19:03.103Z,100955.88
2022-10-05T01:21:41.590Z,100941.91
2022-10-05T01:24:30.423Z,100953.31
2022-10-05T01:27:19.586Z,100935.66
2022-10-05T01:30:19.606Z,100932.41
2022-10-05T01:33:12.939Z,100936.94
2022-10-05T01:36:49.529Z,100935.38
2022-10-05T01:40:10.197Z,100928.44
2022-10-05T01:43:40.651Z,100930.97
2022-10-05T01:46:38.869Z,100935.38
2022-10-05T01:49:39.204Z,100938.78
2022-10-05T01:53:08.311Z,100933.72
2022-10-05T01:56:36.100Z,100944.25
2022-10-05T01:59:32.243Z,100945.97
2022-10-05T02:02:14.181Z,100934.50
2022-10-05T02:05:05.413Z,100937.97
2022-10-05T02:07:48.063Z,100925.06
2022-10-05T02:10:42.596Z,100933.94
2022-10-05T02:13:21.328Z,100937.63
2022-10-05T02:16:17.109Z,100928.13
2022-10-05T02:18:59.864Z,100937.88
2022-10-05T02:21:30.290Z,100942.28
2022-10-05T02:24:22.184Z,100938.59
2022-10-05T02:26:54.395Z,100938.66
2022-10-05T02:29:29.920Z,100946.53
2022-10-05T02:32:12.059Z,100941.19
2022-10-05T02:34:43.577Z,100941.31
2022-10-05T02:38:08.959Z,100943.13
2022-10-05T02:41:23.015Z,100948.59
2022-10-05T02:44:10.947Z,100952.28
2022-10-05T02:47:07.811Z,100951.50
2022-10-05T02:50:11.172Z,100947.25
2022-10-05T02:53:09.542Z,100937.53
2022-10-05T02:56:26.520Z,100935.91
2022-10-05T02:59:40.115Z,100927.91
2022-10-05T03:02:38.279Z,100923.31
2022-10-05T03:05:33.957Z,100925.03
2022-10-05T03:08:30.007Z,100915.31
2022-10-05T03:11:19.007Z,100916.25
2022-10-05T03:14:27.358Z,100897.69
2022-10-05T03:17:25.465Z,100911.72
2022-10-05T03:20:57.120Z,100901.81
2022-10-05T03:24:00.896Z,100908.78
2022-10-05T03:27:07.764Z,100903.44
2022-10-05T03:30:27.826Z,100906.88
2022-10-05T03:33:14.921Z,100901.56
2022-10-05T03:35:57.880Z,100889.06
2022-10-05T03:38:41.422Z,100897.72
2022-10-05T03:41:27.019Z,100898.47
2022-10-05T03:44:36.918Z,100892.19
2022-10-05T03:47:34.514Z,100898.25
2022-10-05T03:50:12.176Z,100888.31
2022-10-05T03:53:06.868Z,100879.22
2022-10-05T03:56:12.693Z,100878.34
2022-10-05T03:59:00.846Z,100876.50
2022-10-05T04:01:58.931Z,100884.28
2022-10-05T04:04:40.074Z,100874.44
2022-10-05T04:07:26.052Z,100881.34
2022-10-05T04:09:56.292Z,100891.16
2022-10-05T04:12:33.379Z,100883.97
2022-10-05T04:15:28.593Z,100886.53
2022-10-05T04:18:34.295Z,100884.78
2022-10-05T04:21:30.595Z,100893.56
2022-10-05T04:24:33.765Z,100902.44
2022-10-05T04:27:28.135Z,100898.97
2022-10-05T04:30:13.808Z,100904.31
2022-10-05T04:32:55.623Z,100910.53
2022-10-05T04:35:54.233Z,100906.19
2022-10-05T04:38:47.003Z,100904.41
2022-10-05T04:42:02.662Z,100908.00
2022-10-05T04:44:58.980Z,100908.81
2022-10-05T04:48:05.055Z,100906.06
2022-10-05T04:51:01.737Z,100906.97
2022-10-05T04:53:44.553Z,100904.31
2022-10-05T04:56:33.895Z,100904.25
2022-10-05T04:59:07.314Z,100901.50
2022-10-05T05:02:26.072Z,100899.78
2022-10-05T05:05:21.765Z,100906.91
2022-10-05T05:08:32.912Z,100910.44
2022-10-05T05:11:33.321Z,100904.16
2022-10-05T05:14:27.292Z,100914.75
2022-10-05T05:17:32.934Z,100922.69
2022-10-05T05:20:22.634Z,100917.38
2022-10-05T05:23:18.707Z,100918.19
2022-10-05T05:26:09.878Z,100907.63
2022-10-05T05:28:54.939Z,100917.13
2022-10-05T05:31:48.660Z,100924.25
2022-10-05T05:35:03.573Z,100926.91
2022-10-05T05:38:07.036Z,100932.34
2022-10-05T05:40:57.140Z,100939.50
2022-10-05T05:44:00.458Z,100938.72
2022-10-05T05:47:03.137Z,100936.97
2022-10-05T05:50:35.578Z,100947.81
2022-10-05T05:53:40.796Z,100947.88
2022-10-05T05:56:20.424Z,100949.69
2022-10-05T05:59:02.389Z,100957.56
2022-10-05T06:01:44.579Z,100961.94
2022-10-05T06:04:26.746Z,100975.22
2022-10-05T06:06:58.322Z,100969.06
2022-10-05T06:09:40.259Z,100971.69
2022-10-05T06:12:48.106Z,100980.47
2022-10-05T06:15:47.652Z,100975.13
2022-10-05T06:18:21.330Z,100983.06
2022-10-05T06:21:07.500Z,100991.00
2022-10-05T06:23:46.904Z,100990.81
2022-10-05T06:26:32.964Z,100988.91
2022-10-05T06:29:16.884Z,100988.69
2022-10-05T06:32:35.694Z,100981.66
2022-10-05T06:35:16.230Z,100988.53
2022-10-05T06:38:29.272Z,101000.81
2022-10-05T06:41:24.156Z,100998.16
2022-10-05T06:44:21.927Z,100999.88
2022-10-05T06:47:27.953Z,100992.81
2022-10-05T06:50:38.649Z,101004.19
2022-10-05T06:54:04.616Z,101007.59
2022-10-05T06:56:45.509Z,101001.31
2022-10-05T06:59:49.921Z,101001.16
2022-10-05T07:02:29.489Z,100999.03
2022-10-05T07:05:31.217Z,101005.94
2022-10-05T07:08:09.901Z,100993.34
2022-10-05T07:10:59.828Z,101001.84
2022-10-05T07:13:59.488Z,101000.69
2022-10-05T07:17:07.964Z,101006.63
2022-10-05T07:19:45.827Z,100998.25
2022-10-05T07:22:34.207Z,100981.88
2022-10-05T07:25:53.012Z,100982.38
2022-10-05T07:28:49.731Z,100973.06
2022-10-05T07:31:47.170Z,100987.75
2022-10-05T07:35:01.620Z,100982.91
2022-10-05T07:37:55.089Z,100984.41
2022-10-05T07:40:56.550Z,100993.72
2022-10-05T07:44:02.185Z,100990.63
2022-10-05T07:46:52.119Z,100994.66
2022-10-05T07:49:40.857Z,100997.84
2022-10-05T07:52:36.813Z,101001.00
2022-10-05T07:55:22.031Z,100998.78
2022-10-05T07:58:31.673Z,100994.00
2022-10-05T08:01:22.947Z,100999.88
2022-10-05T08:04:05.962Z,100999.47
2022-10-05T08:06:50.418Z,100990.44
2022-10-05T08:09:34.564Z,101005.00
2022-10-05T08:12:32.218Z,100995.78
2022-10-05T08:15:16.871Z,100991.00
2022-10-05T08:18:01.561Z,100988.13
2022-10-05T08:20:54.319Z,100990.41
2022-10-05T08:23:47.071Z,100982.94
2022-10-05T08:26:55.378Z,100990.50
2022-10-05T08:29:35.624Z,100977.75
2022-10-05T08:32:57.515Z,100980.84
2022-10-05T08:35:38.914Z,100982.28
2022-10-05T08:38:24.096Z,100979.38
2022-10-05T08:41:55.229Z,100982.41
2022-10-05T08:45:18.275Z,100984.66
2022-10-05T08:48:19.874Z,100981.31
2022-10-05T08:51:15.612Z,100984.56
2022-10-05T08:54:21.729Z,100973.78
2022-10-05T08:56:58.866Z,100973.88
2022-10-05T09:00:00.315Z,100973.41
2022-10-05T09:03:05.079Z,100977.41
2022-10-05T09:05:50.987Z,100974.25
2022-10-05T09:08:51.285Z,100971.97
2022-10-05T09:11:46.543Z,100963.50
2022-10-05T09:15:23.874Z,100965.78
2022-10-05T09:18:37.961Z,100965.47
2022-10-05T09:22:09.475Z,100963.31
2022-10-05T09:24:55.487Z,100971.59
2022-10-05T09:27:49.454Z,100947.09
2022-10-05T09:30:33.551Z,100958.13
2022-10-05T09:33:39.577Z,100954.31
2022-10-05T09:36:30.481Z,100964.84
2022-10-05T09:39:45.036Z,100941.22
2022-10-05T09:42:22.006Z,100945.31
2022-10-05T09:45:32.607Z,100938.63
2022-10-05T09:49:04.101Z,100945.41
2022-10-05T09:52:19.169Z,100935.25
2022-10-05T09:55:32.018Z,100933.94
2022-10-05T09:59:17.672Z,100926.53
2022-10-05T10:02:19.635Z,100923.09
2022-10-05T10:05:30.089Z,100911.94
2022-10-05T10:08:20.587Z,100907.00
2022-10-05T10:11:20.232Z,100908.88
2022-10-05T10:14:09.350Z,100905.72
2022-10-05T10:17:10.897Z,100914.09
2022-10-05T10:20:10.062Z,100912.00
2022-10-05T10:23:09.798Z,100902.59
2022-10-05T10:26:13.328Z,100910.19
2022-10-05T10:29:16.739Z,100897.41
2022-10-05T10:32:05.533Z,100891.63
2022-10-05T10:35:01.485Z,100894.84
2022-10-05T10:37:39.460Z,100892.75
2022-10-05T10:40:28.649Z,100886.09
2022-10-05T10:42:56.961Z,100895.63
2022-10-05T10:45:59.242Z,100888.59
2022-10-05T10:48:30.498Z,100893.63
2022-10-05T10:50:58.583Z,100888.81
2022-10-05T10:54:15.042Z,100885.19
2022-10-05T10:57:14.217Z,100885.88
2022-10-05T11:00:18.667Z,100887.00
2022-10-05T11:03:28.360Z,100892.97
2022-10-05T11:06:25.271Z,100875.31
2022-10-05T11:09:37.300Z,100878.41
2022-10-05T11:12:11.471Z,100874.56
2022-10-05T11:15:05.840Z,100875.66
2022-10-05T11:18:20.608Z,100878.25
2022-10-05T11:21:15.396Z,100875.38
2022-10-05T11:24:14.339Z,100876.47
2022-10-05T11:27:26.220Z,100876.81
2022-10-05T11:30:23.761Z,100871.19
2022-10-05T11:33:13.096Z,100862.47
2022-10-05T11:36:26.279Z,100855.53
2022-10-05T11:39:30.644Z,100858.91
2022-10-05T11:42:45.847Z,100853.00
2022-10-05T11:45:50.927Z,100851.72
2022-10-05T11:48:50.935Z,100835.31
2022-10-05T11:52:16.884Z,100837.78
2022-10-05T11:55:11.401Z,100830.97
2022-10-05T11:58:19.590Z,100826.00
2022-10-05T12:00:58.483Z,100833.34
2022-10-05T12:04:04.580Z,100815.06
2022-10-05T12:06:38.805Z,100818.41
2022-10-05T12:09:25.440Z,100809.72
2022-10-05T12:12:22.720Z,100802.91
2022-10-05T12:15:36.142Z,100807.09
2022-10-05T12:18:29.989Z,100805.81
2022-10-05T12:21:16.262Z,100787.28
2022-10-05T12:24:49.065Z,100788.47
2022-10-05T12:27:28.821Z,100787.84
2022-10-05T12:30:38.120Z,100787.91
2022-10-05T12:33:27.813Z,100795.94
2022-10-05T12:36:10.290Z,100782.66
2022-10-05T12:39:16.666Z,100789.47
2022-10-05T12:42:22.677Z,100781.97
2022-10-05T12:45:11.327Z,100776.09
2022-10-05T12:48:19.008Z,100782.78
2022-10-05T12:50:55.262Z,100774.03
2022-10-05T12:54:01.175Z,100785.88
2022-10-05T12:56:53.649Z,100769.41
2022-10-05T12:59:45.644Z,100763.66
2022-10-05T13:02:46.531Z,100762.31
2022-10-05T13:05:47.271Z,100771.03
2022-10-05T13:09:03.835Z,100769.22
2022-10-05T13:11:43.769Z,100756.22
2022-10-05T13:14:54.913Z,100759.44
2022-10-05T13:17:30.394Z,100757.59
2022-10-05T13:20:02.626Z,100754.75
2022-10-05T13:22:43.796Z,100751.44
2022-10-05T13:25:29.966Z,100743.91
2022-10-05T13:28:22.158Z,100750.84
2022-10-05T13:31:26.684Z,100742.47
2022-10-05T13:34:16.412Z,100746.53
2022-10-05T13:37:41.316Z,100748.88
2022-10-05T13:40:38.014Z,100743.22
2022-10-05T13:43:48.680Z,100741.25
2022-10-05T13:46:48.040Z,100738.13
2022-10-05T13:49:31.702Z,100736.81
2022-10-05T13:52:31.643Z,100734.25
2022-10-05T13:55:11.572Z,100746.53
2022-10-05T13:58:02.592Z,100734.59
2022-10-05T14:00:43.690Z,100735.34
2022-10-05T14:03:38.223Z,100727.09
2022-10-05T14:06:17.086Z,100738.66
2022-10-05T14:08:52.591Z,100732.88
2022-10-05T14:11:36.706Z,100741.66
2022-10-05T14:14:17.964Z,100737.09
2022-10-05T14:16:57.030Z,100723.88
2022-10-05T14:19:41.538Z,100731.53
2022-10-05T14:22:23.480Z,100732.16
2022-10-05T14:25:09.855Z,100730.31
2022-10-05T14:28:37.136Z,100727.84
2022-10-05T14:31:26.839Z,100722.91
2022-10-05T14:33:55.942Z,100725.50
2022-10-05T14:36:39.242Z,100713.28
2022-10-05T14:39:13.117Z,100710.59
2022-10-05T14:41:50.620Z,100708.59
2022-10-05T14:44:33.562Z,100708.22
2022-10-05T14:47:20.423Z,100691.34
2022-10-05T14:50:18.146Z,100704.50
2022-10-05T14:53:20.325Z,100707.69
2022-10-05T14:56:17.509Z,100707.31
2022-10-05T14:59:20.270Z,100697.00
2022-10-05T15:02:23.639Z,100696.94
2022-10-05T15:05:23.387Z,100702.28
2022-10-05T15:07:57.212Z,100688.72
2022-10-05T15:10:40.545Z,100695.59
2022-10-05T15:13:18.728Z,100694.47
2022-10-05T15:15:58.142Z,100687.31
2022-10-05T15:18:57.776Z,100705.09
2022-10-05T15:22:11.178Z,100691.53
2022-10-05T15:25:01.901Z,100696.94
2022-10-05T15:27:59.144Z,100686.94
2022-10-05T15:30:27.494Z,100692.75
2022-10-05T15:33:05.441Z,100696.81
2022-10-05T15:35:45.811Z,100687.66
2022-10-05T15:38:51.362Z,100683.09
2022-10-05T15:41:30.464Z,100681.66
2022-10-05T15:44:19.565Z,100685.72
2022-10-05T15:46:58.323Z,100686.66
2022-10-05T15:49:51.130Z,100680.13
2022-10-05T15:52:37.999Z,100669.41
2022-10-05T15:55:49.503Z,100664.22
2022-10-05T15:58:47.165Z,100664.63
2022-10-05T16:01:33.706Z,100669.91
2022-10-05T16:04:21.868Z,100663.91
2022-10-05T16:07:21.983Z,100669.19
2022-10-05T16:10:22.166Z,100669.44
2022-10-05T16:13:05.214Z,100676.13
2022-10-05T16:16:17.451Z,100668.47
2022-10-05T16:19:12.874Z,100652.09
2022-10-05T16:21:58.288Z,100667.13
2022-10-05T16:24:54.782Z,100661.50
2022-10-05T16:27:36.470Z,100679.50
2022-10-05T16:30:16.727Z,100671.75
2022-10-05T16:33:12.617Z,100683.84
2022-10-05T16:35:50.068Z,100675.22
2022-10-05T16:38:40.626Z,100672.22
2022-10-05T16:41:49.891Z,100677.44
2022-10-05T16:44:40.433Z,100684.06
2022-10-05T16:47:27.733Z,100684.69
2022-10-05T16:50:12.355Z,100684.94
2022-10-05T16:52:46.535Z,100684.56
2022-10-05T16:55:34.792Z,100691.09
2022-10-05T16:58:24.585Z,100693.56
2022-10-05T17:01:23.890Z,100698.59
2022-10-05T17:04:23.902Z,100704.00
2022-10-05T17:07:15.377Z,100710.53
2022-10-05T17:09:52.766Z,100720.13
2022-10-05T17:13:28.933Z,100727.03
2022-10-05T17:16:22.352Z,100734.41
2022-10-05T17:19:32.209Z,100731.09
2022-10-05T17:22:47.082Z,100745.91
2022-10-05T17:26:13.609Z,100746.28
2022-10-05T17:29:37.295Z,100758.53
2022-10-05T17:32:17.922Z,100771.75
2022-10-05T17:35:19.153Z,100772.66
2022-10-05T17:38:19.208Z,100776.66
2022-10-05T17:41:12.951Z,100776.00
2022-10-05T17:44:03.204Z,100780.88
2022-10-05T17:46:48.314Z,100790.72
2022-10-05T17:49:34.267Z,100790.97
2022-10-05T17:52:39.745Z,100801.13
2022-10-05T17:55:34.339Z,100808.69
2022-10-05T17:58:29.185Z,100817.13
2022-10-05T18:00:57.676Z,100824.03
2022-10-05T18:04:27.479Z,100809.72
2022-10-05T18:06:56.347Z,100822.56
2022-10-05T18:09:26.271Z,100835.34
2022-10-05T18:12:27.410Z,100837.59
2022-10-05T18:15:07.409Z,100835.84
2022-10-05T18:17:42.981Z,100854.00
2022-10-05T18:20:28.661Z,100850.56
2022-10-05T18:23:10.052Z,100846.53
2022-10-05T18:26:05.642Z,100848.78
2022-10-05T18:29:37.510Z,100854.38
2022-10-05T18:32:55.060Z,100856.28
2022-10-05T18:36:22.111Z,100862.09
2022-10-05T18:39:20.195Z,100858.66
2022-10-05T18:42:30.840Z,100855.38
2022-10-05T18:45:44.015Z,100861.72
2022-10-05T18:48:31.499Z,100851.50
2022-10-05T18:51:29.536Z,100880.03
2022-10-05T18:54:45.320Z,100863.28
2022-10-05T18:57:21.227Z,100891.13
2022-10-05T19:00:24.819Z,100896.75
2022-10-05T19:03:19.299Z,100897.78
2022-10-05T19:06:13.233Z,100902.44
2022-10-05T19:09:06.188Z,100905.63
2022-10-05T19:11:46.750Z,100908.63
2022-10-05T19:14:28.581Z,100911.72
2022-10-05T19:17:07.361Z,100921.94
2022-10-05T19:20:46.493Z,100907.47
2022-10-05T19:23:56.227Z,100921.75
2022-10-05T19:27:01.440Z,100912.69
2022-10-05T19:29:51.484Z,100915.50
2022-10-05T19:32:58.790Z,100919.91
2022-10-05T19:35:52.784Z,100921.06
2022-10-05T19:38:35.944Z,100916.06
2022-10-05T19:41:52.519Z,100933.78
2022-10-05T19:44:43.480Z,100934.94
2022-10-05T19:47:36.361Z,100949.28
2022-10-05T19:50:30.201Z,100951.13
2022-10-05T19:53:38.288Z,100953.53
2022-10-05T19:56:32.024Z,100956.97
2022-10-05T19:59:19.437Z,100944.97
2022-10-05T20:01:57.255Z,100953.13
2022-10-05T20:04:45.860Z,100974.31
2022-10-05T20:07:21.033Z,100969.97
2022-10-05T20:10:15.337Z,100967.00
2022-10-05T20:12:58.283Z,100974.41
2022-10-05T20:15:53.912Z,100957.88
2022-10-05T20:19:08.058Z,100974.69
2022-10-05T20:21:59.548Z,100983.81
2022-10-05T20:24:49.544Z,100982.94
2022-10-05T20:27:45.247Z,100992.06
2022-10-05T20:30:27.648Z,100997.56
2022-10-05T20:32:58.512Z,100988.09
2022-10-05T20:35:31.542Z,100998.72
2022-10-05T20:38:01.490Z,101016.44
2022-10-05T20:40:31.273Z,101020.88
2022-10-05T20:42:59.908Z,101005.06
2022-10-05T20:45:28.712Z,101020.09
2022-10-05T20:47:56.753Z,101014.41
2022-10-05T20:50:24.944Z,101024.09
2022-10-05T20:52:52.931Z,101030.31
2022-10-05T20:55:21.171Z,101031.22
2022-10-05T20:57:49.260Z,101023.34
2022-10-05T21:00:18.061Z,101037.59
2022-10-05T21:02:46.876Z,101031.59
2022-10-05T21:05:18.151Z,101037.25
2022-10-05T21:07:46.891Z,101047.19
2022-10-05T21:10:15.508Z,101041.78
2022-10-05T21:12:43.763Z,101038.59
2022-10-05T21:15:12.899Z,101058.94
2022-10-05T21:17:41.274Z,101057.25
2022-10-05T21:20:11.126Z,101066.41
2022-10-05T21:22:39.324Z,101074.56
2022-10-05T21:25:09.264Z,101070.13
2022-10-05T21:27:37.903Z,101057.56
2022-10-05T21:30:06.691Z,101070.88
2022-10-05T21:32:36.277Z,101055.38
2022-10-05T21:35:07.052Z,101071.22
2022-10-05T21:37:34.880Z,101074.09
2022-10-05T21:40:02.910Z,101059.19
2022-10-05T21:42:31.254Z,101068.84
2022-10-05T21:45:00.257Z,101078.06
2022-10-05T21:47:28.585Z,101079.53
2022-10-05T21:49:57.395Z,101090.31
2022-10-05T21:52:26.371Z,101080.94
2022-10-05T21:54:54.737Z,101093.81
2022-10-05T21:57:22.826Z,101096.72
2022-10-05T21:59:51.117Z,101089.75
2022-10-05T22:02:18.797Z,101076.88
2022-10-05T22:04:46.944Z,101079.38
2022-10-05T22:07:20.632Z,101092.06
2022-10-05T22:09:52.275Z,101094.06
2022-10-05T22:12:21.591Z,101091.84
2022-10-05T22:14:49.669Z,101091.94
2022-10-05T22:17:31.421Z,101097.25
2022-10-05T22:20:00.760Z,101093.94
2022-10-05T22:22:29.919Z,101086.81
2022-10-05T22:24:57.895Z,101095.66
2022-10-05T22:27:29.472Z,101102.88
2022-10-05T22:29:58.065Z,101115.56
2022-10-05T22:32:25.805Z,101121.31
2022-10-05T22:34:55.019Z,101116.66
2022-10-05T22:37:23.260Z,101115.25
2022-10-05T22:39:51.552Z,101121.28
2022-10-05T22:42:19.831Z,101125.84
2022-10-05T22:44:47.592Z,101126.72
2022-10-05T22:47:17.430Z,101140.09
2022-10-05T22:49:45.310Z,101132.31
2022-10-05T22:52:14.415Z,101136.78
2022-10-05T22:54:42.474Z,101143.09
2022-10-05T22:57:13.498Z,101138.63
2022-10-05T22:59:42.837Z,101145.00
2022-10-05T23:02:14.169Z,101132.75
2022-10-05T23:04:42.261Z,101151.28
2022-10-05T23:07:10.279Z,101134.31
2022-10-05T23:09:38.131Z,101151.69
2022-10-05T23:12:07.750Z,101156.97
2022-10-05T23:14:35.807Z,101152.78
2022-10-05T23:17:05.414Z,101160.03
2022-10-05T23:19:33.262Z,101154.13
2022-10-05T23:22:02.173Z,101174.03
2022-10-05T23:24:30.067Z,101168.22
2022-10-05T23:26:58.050Z,101166.63
2022-10-05T23:29:28.296Z,101177.25
2022-10-05T23:31:56.365Z,101177.63
2022-10-05T23:34:25.825Z,101183.91
2022-10-05T23:36:53.686Z,101175.97
2022-10-05T23:39:21.603Z,101179.44
2022-10-05T23:41:49.382Z,101175.81
2022-10-05T23:44:17.217Z,101181.25
2022-10-05T23:46:45.015Z,101171.81
2022-10-05T23:49:15.601Z,101161.47
2022-10-05T23:51:45.309Z,101185.47
2022-10-05T23:54:13.126Z,101180.75
2022-10-05T23:56:42.185Z,101183.34
2022-10-05T23:59:10.325Z,101188.50
