createdAt,value
2023-04-19T00:00:57.087Z,0.00
2023-04-19T00:01:57.187Z,0.00
2023-04-19T00:02:57.202Z,0.00
2023-04-19T00:03:57.208Z,0.00
2023-04-19T00:04:57.141Z,0.00
2023-04-19T00:05:57.035Z,0.00
2023-04-19T00:06:57.047Z,0.00
2023-04-19T00:07:57.005Z,0.00
2023-04-19T00:08:57.026Z,0.00
2023-04-19T00:10:03.001Z,0.00
2023-04-19T00:10:56.992Z,0.00
2023-04-19T00:11:56.963Z,0.00
2023-04-19T00:12:56.959Z,0.00
2023-04-19T00:13:56.941Z,0.00
2023-04-19T00:14:56.961Z,0.00
2023-04-19T00:16:02.924Z,0.00
2023-04-19T00:16:56.962Z,0.00
2023-04-19T00:17:56.930Z,0.00
2023-04-19T00:18:56.896Z,0.00
2023-04-19T00:19:56.888Z,0.00
2023-04-19T00:20:56.876Z,0.00
2023-04-19T00:21:56.857Z,0.00
2023-04-19T00:22:56.860Z,0.00
2023-04-19T00:23:56.831Z,0.00
2023-04-19T00:24:56.837Z,0.00
2023-04-19T00:25:57.034Z,0.00
2023-04-19T00:26:56.819Z,0.00
2023-04-19T00:27:56.809Z,0.00
2023-04-19T00:28:56.790Z,0.00
2023-04-19T00:29:56.770Z,0.00
2023-04-19T00:30:57.046Z,0.00
2023-04-19T00:31:56.758Z,0.00
2023-04-19T00:32:56.774Z,0.00
2023-04-19T00:33:56.941Z,0.00
2023-04-19T00:34:56.729Z,0.00
2023-04-19T00:35:56.715Z,0.00
2023-04-19T00:36:56.819Z,0.00
2023-04-19T00:37:56.698Z,0.00
2023-04-19T00:38:56.683Z,0.00
2023-04-19T00:39:56.692Z,0.00
2023-04-19T00:40:56.671Z,0.00
2023-04-19T00:41:56.660Z,0.00
2023-04-19T00:42:56.639Z,0.00
2023-04-19T00:43:56.626Z,0.00
2023-04-19T00:44:56.624Z,0.00
2023-04-19T00:45:56.642Z,0.00
2023-04-19T00:46:56.673Z,0.00
2023-04-19T00:47:56.715Z,0.00
2023-04-19T00:48:56.583Z,0.00
2023-04-19T00:49:56.567Z,0.00
2023-04-19T00:50:56.563Z,0.00
2023-04-19T00:51:56.542Z,0.00
2023-04-19T00:52:56.562Z,0.00
2023-04-19T00:53:56.518Z,0.00
2023-04-19T00:55:02.572Z,0.00
2023-04-19T00:55:56.495Z,0.00
2023-04-19T00:56:56.494Z,0.00
2023-04-19T00:57:56.471Z,0.00
2023-04-19T00:58:56.473Z,0.00
2023-04-19T00:59:56.454Z,0.00
2023-04-19T01:00:56.453Z,0.00
2023-04-19T01:01:56.574Z,0.00
2023-04-19T01:02:56.575Z,0.00
2023-04-19T01:03:56.512Z,0.00
2023-04-19T01:04:56.406Z,0.00
2023-04-19T01:05:56.408Z,0.00
2023-04-19T01:06:56.397Z,0.00
2023-04-19T01:07:56.375Z,0.00
2023-04-19T01:08:56.364Z,0.00
2023-04-19T01:09:56.346Z,0.00
2023-04-19T01:10:56.346Z,0.00
2023-04-19T01:11:56.322Z,0.00
2023-04-19T01:12:56.329Z,0.00
2023-04-19T01:13:56.307Z,0.00
2023-04-19T01:14:56.293Z,0.00
2023-04-19T01:15:56.325Z,0.00
2023-04-19T01:16:56.278Z,0.00
2023-04-19T01:17:56.342Z,0.00
2023-04-19T01:18:56.297Z,0.00
2023-04-19T01:19:56.247Z,0.00
2023-04-19T01:20:56.237Z,0.00
2023-04-19T01:22:02.426Z,0.00
2023-04-19T01:22:56.213Z,0.00
2023-04-19T01:23:56.192Z,0.00
2023-04-19T01:24:56.197Z,0.00
2023-04-19T01:25:56.171Z,0.00
2023-04-19T01:26:56.170Z,0.00
2023-04-19T01:27:56.159Z,0.00
2023-04-19T01:28:56.153Z,0.00
2023-04-19T01:29:56.338Z,0.00
2023-04-19T01:30:56.182Z,0.00
2023-04-19T01:31:56.111Z,0.00
2023-04-19T01:32:56.143Z,0.00
2023-04-19T01:33:56.098Z,0.00
2023-04-19T01:34:56.107Z,0.00
2023-04-19T01:35:56.085Z,0.00
2023-04-19T01:36:56.064Z,0.00
2023-04-19T01:37:56.058Z,0.00
2023-04-19T01:38:56.041Z,0.00
2023-04-19T01:39:56.022Z,0.00
2023-04-19T01:40:56.015Z,0.00
2023-04-19T01:41:56.000Z,0.00
2023-04-19T01:42:56.007Z,0.00
2023-04-19T01:43:55.980Z,0.00
2023-04-19T01:44:55.980Z,0.00
2023-04-19T01:45:55.961Z,0.00
2023-04-19T01:46:55.977Z,0.00
2023-04-19T01:47:55.983Z,0.00
2023-04-19T01:48:55.931Z,0.00
2023-04-19T01:50:01.963Z,0.00
2023-04-19T01:50:55.914Z,0.00
2023-04-19T01:51:55.904Z,0.00
2023-04-19T01:52:55.897Z,0.00
2023-04-19T01:53:55.886Z,0.00
2023-04-19T01:54:55.862Z,0.00
2023-04-19T01:55:55.868Z,0.00
2023-04-19T01:56:55.841Z,0.00
2023-04-19T01:57:56.042Z,0.00
2023-04-19T01:58:57.886Z,0.00
2023-04-19T01:59:55.808Z,0.00
2023-04-19T02:00:55.862Z,0.00
2023-04-19T02:02:02.099Z,0.00
2023-04-19T02:02:55.939Z,0.00
2023-04-19T02:04:02.085Z,0.00
2023-04-19T02:04:55.772Z,0.00
2023-04-19T02:05:55.771Z,0.00
2023-04-19T02:06:55.787Z,0.00
2023-04-19T02:07:55.727Z,0.00
2023-04-19T02:08:55.721Z,0.00
2023-04-19T02:09:55.703Z,0.00
2023-04-19T02:10:55.700Z,0.00
2023-04-19T02:11:55.690Z,0.00
2023-04-19T02:12:55.884Z,0.00
2023-04-19T02:13:55.675Z,0.00
2023-04-19T02:14:55.668Z,0.00
2023-04-19T02:15:57.717Z,0.00
2023-04-19T02:16:55.728Z,0.00
2023-04-19T02:17:55.669Z,0.00
2023-04-19T02:18:55.609Z,0.00
2023-04-19T02:19:55.608Z,0.00
2023-04-19T02:20:55.594Z,0.00
2023-04-19T02:21:55.613Z,0.00
2023-04-19T02:22:55.569Z,0.00
2023-04-19T02:23:55.560Z,0.00
2023-04-19T02:24:55.547Z,0.00
2023-04-19T02:25:55.541Z,0.00
2023-04-19T02:26:55.519Z,0.00
2023-04-19T02:27:55.521Z,0.00
2023-04-19T02:28:55.511Z,0.00
2023-04-19T02:29:55.497Z,0.00
2023-04-19T02:30:55.486Z,0.00
2023-04-19T02:31:55.516Z,0.00
2023-04-19T02:32:55.485Z,0.00
2023-04-19T02:33:55.483Z,0.00
2023-04-19T02:34:55.467Z,0.00
2023-04-19T02:35:55.435Z,0.00
2023-04-19T02:36:55.414Z,0.00
2023-04-19T02:37:55.440Z,0.00
2023-04-19T02:38:55.395Z,0.00
2023-04-19T02:39:55.387Z,0.00
2023-04-19T02:40:55.371Z,0.00
2023-04-19T02:41:55.367Z,0.00
2023-04-19T02:42:55.350Z,0.00
2023-04-19T02:43:55.349Z,0.00
2023-04-19T02:44:55.338Z,0.00
2023-04-19T02:45:55.551Z,0.00
2023-04-19T02:46:55.513Z,0.00
2023-04-19T02:47:55.439Z,0.00
2023-04-19T02:48:55.287Z,0.00
2023-04-19T02:49:55.280Z,0.00
2023-04-19T02:50:55.469Z,0.00
2023-04-19T02:51:55.256Z,0.00
2023-04-19T02:52:55.447Z,0.00
2023-04-19T02:53:55.272Z,0.00
2023-04-19T02:54:55.233Z,0.00
2023-04-19T02:55:55.224Z,0.00
2023-04-19T02:56:55.404Z,0.00
2023-04-19T02:57:55.198Z,0.00
2023-04-19T02:58:55.189Z,0.00
2023-04-19T03:00:01.189Z,0.00
2023-04-19T03:00:55.185Z,0.00
2023-04-19T03:01:55.194Z,0.00
2023-04-19T03:02:55.306Z,0.00
2023-04-19T03:03:55.226Z,0.00
2023-04-19T03:04:55.114Z,0.00
2023-04-19T03:05:55.112Z,0.00
2023-04-19T03:06:55.098Z,0.00
2023-04-19T03:07:55.089Z,0.00
2023-04-19T03:08:55.067Z,0.00
2023-04-19T03:09:55.089Z,0.00
2023-04-19T03:10:55.049Z,0.00
2023-04-19T03:12:01.061Z,0.00
2023-04-19T03:12:55.030Z,0.00
2023-04-19T03:13:55.023Z,0.00
2023-04-19T03:14:55.006Z,0.00
2023-04-19T03:15:55.017Z,0.00
2023-04-19T03:16:54.984Z,0.00
2023-04-19T03:17:55.039Z,0.00
2023-04-19T03:18:54.963Z,0.00
2023-04-19T03:19:54.962Z,0.00
2023-04-19T03:20:54.936Z,0.00
2023-04-19T03:21:54.938Z,0.00
2023-04-19T03:22:55.017Z,0.00
2023-04-19T03:23:54.911Z,0.00
2023-04-19T03:24:55.104Z,0.00
2023-04-19T03:25:54.933Z,0.00
2023-04-19T03:26:54.875Z,0.00
2023-04-19T03:27:54.966Z,0.00
2023-04-19T03:28:55.067Z,0.00
2023-04-19T03:29:54.842Z,0.00
2023-04-19T03:30:54.856Z,0.00
2023-04-19T03:32:01.056Z,0.00
2023-04-19T03:32:54.865Z,0.00
2023-04-19T03:34:00.809Z,0.00
2023-04-19T03:34:54.785Z,0.00
2023-04-19T03:35:54.778Z,0.00
2023-04-19T03:36:54.772Z,0.00
2023-04-19T03:37:54.752Z,0.00
2023-04-19T03:38:54.742Z,0.00
2023-04-19T03:39:54.742Z,0.00
2023-04-19T03:40:54.714Z,0.00
2023-04-19T03:41:54.745Z,0.00
2023-04-19T03:42:54.697Z,0.00
2023-04-19T03:44:00.703Z,0.00
2023-04-19T03:44:54.674Z,0.00
2023-04-19T03:45:54.685Z,0.00
2023-04-19T03:47:00.659Z,0.00
2023-04-19T03:47:54.676Z,0.00
2023-04-19T03:48:54.638Z,0.00
2023-04-19T03:49:54.627Z,0.00
2023-04-19T03:50:54.606Z,0.00
2023-04-19T03:51:54.610Z,0.00
2023-04-19T03:52:54.595Z,0.00
2023-04-19T03:53:54.588Z,0.00
2023-04-19T03:54:54.567Z,0.00
2023-04-19T03:55:54.558Z,0.00
2023-04-19T03:56:54.545Z,0.00
2023-04-19T03:57:54.585Z,0.00
2023-04-19T03:58:54.533Z,0.00
2023-04-19T03:59:54.524Z,0.00
2023-04-19T04:00:54.502Z,0.00
2023-04-19T04:01:55.752Z,0.00
2023-04-19T04:02:54.770Z,0.00
2023-04-19T04:03:54.758Z,1.00
2023-04-19T04:04:54.552Z,0.00
2023-04-19T04:05:54.411Z,1.00
2023-04-19T04:06:54.401Z,1.00
2023-04-19T04:07:54.437Z,0.00
2023-04-19T04:08:54.418Z,0.00
2023-04-19T04:09:54.381Z,2.00
2023-04-19T04:10:54.365Z,1.00
2023-04-19T04:11:54.400Z,0.00
2023-04-19T04:12:54.335Z,1.00
2023-04-19T04:13:54.343Z,1.00
2023-04-19T04:14:54.304Z,4.00
2023-04-19T04:15:54.326Z,3.00
2023-04-19T04:16:54.275Z,3.00
2023-04-19T04:17:54.325Z,2.00
2023-04-19T04:18:54.264Z,2.00
2023-04-19T04:19:54.259Z,3.00
2023-04-19T04:20:54.227Z,6.00
2023-04-19T04:21:54.233Z,6.00
2023-04-19T04:22:54.208Z,7.00
2023-04-19T04:23:54.206Z,11.00
2023-04-19T04:24:54.198Z,12.00
2023-04-19T04:25:54.191Z,18.00
2023-04-19T04:26:54.168Z,23.00
2023-04-19T04:28:00.215Z,28.00
2023-04-19T04:28:54.146Z,34.00
2023-04-19T04:29:54.184Z,43.00
2023-04-19T04:30:54.134Z,46.00
2023-04-19T04:31:54.241Z,53.00
2023-04-19T04:32:54.148Z,56.00
2023-04-19T04:33:54.113Z,71.00
2023-04-19T04:34:54.103Z,78.00
2023-04-19T04:35:54.093Z,89.00
2023-04-19T04:36:54.082Z,100.00
2023-04-19T04:37:54.065Z,110.00
2023-04-19T04:38:54.057Z,123.00
2023-04-19T04:39:54.274Z,131.00
2023-04-19T04:40:54.031Z,144.00
2023-04-19T04:41:54.039Z,160.00
2023-04-19T04:42:54.261Z,175.00
2023-04-19T04:44:08.296Z,193.00
2023-04-19T04:45:01.073Z,211.00
2023-04-19T04:46:28.699Z,271.00
2023-04-19T04:47:28.676Z,263.00
2023-04-19T04:48:28.680Z,280.00
2023-04-19T04:49:28.665Z,303.00
2023-04-19T04:50:28.642Z,324.00
2023-04-19T04:51:28.640Z,342.00
2023-04-19T04:52:28.625Z,360.00
2023-04-19T04:53:28.614Z,377.00
2023-04-19T04:54:28.801Z,395.00
2023-04-19T04:55:28.611Z,411.00
2023-04-19T04:56:28.659Z,428.00
2023-04-19T04:57:34.580Z,448.00
2023-04-19T04:58:28.568Z,475.00
2023-04-19T04:59:28.562Z,501.00
2023-04-19T05:00:28.555Z,520.00
2023-04-19T05:01:28.555Z,550.00
2023-04-19T05:02:28.594Z,569.00
2023-04-19T05:03:28.552Z,583.00
2023-04-19T05:04:28.545Z,614.00
2023-04-19T05:05:28.489Z,649.00
2023-04-19T05:06:28.492Z,714.00
2023-04-19T05:07:28.475Z,738.00
2023-04-19T05:08:28.446Z,720.00
2023-04-19T05:09:28.459Z,703.00
2023-04-19T05:10:28.443Z,699.00
2023-04-19T05:11:28.637Z,708.00
2023-04-19T05:12:28.614Z,723.00
2023-04-19T05:13:28.403Z,741.00
2023-04-19T05:14:28.386Z,758.00
2023-04-19T05:15:28.382Z,773.00
2023-04-19T05:16:28.389Z,795.00
2023-04-19T05:17:28.381Z,840.00
2023-04-19T05:18:28.344Z,882.00
2023-04-19T05:19:28.338Z,889.00
2023-04-19T05:20:28.338Z,955.00
2023-04-19T05:21:28.533Z,1023.00
2023-04-19T05:22:28.298Z,1062.00
2023-04-19T05:23:28.320Z,1098.00
2023-04-19T05:24:28.287Z,1112.00
2023-04-19T05:25:28.378Z,1180.00
2023-04-19T05:26:28.281Z,1163.00
2023-04-19T05:27:28.448Z,1196.00
2023-04-19T05:28:28.244Z,1208.00
2023-04-19T05:29:34.256Z,1179.00
2023-04-19T05:30:28.626Z,1191.00
2023-04-19T05:31:34.470Z,1194.00
2023-04-19T05:32:28.356Z,1237.00
2023-04-19T05:33:28.191Z,1260.00
2023-04-19T05:34:28.183Z,1272.00
2023-04-19T05:35:28.168Z,1268.00
2023-04-19T05:36:28.168Z,1262.00
2023-04-19T05:37:28.143Z,1298.00
2023-04-19T05:38:28.142Z,1324.00
2023-04-19T05:39:28.134Z,1346.00
2023-04-19T05:40:34.121Z,1342.00
2023-04-19T05:41:28.130Z,1388.00
2023-04-19T05:42:28.104Z,1466.00
2023-04-19T05:43:28.085Z,1488.00
2023-04-19T05:44:28.074Z,1511.00
2023-04-19T05:45:28.060Z,1502.00
2023-04-19T05:46:28.080Z,1548.00
2023-04-19T05:47:28.089Z,1557.00
2023-04-19T05:48:28.035Z,1568.00
2023-04-19T05:49:28.012Z,1540.00
2023-04-19T05:50:28.019Z,1644.00
2023-04-19T05:51:28.017Z,1677.00
2023-04-19T05:52:27.994Z,1735.00
2023-04-19T05:53:27.974Z,1751.00
2023-04-19T05:54:33.994Z,1765.00
2023-04-19T05:55:27.976Z,1714.00
2023-04-19T05:56:27.951Z,1757.00
2023-04-19T05:57:27.928Z,1822.00
2023-04-19T05:58:28.019Z,1829.00
2023-04-19T05:59:27.910Z,1779.00
2023-04-19T06:00:27.912Z,1769.00
2023-04-19T06:01:27.903Z,1901.00
2023-04-19T06:02:27.997Z,1861.00
2023-04-19T06:03:34.052Z,1785.00
2023-04-19T06:04:28.145Z,1953.00
2023-04-19T06:05:27.849Z,1985.00
2023-04-19T06:06:28.208Z,1850.00
2023-04-19T06:07:33.078Z,1888.00
2023-04-19T06:08:28.865Z,2068.00
2023-04-19T06:09:27.802Z,2090.00
2023-04-19T06:10:36.785Z,2115.00
2023-04-19T06:11:38.825Z,2114.00
2023-04-19T06:12:28.805Z,2208.00
2023-04-19T06:13:27.760Z,2134.00
2023-04-19T06:14:27.957Z,2036.00
2023-04-19T06:15:27.737Z,2199.00
2023-04-19T06:16:27.969Z,2317.00
2023-04-19T06:17:27.770Z,2267.00
2023-04-19T06:18:27.706Z,2299.00
2023-04-19T06:19:27.723Z,2325.00
2023-04-19T06:20:27.693Z,2431.00
2023-04-19T06:21:27.671Z,2365.00
2023-04-19T06:22:27.668Z,2555.00
2023-04-19T06:23:27.647Z,2547.00
2023-04-19T06:24:27.645Z,2439.00
2023-04-19T06:25:27.630Z,2627.00
2023-04-19T06:26:27.629Z,2719.00
2023-04-19T06:27:27.621Z,2685.00
2023-04-19T06:28:27.607Z,2436.00
2023-04-19T06:29:27.582Z,2419.00
2023-04-19T06:30:27.589Z,2677.00
2023-04-19T06:31:27.620Z,2610.00
2023-04-19T06:32:27.593Z,2546.00
2023-04-19T06:33:27.546Z,2621.00
2023-04-19T06:34:27.540Z,2806.00
2023-04-19T06:35:27.663Z,2911.00
2023-04-19T06:36:27.540Z,2965.00
2023-04-19T06:37:27.492Z,2805.00
2023-04-19T06:38:27.493Z,2953.00
2023-04-19T06:39:27.488Z,3078.00
2023-04-19T06:40:27.469Z,2938.00
2023-04-19T06:41:27.461Z,3169.00
2023-04-19T06:42:27.486Z,3141.00
2023-04-19T06:43:27.436Z,3007.00
2023-04-19T06:44:27.429Z,3223.00
2023-04-19T06:45:27.408Z,3170.00
2023-04-19T06:46:27.468Z,3271.00
2023-04-19T06:47:27.391Z,3171.00
2023-04-19T06:48:27.389Z,3166.00
2023-04-19T06:49:27.368Z,3445.00
2023-04-19T06:50:27.367Z,3400.00
2023-04-19T06:51:27.369Z,3415.00
2023-04-19T06:52:27.341Z,3241.00
2023-04-19T06:53:27.331Z,3411.00
2023-04-19T06:54:27.317Z,3535.00
2023-04-19T06:55:27.305Z,3501.00
2023-04-19T06:56:27.299Z,3421.00
2023-04-19T06:57:27.290Z,3349.00
2023-04-19T06:58:27.294Z,3452.00
2023-04-19T06:59:27.258Z,3649.00
2023-04-19T07:00:27.268Z,3590.00
2023-04-19T07:01:27.302Z,3963.00
2023-04-19T07:02:27.317Z,3903.00
2023-04-19T07:03:27.407Z,3643.00
2023-04-19T07:04:27.302Z,3589.00
2023-04-19T07:05:33.205Z,3729.00
2023-04-19T07:06:27.196Z,3859.00
2023-04-19T07:07:27.225Z,4056.00
2023-04-19T07:08:34.788Z,4133.00
2023-04-19T07:09:28.201Z,4063.00
2023-04-19T07:10:27.174Z,4365.00
2023-04-19T07:11:33.134Z,4390.00
2023-04-19T07:12:27.137Z,4186.00
2023-04-19T07:13:27.308Z,3994.00
2023-04-19T07:14:27.109Z,3980.00
2023-04-19T07:15:27.087Z,3904.00
2023-04-19T07:16:27.180Z,3873.00
2023-04-19T07:17:27.112Z,3683.00
2023-04-19T07:18:27.312Z,4118.00
2023-04-19T07:19:27.044Z,4508.00
2023-04-19T07:20:27.066Z,4251.00
2023-04-19T07:21:27.029Z,3871.00
2023-04-19T07:22:27.022Z,3765.00
2023-04-19T07:23:27.050Z,3616.00
2023-04-19T07:24:26.993Z,4026.00
2023-04-19T07:25:27.176Z,3886.00
2023-04-19T07:26:26.977Z,3109.00
2023-04-19T07:27:26.963Z,3142.00
2023-04-19T07:28:26.951Z,4018.00
2023-04-19T07:29:26.937Z,3936.00
2023-04-19T07:30:27.153Z,4030.00
2023-04-19T07:31:26.969Z,3349.00
2023-04-19T07:32:27.007Z,3763.00
2023-04-19T07:33:28.285Z,4204.00
2023-04-19T07:34:32.890Z,4271.00
2023-04-19T07:35:26.876Z,3624.00
2023-04-19T07:36:26.864Z,3562.00
2023-04-19T07:37:26.844Z,3716.00
2023-04-19T07:38:26.844Z,3774.00
2023-04-19T07:39:26.997Z,4797.00
2023-04-19T07:40:26.895Z,3929.00
2023-04-19T07:41:26.810Z,4083.00
2023-04-19T07:42:26.804Z,4152.00
2023-04-19T07:43:26.793Z,3800.00
2023-04-19T07:44:26.781Z,3878.00
2023-04-19T07:45:26.760Z,4029.00
2023-04-19T07:46:26.824Z,3872.00
2023-04-19T07:47:32.766Z,4156.00
2023-04-19T07:48:26.731Z,4068.00
2023-04-19T07:49:26.724Z,3987.00
2023-04-19T07:50:26.728Z,4559.00
2023-04-19T07:51:26.906Z,4695.00
2023-04-19T07:52:26.901Z,5084.00
2023-04-19T07:53:26.679Z,4766.00
2023-04-19T07:54:26.673Z,4707.00
2023-04-19T07:55:26.772Z,4941.00
2023-04-19T07:56:26.655Z,4904.00
2023-04-19T07:57:26.668Z,4904.00
2023-04-19T07:58:26.629Z,4917.00
2023-04-19T07:59:26.616Z,4575.00
2023-04-19T08:00:26.686Z,4634.00
2023-04-19T08:01:26.623Z,4583.00
2023-04-19T08:02:26.768Z,4908.00
2023-04-19T08:03:26.751Z,5023.00
2023-04-19T08:04:27.319Z,4758.00
2023-04-19T08:05:26.834Z,5039.00
2023-04-19T08:06:26.536Z,5421.00
2023-04-19T08:07:26.531Z,5403.00
2023-04-19T08:08:26.541Z,5274.00
2023-04-19T08:09:26.535Z,5124.00
2023-04-19T08:10:26.576Z,4988.00
2023-04-19T08:11:26.518Z,4702.00
2023-04-19T08:12:36.465Z,5198.00
2023-04-19T08:13:27.496Z,4851.00
2023-04-19T08:14:37.268Z,5405.00
2023-04-19T08:15:52.530Z,5541.00
2023-04-19T08:17:06.459Z,5330.00
2023-04-19T08:17:32.591Z,5222.00
2023-04-19T08:18:27.508Z,4419.00
2023-04-19T08:19:26.389Z,4491.00
2023-04-19T08:20:26.400Z,4841.00
2023-04-19T08:21:34.628Z,5157.00
2023-04-19T08:22:27.410Z,5307.00
2023-04-19T08:23:32.042Z,5857.00
2023-04-19T08:24:27.386Z,5431.00
2023-04-19T08:25:26.329Z,5695.00
2023-04-19T08:26:26.323Z,5388.00
2023-04-19T08:27:26.490Z,5874.00
2023-04-19T08:28:26.307Z,6130.00
2023-04-19T08:29:26.300Z,5914.00
2023-04-19T08:30:26.291Z,5645.00
2023-04-19T08:31:26.281Z,6101.00
2023-04-19T08:32:26.331Z,6055.00
2023-04-19T08:33:26.245Z,6249.00
2023-04-19T08:34:26.644Z,6557.00
2023-04-19T08:35:26.228Z,6289.00
2023-04-19T08:36:37.221Z,6159.00
2023-04-19T08:37:27.244Z,6547.00
2023-04-19T08:38:26.202Z,6678.00
2023-04-19T08:39:33.019Z,6710.00
2023-04-19T08:40:27.215Z,6957.00
2023-04-19T08:41:26.165Z,6775.00
2023-04-19T08:42:35.562Z,6654.00
2023-04-19T08:43:26.172Z,7262.00
2023-04-19T08:44:35.781Z,7334.00
2023-04-19T08:45:35.567Z,7376.00
2023-04-19T08:46:27.241Z,7562.00
2023-04-19T08:47:32.322Z,7430.00
2023-04-19T08:48:27.273Z,7585.00
2023-04-19T08:49:26.079Z,7497.00
2023-04-19T08:50:33.303Z,7809.00
2023-04-19T08:51:27.295Z,7668.00
2023-04-19T08:52:26.052Z,7669.00
2023-04-19T08:54:00.739Z,7834.00
2023-04-19T08:55:00.730Z,7839.00
2023-04-19T08:57:00.693Z,7681.00
2023-04-19T08:58:00.678Z,7697.00
2023-04-19T08:59:11.471Z,7839.00
2023-04-19T09:00:01.753Z,7722.00
2023-04-19T09:01:00.718Z,7767.00
2023-04-19T09:02:00.731Z,7671.00
2023-04-19T09:03:00.837Z,7758.00
2023-04-19T09:04:16.041Z,8405.00
2023-04-19T09:05:00.828Z,8574.00
2023-04-19T09:06:00.644Z,8721.00
2023-04-19T09:07:00.596Z,8646.00
2023-04-19T09:08:00.588Z,8468.00
2023-04-19T09:09:00.585Z,8339.00
2023-04-19T09:10:03.756Z,8371.00
2023-04-19T09:11:00.549Z,8270.00
2023-04-19T09:12:00.569Z,8309.00
2023-04-19T09:13:06.730Z,8185.00
2023-04-19T09:14:00.516Z,7987.00
2023-04-19T09:15:02.518Z,8011.00
2023-04-19T09:16:00.557Z,7671.00
2023-04-19T09:17:00.489Z,7390.00
2023-04-19T09:18:00.485Z,7271.00
2023-04-19T09:19:11.786Z,7436.00
2023-04-19T09:20:01.506Z,7953.00
2023-04-19T09:21:00.444Z,7895.00
2023-04-19T09:22:00.424Z,7768.00
2023-04-19T09:23:00.419Z,7971.00
2023-04-19T09:24:02.326Z,8142.00
2023-04-19T09:26:22.209Z,8543.00
2023-04-19T09:27:01.418Z,8370.00
2023-04-19T09:28:00.356Z,8342.00
2023-04-19T09:29:00.360Z,8281.00
2023-04-19T09:30:00.391Z,8474.00
2023-04-19T09:31:10.691Z,8457.00
2023-04-19T09:32:01.425Z,8702.00
2023-04-19T09:33:00.417Z,8786.00
2023-04-19T09:34:00.308Z,9000.00
2023-04-19T09:35:00.309Z,9253.00
2023-04-19T09:36:00.290Z,9477.00
2023-04-19T09:37:09.070Z,9428.00
2023-04-19T09:38:05.467Z,9199.00
2023-04-19T09:39:00.243Z,9376.00
2023-04-19T09:40:00.252Z,9395.00
2023-04-19T09:41:00.222Z,9779.00
2023-04-19T09:42:00.222Z,10033.00
2023-04-19T09:43:12.900Z,9647.00
2023-04-19T09:44:18.744Z,9340.00
2023-04-19T09:45:28.391Z,9002.00
2023-04-19T09:46:01.365Z,8830.00
2023-04-19T09:47:00.322Z,9045.00
2023-04-19T09:48:00.187Z,8673.00
2023-04-19T09:49:01.979Z,9785.00
2023-04-19T09:50:00.740Z,9581.00
2023-04-19T09:51:09.828Z,9488.00
2023-04-19T09:52:00.111Z,10185.00
2023-04-19T09:53:00.149Z,10067.00
2023-04-19T09:54:00.103Z,9749.00
2023-04-19T09:55:00.429Z,9960.00
2023-04-19T09:56:02.042Z,8358.00
2023-04-19T09:57:01.482Z,11739.00
2023-04-19T09:58:00.053Z,9649.00
2023-04-19T09:59:12.640Z,10223.00
2023-04-19T10:00:01.090Z,11594.00
2023-04-19T10:01:13.335Z,12061.00
2023-04-19T10:02:01.146Z,10152.00
2023-04-19T10:03:00.121Z,11474.00
2023-04-19T10:04:14.522Z,9238.00
2023-04-19T10:05:19.068Z,11499.00
2023-04-19T10:06:10.172Z,10577.00
2023-04-19T10:07:28.518Z,9230.00
2023-04-19T10:08:01.152Z,9363.00
2023-04-19T10:08:59.927Z,10154.00
2023-04-19T10:10:59.925Z,11799.00
2023-04-19T10:12:07.826Z,11655.00
2023-04-19T10:13:18.136Z,10945.00
2023-04-19T10:14:00.939Z,11858.00
2023-04-19T10:14:59.889Z,9886.00
2023-04-19T10:16:11.615Z,10393.00
2023-04-19T10:17:00.916Z,9938.00
2023-04-19T10:17:59.918Z,10451.00
2023-04-19T10:18:59.894Z,9913.00
2023-04-19T10:19:59.838Z,11919.00
2023-04-19T10:20:59.958Z,12159.00
2023-04-19T10:22:05.922Z,11412.00
2023-04-19T10:22:59.790Z,11816.00
2023-04-19T10:23:59.790Z,12584.00
2023-04-19T10:24:59.772Z,11694.00
2023-04-19T10:25:59.766Z,11204.00
2023-04-19T10:27:05.755Z,10339.00
2023-04-19T10:27:59.746Z,9632.00
2023-04-19T10:28:59.734Z,7240.00
2023-04-19T10:29:59.740Z,16163.00
2023-04-19T10:30:59.711Z,11327.00
2023-04-19T10:31:59.725Z,16187.00
2023-04-19T10:32:59.754Z,11272.00
2023-04-19T10:33:59.893Z,11287.00
2023-04-19T10:34:59.694Z,12517.00
2023-04-19T10:35:59.678Z,12086.00
2023-04-19T10:36:59.645Z,8456.00
2023-04-19T10:38:05.646Z,19574.00
2023-04-19T10:38:59.646Z,12789.00
2023-04-19T10:39:59.622Z,12676.00
2023-04-19T10:40:59.611Z,11329.00
2023-04-19T10:41:59.705Z,10285.00
2023-04-19T10:42:59.584Z,9585.00
2023-04-19T10:43:59.586Z,9337.00
2023-04-19T10:44:59.566Z,9464.00
2023-04-19T10:45:59.567Z,9515.00
2023-04-19T10:47:05.751Z,9625.00
2023-04-19T10:47:59.576Z,10360.00
2023-04-19T10:48:59.559Z,9702.00
2023-04-19T10:49:59.513Z,9635.00
2023-04-19T10:50:59.785Z,11047.00
2023-04-19T10:52:05.500Z,12163.00
2023-04-19T10:52:59.479Z,9874.00
2023-04-19T10:53:59.492Z,10747.00
2023-04-19T10:54:59.472Z,10349.00
2023-04-19T10:55:59.476Z,9795.00
2023-04-19T10:56:59.465Z,9670.00
2023-04-19T10:57:59.486Z,10336.00
2023-04-19T10:58:59.441Z,10128.00
2023-04-19T10:59:59.421Z,9127.00
2023-04-19T11:00:59.414Z,8725.00
2023-04-19T11:01:59.532Z,10516.00
2023-04-19T11:02:59.716Z,11071.00
2023-04-19T11:04:01.880Z,11290.00
2023-04-19T11:04:59.379Z,10472.00
2023-04-19T11:05:59.347Z,10680.00
2023-04-19T11:06:59.371Z,12209.00
2023-04-19T11:07:59.332Z,13279.00
2023-04-19T11:08:59.335Z,13148.00
2023-04-19T11:09:59.312Z,12606.00
2023-04-19T11:10:59.295Z,12542.00
2023-04-19T11:12:05.287Z,13554.00
2023-04-19T11:12:59.283Z,12809.00
2023-04-19T11:13:59.259Z,13628.00
2023-04-19T11:14:59.257Z,13044.00
2023-04-19T11:15:59.287Z,14585.00
2023-04-19T11:16:59.304Z,12032.00
2023-04-19T11:18:12.606Z,12088.00
2023-04-19T11:19:00.247Z,12218.00
2023-04-19T11:20:01.456Z,10187.00
2023-04-19T11:20:59.183Z,7818.00
2023-04-19T11:21:59.204Z,6157.00
2023-04-19T11:23:05.275Z,5557.00
2023-04-19T11:23:59.162Z,5140.00
2023-04-19T11:24:59.143Z,4132.00
2023-04-19T11:25:59.140Z,3515.00
2023-04-19T11:26:59.120Z,3745.00
2023-04-19T11:27:59.346Z,3707.00
2023-04-19T11:28:59.099Z,3485.00
2023-04-19T11:29:59.103Z,3908.00
2023-04-19T11:30:59.143Z,4985.00
2023-04-19T11:31:59.077Z,5235.00
2023-04-19T11:32:59.099Z,5712.00
2023-04-19T11:34:05.077Z,6168.00
2023-04-19T11:34:59.037Z,5791.00
2023-04-19T11:35:59.041Z,5450.00
2023-04-19T11:36:59.019Z,5071.00
2023-04-19T11:37:59.026Z,4515.00
2023-04-19T11:38:59.082Z,3740.00
2023-04-19T11:39:59.009Z,3490.00
2023-04-19T11:40:58.992Z,4553.00
2023-04-19T11:41:58.970Z,5534.00
2023-04-19T11:42:58.955Z,5943.00
2023-04-19T11:43:58.966Z,5816.00
2023-04-19T11:44:58.958Z,5392.00
2023-04-19T11:45:58.949Z,4891.00
2023-04-19T11:46:59.209Z,4647.00
2023-04-19T11:47:59.001Z,4626.00
2023-04-19T11:48:58.914Z,4792.00
2023-04-19T11:49:58.893Z,5101.00
2023-04-19T11:50:58.872Z,5759.00
2023-04-19T11:51:58.874Z,6743.00
2023-04-19T11:52:58.882Z,7047.00
2023-04-19T11:53:58.858Z,6496.00
2023-04-19T11:54:58.983Z,6168.00
2023-04-19T11:55:58.836Z,6238.00
2023-04-19T11:56:58.859Z,5954.00
2023-04-19T11:57:58.813Z,5550.00
2023-04-19T11:59:04.811Z,6513.00
2023-04-19T11:59:58.813Z,7268.00
2023-04-19T12:00:58.776Z,6627.00
2023-04-19T12:01:58.800Z,6118.00
2023-04-19T12:02:58.998Z,5869.00
2023-04-19T12:03:58.894Z,5503.00
2023-04-19T12:04:58.897Z,5053.00
2023-04-19T12:05:58.880Z,4605.00
2023-04-19T12:06:58.806Z,4279.00
2023-04-19T12:07:58.696Z,3979.00
2023-04-19T12:08:58.682Z,3728.00
2023-04-19T12:09:58.677Z,3447.00
2023-04-19T12:10:58.766Z,3323.00
2023-04-19T12:11:58.663Z,3271.00
2023-04-19T12:12:58.641Z,3200.00
2023-04-19T12:13:58.640Z,3204.00
2023-04-19T12:14:58.620Z,3208.00
2023-04-19T12:15:58.619Z,3141.00
2023-04-19T12:16:58.697Z,3112.00
2023-04-19T12:17:58.610Z,3057.00
2023-04-19T12:18:58.601Z,2972.00
2023-04-19T12:19:58.776Z,3164.00
2023-04-19T12:21:00.877Z,3862.00
2023-04-19T12:21:58.564Z,4257.00
2023-04-19T12:22:58.530Z,4289.00
2023-04-19T12:23:58.561Z,4551.00
2023-04-19T12:24:58.518Z,4627.00
2023-04-19T12:25:58.725Z,4471.00
2023-04-19T12:27:04.674Z,4612.00
2023-04-19T12:27:58.506Z,4892.00
2023-04-19T12:28:58.485Z,4972.00
2023-04-19T12:29:58.476Z,4885.00
2023-04-19T12:30:58.465Z,4536.00
2023-04-19T12:32:04.482Z,4200.00
2023-04-19T12:33:04.502Z,3979.00
2023-04-19T12:33:58.433Z,3804.00