createdAt,value
2019-03-18T00:01:57.477Z,5.87
2019-03-18T00:04:24.786Z,6.08
2019-03-18T00:06:52.079Z,6.00
2019-03-18T00:09:19.400Z,5.58
2019-03-18T00:11:46.677Z,6.00
2019-03-18T00:14:13.991Z,6.00
2019-03-18T00:16:41.274Z,5.65
2019-03-18T00:19:08.572Z,6.30
2019-03-18T00:21:35.873Z,6.08
2019-03-18T00:24:03.188Z,6.67
2019-03-18T00:26:30.499Z,6.05
2019-03-18T00:28:57.787Z,5.90
2019-03-18T00:31:25.072Z,6.33
2019-03-18T00:33:52.404Z,6.00
2019-03-18T00:36:19.666Z,5.72
2019-03-18T00:38:46.976Z,5.95
2019-03-18T00:41:14.258Z,6.20
2019-03-18T00:43:41.541Z,6.00
2019-03-18T00:46:08.857Z,6.08
2019-03-18T00:48:36.146Z,6.33
2019-03-18T00:51:03.472Z,6.65
2019-03-18T00:53:30.750Z,6.75
2019-03-18T00:55:58.046Z,6.47
2019-03-18T00:58:25.339Z,6.70
2019-03-18T01:00:52.645Z,6.47
2019-03-18T01:03:19.934Z,6.25
2019-03-18T01:05:47.227Z,6.28
2019-03-18T01:08:14.536Z,6.58
2019-03-18T01:10:41.829Z,6.90
2019-03-18T01:13:09.140Z,6.55
2019-03-18T01:15:36.440Z,5.70
2019-03-18T01:18:03.733Z,6.40
2019-03-18T01:20:31.034Z,6.30
2019-03-18T01:22:58.312Z,6.25
2019-03-18T01:25:25.609Z,6.15
2019-03-18T01:27:52.966Z,5.80
2019-03-18T01:30:20.273Z,6.20
2019-03-18T01:32:47.609Z,6.03
2019-03-18T01:35:14.831Z,5.97
2019-03-18T01:37:42.141Z,6.10
2019-03-18T01:40:11.050Z,6.08
2019-03-18T01:42:38.354Z,6.45
2019-03-18T01:45:05.924Z,6.70
2019-03-18T01:47:33.208Z,6.62
2019-03-18T01:50:00.527Z,6.00
2019-03-18T01:52:27.812Z,6.90
2019-03-18T01:54:55.101Z,5.90
2019-03-18T01:57:22.423Z,6.85
2019-03-18T01:59:49.702Z,6.10
2019-03-18T02:02:16.995Z,6.25
2019-03-18T02:04:44.305Z,6.45
2019-03-18T02:07:11.582Z,6.60
2019-03-18T02:09:38.907Z,6.12
2019-03-18T02:12:06.191Z,6.97
2019-03-18T02:14:33.476Z,6.30
2019-03-18T02:17:00.782Z,6.83
2019-03-18T02:19:28.080Z,6.97
2019-03-18T02:21:55.390Z,7.15
2019-03-18T02:24:22.675Z,7.03
2019-03-18T02:26:54.060Z,6.92
2019-03-18T02:29:21.484Z,7.62
2019-03-18T02:31:48.804Z,7.67
2019-03-18T02:34:16.115Z,7.50
2019-03-18T02:36:43.444Z,8.85
2019-03-18T02:39:10.699Z,8.08
2019-03-18T02:41:38.015Z,8.28
2019-03-18T02:44:05.307Z,7.87
2019-03-18T02:46:32.596Z,8.90
2019-03-18T02:48:59.900Z,8.15
2019-03-18T02:51:27.183Z,8.28
2019-03-18T02:53:54.478Z,7.83
2019-03-18T02:56:21.789Z,9.10
2019-03-18T02:58:49.094Z,9.33
2019-03-18T03:01:16.471Z,8.23
2019-03-18T03:03:43.774Z,9.28
2019-03-18T03:06:11.064Z,9.33
2019-03-18T03:08:38.367Z,8.85
2019-03-18T03:11:05.674Z,8.95
2019-03-18T03:13:32.965Z,8.60
2019-03-18T03:16:00.297Z,8.38
2019-03-18T03:18:27.575Z,8.45
2019-03-18T03:20:54.867Z,8.63
2019-03-18T03:23:22.160Z,7.95
2019-03-18T03:25:49.462Z,8.55
2019-03-18T03:28:16.767Z,9.13
2019-03-18T03:30:44.056Z,8.95
2019-03-18T03:33:11.437Z,9.05
2019-03-18T03:35:38.758Z,9.85
2019-03-18T03:38:06.058Z,9.43
2019-03-18T03:40:33.364Z,9.00
2019-03-18T03:43:00.708Z,9.15
2019-03-18T03:45:27.990Z,9.68
2019-03-18T03:47:55.284Z,9.45
2019-03-18T03:50:22.585Z,9.25
2019-03-18T03:52:49.908Z,9.95
2019-03-18T03:55:17.203Z,9.60
2019-03-18T03:57:44.507Z,9.80
2019-03-18T04:00:14.695Z,9.55
2019-03-18T04:02:42.024Z,9.10
2019-03-18T04:05:09.300Z,10.23
2019-03-18T04:07:36.657Z,9.83
2019-03-18T04:10:05.607Z,10.88
2019-03-18T04:12:32.922Z,9.63
2019-03-18T04:15:00.546Z,10.00
2019-03-18T04:17:27.800Z,10.60
2019-03-18T04:19:55.127Z,10.13
2019-03-18T04:22:22.414Z,10.75
2019-03-18T04:24:49.740Z,10.68
2019-03-18T04:27:17.048Z,10.20
2019-03-18T04:29:44.351Z,10.38
2019-03-18T04:32:11.773Z,10.40
2019-03-18T04:34:39.066Z,11.03
2019-03-18T04:37:06.377Z,10.00
2019-03-18T04:39:33.679Z,9.88
2019-03-18T04:42:00.968Z,10.50
2019-03-18T04:44:28.288Z,10.38
2019-03-18T04:46:55.579Z,9.30
2019-03-18T04:49:22.926Z,11.20
2019-03-18T04:51:50.202Z,10.55
2019-03-18T04:54:17.525Z,9.93
2019-03-18T04:56:44.815Z,10.53
2019-03-18T04:59:12.110Z,10.43
2019-03-18T05:01:39.437Z,11.38
2019-03-18T05:04:06.726Z,11.18
2019-03-18T05:06:34.026Z,10.00
2019-03-18T05:09:01.343Z,11.35
2019-03-18T05:11:28.665Z,10.60
2019-03-18T05:13:56.052Z,11.20
2019-03-18T05:16:23.360Z,10.55
2019-03-18T05:18:50.687Z,10.68
2019-03-18T05:21:17.986Z,10.58
2019-03-18T05:23:45.274Z,11.75
2019-03-18T05:26:12.594Z,11.80
2019-03-18T05:28:40.300Z,10.88
2019-03-18T05:31:07.724Z,10.20
2019-03-18T05:33:36.599Z,12.00
2019-03-18T05:36:08.382Z,11.55
2019-03-18T05:38:36.442Z,11.22
2019-03-18T05:41:03.826Z,11.90
2019-03-18T05:43:31.303Z,11.90
2019-03-18T05:45:58.587Z,10.75
2019-03-18T05:48:25.863Z,11.50
2019-03-18T05:50:53.185Z,11.65
2019-03-18T05:53:20.489Z,11.10
2019-03-18T05:55:47.790Z,12.37
2019-03-18T05:58:15.101Z,12.15
2019-03-18T06:00:42.396Z,11.70
2019-03-18T06:03:09.713Z,10.93
2019-03-18T06:05:37.046Z,11.60
2019-03-18T06:08:04.302Z,12.60
2019-03-18T06:10:31.676Z,11.55
2019-03-18T06:12:58.934Z,12.15
2019-03-18T06:15:26.251Z,12.03
2019-03-18T06:17:53.540Z,10.95
2019-03-18T06:20:20.833Z,11.33
2019-03-18T06:22:48.174Z,11.80
2019-03-18T06:25:15.503Z,13.03
2019-03-18T06:27:42.967Z,11.50
2019-03-18T06:30:11.908Z,13.00
2019-03-18T06:32:39.209Z,11.28
2019-03-18T06:35:09.234Z,11.97
2019-03-18T06:37:36.552Z,12.15
2019-03-18T06:40:05.035Z,11.33
2019-03-18T06:42:32.349Z,10.40
2019-03-18T06:44:59.662Z,11.18
2019-03-18T06:47:26.967Z,11.03
2019-03-18T06:49:54.282Z,10.15
2019-03-18T06:52:21.590Z,11.12
2019-03-18T06:54:48.890Z,10.23
2019-03-18T06:57:16.197Z,10.53
2019-03-18T06:59:43.519Z,10.85
2019-03-18T07:02:10.818Z,10.55
2019-03-18T07:04:38.104Z,10.75
2019-03-18T07:07:05.428Z,10.18
2019-03-18T07:09:32.733Z,10.70
2019-03-18T07:12:00.054Z,10.28
2019-03-18T07:14:27.344Z,10.58
2019-03-18T07:16:54.649Z,9.78
2019-03-18T07:19:21.944Z,9.85
2019-03-18T07:21:49.235Z,9.43
2019-03-18T07:24:16.552Z,8.68
2019-03-18T07:26:43.854Z,9.18
2019-03-18T07:29:11.156Z,8.58
2019-03-18T07:31:38.486Z,8.55
2019-03-18T07:34:05.772Z,8.78
2019-03-18T07:36:33.054Z,8.70
2019-03-18T07:39:00.356Z,9.13
2019-03-18T07:41:27.660Z,7.92
2019-03-18T07:43:54.954Z,9.15
2019-03-18T07:46:22.270Z,8.60
2019-03-18T07:48:49.552Z,8.50
2019-03-18T07:51:16.909Z,8.50
2019-03-18T07:53:44.164Z,8.53
2019-03-18T07:56:11.454Z,8.00
2019-03-18T07:58:38.779Z,8.40
2019-03-18T08:01:06.082Z,9.03
2019-03-18T08:03:36.302Z,8.70
2019-03-18T08:06:02.324Z,8.75
2019-03-18T08:08:29.703Z,8.78
2019-03-18T08:10:57.114Z,9.10
2019-03-18T08:13:24.421Z,8.73
2019-03-18T08:15:51.717Z,8.85
2019-03-18T08:18:19.011Z,9.18
2019-03-18T08:20:46.329Z,8.60
2019-03-18T08:23:13.628Z,8.50
2019-03-18T08:25:40.930Z,7.75
2019-03-18T08:28:08.234Z,7.70
2019-03-18T08:30:35.536Z,8.25
2019-03-18T08:33:02.815Z,7.20
2019-03-18T08:35:30.107Z,8.05
2019-03-18T08:37:57.418Z,8.48
2019-03-18T08:40:24.787Z,7.75
2019-03-18T08:42:52.036Z,7.20
2019-03-18T08:45:19.311Z,7.70
2019-03-18T08:47:46.605Z,7.10
2019-03-18T08:50:13.904Z,7.70
2019-03-18T08:52:41.199Z,7.85
2019-03-18T08:55:09.081Z,7.78
2019-03-18T08:57:36.376Z,8.63
2019-03-18T09:00:05.327Z,8.20
2019-03-18T09:02:32.662Z,9.18
2019-03-18T09:04:59.965Z,8.60
2019-03-18T09:07:27.302Z,8.10
2019-03-18T09:09:54.581Z,7.42
2019-03-18T09:12:21.872Z,7.70
2019-03-18T09:14:49.181Z,6.90
2019-03-18T09:17:16.478Z,7.30
2019-03-18T09:19:43.765Z,6.80
2019-03-18T09:22:11.082Z,7.47
2019-03-18T09:24:38.378Z,7.25
2019-03-18T09:27:05.692Z,6.50
2019-03-18T09:29:32.974Z,6.60
2019-03-18T09:32:00.284Z,6.75
2019-03-18T09:34:27.586Z,6.90
2019-03-18T09:36:54.900Z,7.72
2019-03-18T09:39:22.195Z,7.37
2019-03-18T09:41:49.490Z,5.15
2019-03-18T09:44:16.800Z,5.10
2019-03-18T09:46:44.084Z,5.35
2019-03-18T09:49:21.006Z,5.78
2019-03-18T09:51:40.324Z,5.53
2019-03-18T09:54:07.662Z,13.62
2019-03-18T09:56:34.964Z,6.40
2019-03-18T09:59:02.256Z,5.25
2019-03-18T10:01:29.561Z,9.25
2019-03-18T10:03:56.850Z,5.53
2019-03-18T10:06:24.167Z,5.45
2019-03-18T10:08:51.459Z,6.40
2019-03-18T10:11:18.755Z,5.70
2019-03-18T10:13:46.066Z,6.28
2019-03-18T10:16:13.359Z,6.70
2019-03-18T10:18:40.660Z,6.70
2019-03-18T10:21:07.992Z,6.87
2019-03-18T10:23:35.289Z,7.00
2019-03-18T10:26:02.595Z,8.60
2019-03-18T10:28:29.920Z,7.58
2019-03-18T10:30:57.222Z,8.98
2019-03-18T10:33:24.513Z,8.13
2019-03-18T10:35:54.018Z,7.75
2019-03-18T10:38:20.773Z,8.88
2019-03-18T10:40:48.054Z,7.42
2019-03-18T10:43:15.370Z,6.80
2019-03-18T10:45:42.653Z,7.37
2019-03-18T10:48:09.968Z,7.53
2019-03-18T10:50:37.268Z,7.87
2019-03-18T10:53:04.606Z,7.90
2019-03-18T10:55:31.882Z,9.20
2019-03-18T10:57:59.168Z,8.75
2019-03-18T11:00:26.490Z,8.85
2019-03-18T11:02:53.767Z,8.83
2019-03-18T11:05:21.049Z,8.63
2019-03-18T11:07:51.433Z,8.70
2019-03-18T11:10:17.311Z,7.35
2019-03-18T11:12:44.599Z,7.30
2019-03-18T11:15:15.511Z,7.45
2019-03-18T11:17:42.795Z,6.62
2019-03-18T11:20:11.705Z,7.03
2019-03-18T11:22:39.022Z,6.92
2019-03-18T11:25:07.943Z,6.08
2019-03-18T11:27:35.230Z,5.65
2019-03-18T11:30:02.549Z,5.00
2019-03-18T11:32:29.854Z,5.85
2019-03-18T11:34:57.177Z,5.90
2019-03-18T11:37:24.459Z,5.20
2019-03-18T11:39:51.783Z,5.53
2019-03-18T11:42:19.058Z,5.00
2019-03-18T11:44:46.341Z,4.60
2019-03-18T11:47:13.660Z,4.65
2019-03-18T11:49:40.968Z,4.87
2019-03-18T11:52:08.264Z,5.53
2019-03-18T11:54:35.769Z,5.55
2019-03-18T11:57:03.148Z,5.40
2019-03-18T11:59:30.442Z,5.10
2019-03-18T12:01:57.754Z,5.05
2019-03-18T12:04:25.045Z,5.97
2019-03-18T12:06:52.327Z,4.90
2019-03-18T12:09:19.671Z,5.10
2019-03-18T12:11:47.040Z,5.05
2019-03-18T12:14:14.354Z,4.20
2019-03-18T12:16:41.647Z,4.97
2019-03-18T12:19:09.289Z,3.52
2019-03-18T12:21:36.575Z,4.47
2019-03-18T12:24:03.892Z,3.30
2019-03-18T12:26:31.179Z,3.65
2019-03-18T12:28:58.713Z,3.60
2019-03-18T12:31:26.129Z,3.30
2019-03-18T12:33:53.437Z,3.60
2019-03-18T12:36:20.722Z,3.10
2019-03-18T12:38:48.034Z,3.70
2019-03-18T12:41:15.341Z,3.27
2019-03-18T12:43:42.637Z,3.80
2019-03-18T12:46:09.921Z,3.17
2019-03-18T12:48:37.236Z,3.60
2019-03-18T12:51:04.608Z,3.35
2019-03-18T12:53:31.910Z,2.70
2019-03-18T12:55:59.197Z,2.20
2019-03-18T12:58:26.512Z,2.47
2019-03-18T13:00:53.798Z,2.10
2019-03-18T13:03:21.103Z,2.20
2019-03-18T13:05:48.401Z,2.65
2019-03-18T13:08:15.710Z,1.57
2019-03-18T13:10:43.015Z,2.10
2019-03-18T13:13:10.303Z,2.20
2019-03-18T13:15:37.610Z,2.17
2019-03-18T13:18:04.945Z,2.37
2019-03-18T13:20:32.261Z,3.17
2019-03-18T13:22:59.569Z,3.30
2019-03-18T13:25:26.849Z,2.50
2019-03-18T13:27:54.139Z,1.70
2019-03-18T13:30:22.186Z,1.65
2019-03-18T13:32:49.515Z,2.05
2019-03-18T13:35:16.974Z,2.47
2019-03-18T13:37:44.262Z,3.00
2019-03-18T13:40:14.952Z,3.35
2019-03-18T13:42:42.247Z,3.70
2019-03-18T13:45:10.815Z,2.95
2019-03-18T13:47:38.109Z,3.98
2019-03-18T13:50:06.889Z,4.22
2019-03-18T13:52:34.183Z,4.65
2019-03-18T13:55:01.464Z,5.12
2019-03-18T13:57:28.765Z,5.62
2019-03-18T13:59:56.059Z,4.45
2019-03-18T14:02:23.344Z,4.85
2019-03-18T14:04:50.640Z,4.90
2019-03-18T14:07:17.947Z,4.70
2019-03-18T14:09:45.237Z,7.95
2019-03-18T14:12:12.621Z,5.00
2019-03-18T14:14:39.947Z,4.53
2019-03-18T14:17:07.358Z,4.12
2019-03-18T14:19:38.282Z,3.72
2019-03-18T14:22:05.764Z,3.83
2019-03-18T14:24:33.083Z,3.80
2019-03-18T14:27:00.387Z,2.20
2019-03-18T14:29:27.680Z,1.90
2019-03-18T14:31:54.990Z,1.70
2019-03-18T14:34:22.304Z,1.50
2019-03-18T14:36:49.602Z,1.22
2019-03-18T14:39:16.911Z,1.00
2019-03-18T14:41:44.206Z,0.72
2019-03-18T14:44:11.494Z,1.15
2019-03-18T14:46:38.870Z,1.10
2019-03-18T14:49:06.163Z,1.02
2019-03-18T14:51:45.113Z,0.60
2019-03-18T14:54:02.425Z,0.95
2019-03-18T14:56:29.726Z,0.55
2019-03-18T14:58:57.009Z,0.88
2019-03-18T15:01:24.322Z,0.78
2019-03-18T15:03:51.622Z,1.60
2019-03-18T15:06:18.934Z,1.50
2019-03-18T15:08:46.221Z,2.55
2019-03-18T15:11:13.571Z,2.27
2019-03-18T15:13:40.896Z,2.35
2019-03-18T15:16:08.194Z,3.27
2019-03-18T15:18:35.492Z,3.45
2019-03-18T15:21:02.884Z,3.35
2019-03-18T15:23:30.171Z,3.37
2019-03-18T15:25:57.487Z,4.00
2019-03-18T15:28:24.775Z,3.70
2019-03-18T15:30:52.091Z,5.28
2019-03-18T15:33:19.374Z,5.00
2019-03-18T15:35:46.657Z,3.83
2019-03-18T15:38:13.961Z,4.65
2019-03-18T15:40:41.264Z,4.42
2019-03-18T15:43:08.574Z,4.45
2019-03-18T15:45:35.862Z,4.58
2019-03-18T15:48:03.156Z,4.53
2019-03-18T15:50:30.490Z,4.33
2019-03-18T15:52:57.752Z,4.10
2019-03-18T15:55:25.082Z,4.67
2019-03-18T15:57:52.363Z,4.60
2019-03-18T16:00:21.298Z,3.80
2019-03-18T16:02:48.584Z,3.12
2019-03-18T16:05:15.899Z,2.22
2019-03-18T16:07:43.221Z,1.47
2019-03-18T16:10:11.567Z,1.62
2019-03-18T16:12:38.862Z,1.35
2019-03-18T16:15:07.657Z,25.08
2019-03-18T16:17:34.973Z,3.50
2019-03-18T16:20:02.258Z,2.62
2019-03-18T16:22:29.551Z,1.20
2019-03-18T16:24:56.866Z,1.32
2019-03-18T16:27:24.180Z,1.05
2019-03-18T16:29:51.495Z,0.70
2019-03-18T16:32:18.830Z,1.05
2019-03-18T16:34:46.117Z,0.50
2019-03-18T16:37:13.435Z,0.72
2019-03-18T16:39:40.714Z,0.55
2019-03-18T16:42:08.025Z,0.80
2019-03-18T16:44:35.323Z,1.50
2019-03-18T16:47:02.621Z,1.40
2019-03-18T16:49:29.928Z,1.02
2019-03-18T16:51:57.261Z,1.60
2019-03-18T16:54:24.561Z,1.55
2019-03-18T16:56:51.850Z,1.27
2019-03-18T16:59:19.190Z,1.60
2019-03-18T17:01:46.456Z,1.50
2019-03-18T17:04:13.763Z,1.32
2019-03-18T17:06:41.069Z,3.42
2019-03-18T17:09:08.355Z,2.60
2019-03-18T17:11:35.647Z,2.92
2019-03-18T17:14:02.961Z,3.40
2019-03-18T17:16:30.258Z,3.98
2019-03-18T17:18:57.534Z,5.05
2019-03-18T17:21:24.847Z,5.53
2019-03-18T17:23:52.138Z,5.20
2019-03-18T17:26:19.453Z,5.37
2019-03-18T17:28:46.740Z,5.65
2019-03-18T17:31:14.062Z,5.50
2019-03-18T17:33:41.369Z,5.90
2019-03-18T17:36:08.662Z,6.65
2019-03-18T17:38:35.960Z,7.00
2019-03-18T17:41:03.331Z,7.08
2019-03-18T17:43:30.614Z,7.62
2019-03-18T17:45:57.934Z,8.35
2019-03-18T17:48:25.210Z,7.75
2019-03-18T17:50:52.534Z,8.15
2019-03-18T17:53:19.830Z,8.60
2019-03-18T17:55:47.109Z,8.20
2019-03-18T17:58:14.428Z,9.33
2019-03-18T18:00:46.275Z,8.48
2019-03-18T18:03:13.601Z,9.45
2019-03-18T18:05:40.890Z,10.80
2019-03-18T18:08:08.185Z,10.43
2019-03-18T18:10:35.506Z,10.00
2019-03-18T18:13:02.800Z,9.23
2019-03-18T18:15:30.123Z,9.40
2019-03-18T18:17:57.426Z,13.50
2019-03-18T18:20:24.738Z,16.95
2019-03-18T18:22:52.030Z,16.45
2019-03-18T18:25:19.326Z,27.80
2019-03-18T18:27:46.669Z,22.32
2019-03-18T18:30:15.615Z,13.20
2019-03-18T18:32:42.908Z,11.50
2019-03-18T18:35:10.479Z,10.80
2019-03-18T18:37:37.798Z,8.60
2019-03-18T18:40:06.669Z,9.43
2019-03-18T18:42:34.836Z,10.32
2019-03-18T18:45:02.149Z,10.95
2019-03-18T18:47:29.488Z,12.53
2019-03-18T18:49:56.768Z,12.03
2019-03-18T18:52:24.073Z,11.15
2019-03-18T18:54:51.388Z,11.12
2019-03-18T18:57:18.673Z,12.13
2019-03-18T18:59:47.228Z,12.78
2019-03-18T19:02:14.482Z,9.15
2019-03-18T19:04:41.785Z,8.03
2019-03-18T19:07:09.083Z,10.32
2019-03-18T19:09:36.409Z,11.30
2019-03-18T19:12:03.701Z,11.60
2019-03-18T19:14:31.015Z,12.85
2019-03-18T19:16:58.335Z,12.10
2019-03-18T19:19:25.629Z,12.15
2019-03-18T19:21:52.967Z,10.75
2019-03-18T19:24:20.261Z,12.13
2019-03-18T19:26:47.575Z,12.65
2019-03-18T19:29:14.885Z,12.60
2019-03-18T19:31:42.177Z,12.18
2019-03-18T19:34:09.504Z,13.32
2019-03-18T19:36:36.807Z,12.78
2019-03-18T19:39:05.194Z,12.95
2019-03-18T19:41:32.478Z,12.63
2019-03-18T19:43:59.803Z,13.55
2019-03-18T19:46:27.090Z,13.65
2019-03-18T19:48:54.400Z,13.65
2019-03-18T19:51:21.721Z,13.22
2019-03-18T19:53:49.688Z,14.28
2019-03-18T19:56:17.093Z,14.35
2019-03-18T19:58:44.372Z,13.90
2019-03-18T20:01:11.695Z,12.75
2019-03-18T20:03:39.019Z,13.18
2019-03-18T20:06:06.309Z,33.28
2019-03-18T20:08:33.624Z,16.52
2019-03-18T20:11:00.955Z,12.53
2019-03-18T20:13:28.243Z,12.70
2019-03-18T20:15:55.534Z,12.43
2019-03-18T20:18:22.878Z,12.00
2019-03-18T20:20:50.178Z,11.80
2019-03-18T20:23:17.483Z,12.20
2019-03-18T20:25:44.811Z,11.33
2019-03-18T20:28:12.183Z,13.28
2019-03-18T20:30:39.491Z,13.88
2019-03-18T20:33:06.882Z,13.20
2019-03-18T20:35:34.220Z,10.30
2019-03-18T20:38:01.512Z,12.70
2019-03-18T20:40:28.892Z,18.70
2019-03-18T20:42:56.213Z,18.77
2019-03-18T20:45:24.158Z,17.05
2019-03-18T20:47:51.479Z,13.85
2019-03-18T20:50:19.407Z,12.58
2019-03-18T20:52:46.694Z,12.20
2019-03-18T20:55:14.571Z,11.45
2019-03-18T20:57:41.873Z,11.20
2019-03-18T21:00:10.541Z,11.57
2019-03-18T21:02:37.916Z,12.18
2019-03-18T21:05:06.206Z,12.20
2019-03-18T21:07:33.514Z,12.98
2019-03-18T21:10:00.810Z,10.80
2019-03-18T21:12:28.106Z,12.30
2019-03-18T21:14:55.481Z,12.05
2019-03-18T21:17:22.752Z,13.03
2019-03-18T21:19:50.038Z,12.20
2019-03-18T21:22:17.352Z,16.82
2019-03-18T21:24:44.658Z,20.20
2019-03-18T21:27:11.974Z,14.45
2019-03-18T21:29:39.294Z,12.40
2019-03-18T21:32:06.590Z,12.53
2019-03-18T21:34:33.883Z,12.60
2019-03-18T21:37:01.189Z,13.43
2019-03-18T21:39:28.495Z,12.88
2019-03-18T21:41:55.824Z,11.90
2019-03-18T21:44:23.118Z,13.18
2019-03-18T21:46:50.527Z,13.70
2019-03-18T21:49:17.926Z,13.05
2019-03-18T21:51:45.251Z,12.85
2019-03-18T21:54:12.565Z,13.10
2019-03-18T21:56:39.862Z,14.60
2019-03-18T21:59:07.194Z,13.03
2019-03-18T22:01:34.500Z,12.73
2019-03-18T22:04:01.795Z,13.30
2019-03-18T22:06:29.111Z,13.05
2019-03-18T22:08:56.475Z,13.90
2019-03-18T22:11:23.792Z,13.98
2019-03-18T22:13:51.106Z,14.45
2019-03-18T22:16:18.422Z,18.12
2019-03-18T22:18:45.759Z,22.55
2019-03-18T22:21:13.090Z,31.93
2019-03-18T22:23:40.377Z,23.50
2019-03-18T22:26:07.688Z,22.20
2019-03-18T22:28:35.012Z,24.50
2019-03-18T22:31:02.318Z,23.20
2019-03-18T22:33:29.635Z,19.57
2019-03-18T22:35:56.939Z,15.23
2019-03-18T22:38:24.309Z,13.58
2019-03-18T22:40:51.629Z,12.93
2019-03-18T22:43:18.927Z,10.58
2019-03-18T22:45:46.253Z,11.40
2019-03-18T22:48:13.657Z,11.28
2019-03-18T22:50:41.135Z,11.65
2019-03-18T22:53:08.432Z,10.75
2019-03-18T22:55:35.735Z,10.82
2019-03-18T22:58:03.051Z,13.35
2019-03-18T23:00:34.845Z,13.28
2019-03-18T23:03:02.133Z,18.05
2019-03-18T23:05:29.473Z,23.77
2019-03-18T23:07:56.758Z,14.83
2019-03-18T23:10:24.055Z,14.95
2019-03-18T23:12:51.367Z,13.50
2019-03-18T23:15:18.717Z,12.93
2019-03-18T23:17:46.054Z,12.98
2019-03-18T23:20:13.321Z,13.43
2019-03-18T23:22:40.622Z,14.20
2019-03-18T23:25:08.402Z,13.22
2019-03-18T23:27:35.742Z,14.30
2019-03-18T23:30:03.307Z,12.23
2019-03-18T23:32:30.710Z,12.25
2019-03-18T23:34:57.940Z,11.63
2019-03-18T23:37:25.237Z,12.13
2019-03-18T23:39:52.546Z,12.00
2019-03-18T23:42:19.858Z,13.10
2019-03-18T23:44:47.171Z,12.95
2019-03-18T23:47:14.460Z,11.57
2019-03-18T23:49:41.764Z,12.07
2019-03-18T23:52:09.095Z,11.65
2019-03-18T23:54:36.382Z,12.07
2019-03-18T23:57:03.697Z,12.40
2019-03-18T23:59:31.020Z,11.55
