createdAt,value
2018-01-13T00:00:05.787Z,3.60
2018-01-13T00:01:07.040Z,3.60
2018-01-13T00:02:09.020Z,3.60
2018-01-13T00:03:10.287Z,3.60
2018-01-13T00:04:11.857Z,3.60
2018-01-13T00:05:13.095Z,3.60
2018-01-13T00:06:15.080Z,3.70
2018-01-13T00:07:16.329Z,3.60
2018-01-13T00:08:17.567Z,3.70
2018-01-13T00:09:19.155Z,3.70
2018-01-13T00:10:20.413Z,3.70
2018-01-13T00:11:22.393Z,3.70
2018-01-13T00:12:23.633Z,3.70
2018-01-13T00:13:24.879Z,3.80
2018-01-13T00:14:26.467Z,3.80
2018-01-13T00:15:27.719Z,3.80
2018-01-13T00:16:29.703Z,3.70
2018-01-13T00:17:30.937Z,3.70
2018-01-13T00:18:32.208Z,3.80
2018-01-13T00:19:33.761Z,3.80
2018-01-13T00:20:35.011Z,3.80
2018-01-13T00:21:37.003Z,3.80
2018-01-13T00:22:38.337Z,3.80
2018-01-13T00:23:39.571Z,3.80
2018-01-13T00:24:40.843Z,3.80
2018-01-13T00:25:42.189Z,3.80
2018-01-13T00:26:43.449Z,3.80
2018-01-13T00:27:45.428Z,3.80
2018-01-13T00:28:46.694Z,3.80
2018-01-13T00:29:48.265Z,3.80
2018-01-13T00:30:50.253Z,3.80
2018-01-13T00:31:51.484Z,3.80
2018-01-13T00:32:52.733Z,3.80
2018-01-13T00:33:53.983Z,3.80
2018-01-13T00:34:55.227Z,3.80
2018-01-13T00:36:03.424Z,3.90
2018-01-13T00:37:04.653Z,3.90
2018-01-13T00:38:05.898Z,3.90
2018-01-13T00:39:07.134Z,3.90
2018-01-13T00:40:08.662Z,3.90
2018-01-13T00:41:09.917Z,4.00
2018-01-13T00:42:11.177Z,3.90
2018-01-13T00:43:13.183Z,4.00
2018-01-13T00:44:14.431Z,4.00
2018-01-13T00:45:15.718Z,4.00
2018-01-13T00:46:16.945Z,4.00
2018-01-13T00:47:18.947Z,4.00
2018-01-13T00:48:20.183Z,4.00
2018-01-13T00:49:21.451Z,4.10
2018-01-13T00:50:23.104Z,4.10
2018-01-13T00:51:25.089Z,4.10
2018-01-13T00:52:26.331Z,4.10
2018-01-13T00:53:27.579Z,4.10
2018-01-13T00:54:28.831Z,4.10
2018-01-13T00:55:30.092Z,4.10
2018-01-13T00:56:31.359Z,4.20
2018-01-13T00:57:32.619Z,4.20
2018-01-13T00:58:33.861Z,4.20
2018-01-13T00:59:35.109Z,4.20
2018-01-13T01:00:36.357Z,4.20
2018-01-13T01:01:37.611Z,4.30
2018-01-13T01:02:39.597Z,4.30
2018-01-13T01:03:40.825Z,4.20
2018-01-13T01:04:42.071Z,4.30
2018-01-13T01:05:43.327Z,4.30
2018-01-13T01:06:44.569Z,4.30
2018-01-13T01:07:45.829Z,4.30
2018-01-13T01:08:47.075Z,4.20
2018-01-13T01:09:49.056Z,4.20
2018-01-13T01:10:50.657Z,4.20
2018-01-13T01:11:51.955Z,4.30
2018-01-13T01:12:53.179Z,4.30
2018-01-13T01:13:54.429Z,4.20
2018-01-13T01:14:55.675Z,4.20
2018-01-13T01:15:57.257Z,4.10
2018-01-13T01:16:59.239Z,4.10
2018-01-13T01:18:00.485Z,4.10
2018-01-13T01:19:01.731Z,4.10
2018-01-13T01:20:02.973Z,4.00
2018-01-13T01:21:04.997Z,4.00
2018-01-13T01:22:06.237Z,4.00
2018-01-13T01:23:07.497Z,3.90
2018-01-13T01:24:08.748Z,3.90
2018-01-13T01:25:10.775Z,3.90
2018-01-13T01:26:12.461Z,3.90
2018-01-13T01:27:13.705Z,3.90
2018-01-13T01:28:15.713Z,3.80
2018-01-13T01:29:16.964Z,3.80
2018-01-13T01:30:18.195Z,3.80
2018-01-13T01:31:19.749Z,3.80
2018-01-13T01:32:21.009Z,3.80
2018-01-13T01:33:22.997Z,3.70
2018-01-13T01:34:24.249Z,3.70
2018-01-13T01:35:25.503Z,3.70
2018-01-13T01:36:27.031Z,3.70
2018-01-13T01:37:28.264Z,3.80
2018-01-13T01:38:29.517Z,3.80
2018-01-13T01:39:30.802Z,3.80
2018-01-13T01:40:32.093Z,3.80
2018-01-13T01:41:33.364Z,3.90
2018-01-13T01:42:35.349Z,3.90
2018-01-13T01:43:36.611Z,3.80
2018-01-13T01:44:37.861Z,3.90
2018-01-13T01:45:39.118Z,3.90
2018-01-13T01:46:41.477Z,3.90
2018-01-13T01:47:43.465Z,3.90
2018-01-13T01:48:44.719Z,3.90
2018-01-13T01:49:45.963Z,3.90
2018-01-13T01:50:47.221Z,3.90
2018-01-13T01:51:48.765Z,3.90
2018-01-13T01:52:50.747Z,3.90
2018-01-13T01:53:51.987Z,3.90
2018-01-13T01:54:53.243Z,3.90
2018-01-13T01:55:54.489Z,3.80
2018-01-13T01:56:56.073Z,3.80
2018-01-13T01:57:58.061Z,3.80
2018-01-13T01:58:59.329Z,3.80
2018-01-13T02:00:00.591Z,3.80
2018-01-13T02:01:02.632Z,3.90
2018-01-13T02:02:04.177Z,3.90
2018-01-13T02:03:05.505Z,3.90
2018-01-13T02:04:06.746Z,3.90
2018-01-13T02:05:07.985Z,3.90
2018-01-13T02:06:09.244Z,3.90
2018-01-13T02:07:11.517Z,3.80
2018-01-13T02:08:12.769Z,3.80
2018-01-13T02:09:14.029Z,3.80
2018-01-13T02:10:15.281Z,3.80
2018-01-13T02:11:16.513Z,3.80
2018-01-13T02:12:18.179Z,3.80
2018-01-13T02:13:20.205Z,3.70
2018-01-13T02:14:21.479Z,3.70
2018-01-13T02:15:23.491Z,3.60
2018-01-13T02:16:25.493Z,3.70
2018-01-13T02:17:26.764Z,3.60
2018-01-13T02:18:28.019Z,3.60
2018-01-13T02:19:29.261Z,3.60
2018-01-13T02:20:30.489Z,3.60
2018-01-13T02:21:31.761Z,3.60
2018-01-13T02:22:34.037Z,3.70
2018-01-13T02:23:35.293Z,3.60
2018-01-13T02:24:36.554Z,3.70
2018-01-13T02:25:37.799Z,3.70
2018-01-13T02:26:39.140Z,3.70
2018-01-13T02:27:40.409Z,3.70
2018-01-13T02:28:41.645Z,3.80
2018-01-13T02:29:42.893Z,3.80
2018-01-13T02:30:44.144Z,3.80
2018-01-13T02:31:45.389Z,3.80
2018-01-13T02:32:46.909Z,3.80
2018-01-13T02:33:48.192Z,3.80
2018-01-13T02:34:49.435Z,3.80
2018-01-13T02:35:51.439Z,3.90
2018-01-13T02:36:52.679Z,3.90
2018-01-13T02:37:54.219Z,3.90
2018-01-13T02:38:55.463Z,3.90
2018-01-13T02:39:56.712Z,3.90
2018-01-13T02:40:57.961Z,4.00
2018-01-13T02:41:59.211Z,4.00
2018-01-13T02:43:01.564Z,4.00
2018-01-13T02:44:02.815Z,4.00
2018-01-13T02:45:04.815Z,4.00
2018-01-13T02:46:06.087Z,4.00
2018-01-13T02:47:07.360Z,4.00
2018-01-13T02:48:08.875Z,4.00
2018-01-13T02:49:10.861Z,4.10
2018-01-13T02:50:12.123Z,4.00
2018-01-13T02:51:13.366Z,4.00
2018-01-13T02:52:14.645Z,4.10
2018-01-13T02:53:16.919Z,4.10
2018-01-13T02:54:18.173Z,4.10
2018-01-13T02:55:19.410Z,4.10
2018-01-13T02:56:20.659Z,4.10
2018-01-13T02:57:21.931Z,4.10
2018-01-13T02:58:24.245Z,4.20
2018-01-13T02:59:25.503Z,4.10
2018-01-13T03:00:26.761Z,4.20
2018-01-13T03:01:28.769Z,4.10
2018-01-13T03:02:30.011Z,4.10
2018-01-13T03:03:31.292Z,4.20
2018-01-13T03:04:33.251Z,4.10
2018-01-13T03:05:35.227Z,4.10
2018-01-13T03:06:36.467Z,4.10
2018-01-13T03:07:37.735Z,4.10
2018-01-13T03:08:39.291Z,4.10
2018-01-13T03:09:40.559Z,4.10
2018-01-13T03:10:41.798Z,4.10
2018-01-13T03:11:43.063Z,4.10
2018-01-13T03:12:44.299Z,4.10
2018-01-13T03:13:45.843Z,4.10
2018-01-13T03:14:47.083Z,4.10
2018-01-13T03:15:48.327Z,4.10
2018-01-13T03:16:49.583Z,4.10
2018-01-13T03:17:50.835Z,4.10
2018-01-13T03:18:53.179Z,4.10
2018-01-13T03:19:54.410Z,4.10
2018-01-13T03:20:55.659Z,4.10
2018-01-13T03:21:57.669Z,4.00
2018-01-13T03:22:58.917Z,4.00
2018-01-13T03:24:00.183Z,3.90
2018-01-13T03:25:02.169Z,3.80
2018-01-13T03:26:03.463Z,3.80
2018-01-13T03:27:04.742Z,3.80
2018-01-13T03:28:06.004Z,3.80
2018-01-13T03:29:07.541Z,3.80
2018-01-13T03:30:08.830Z,3.80
2018-01-13T03:31:10.804Z,3.80
2018-01-13T03:32:12.037Z,3.80
2018-01-13T03:33:13.299Z,3.80
2018-01-13T03:34:14.826Z,3.80
2018-01-13T03:35:16.063Z,3.70
2018-01-13T03:36:17.295Z,3.70
2018-01-13T03:37:18.579Z,3.70
2018-01-13T03:38:19.837Z,3.70
2018-01-13T03:39:22.129Z,3.70
2018-01-13T03:40:23.395Z,3.70
2018-01-13T03:41:24.669Z,3.80
2018-01-13T03:42:26.651Z,3.80
2018-01-13T03:43:27.931Z,3.70
2018-01-13T03:44:29.501Z,3.80
2018-01-13T03:45:31.487Z,3.70
2018-01-13T03:46:32.730Z,3.80
2018-01-13T03:47:33.977Z,3.70
2018-01-13T03:48:35.957Z,3.80
2018-01-13T03:49:37.519Z,3.80
2018-01-13T03:50:39.499Z,3.80
2018-01-13T03:51:40.735Z,3.80
2018-01-13T03:52:41.978Z,3.80
2018-01-13T03:53:43.237Z,3.80
2018-01-13T03:54:44.755Z,3.80
2018-01-13T03:55:46.001Z,3.70
2018-01-13T03:56:47.271Z,3.70
2018-01-13T03:57:48.699Z,3.80
2018-01-13T03:58:49.939Z,3.80
2018-01-13T03:59:51.460Z,3.70
2018-01-13T04:00:52.713Z,3.70
2018-01-13T04:01:53.960Z,3.80
2018-01-13T04:02:55.949Z,3.80
2018-01-13T04:03:57.241Z,3.80
2018-01-13T04:04:58.811Z,3.80
2018-01-13T04:06:00.809Z,3.80
2018-01-13T04:07:02.057Z,3.80
2018-01-13T04:08:03.321Z,3.80
2018-01-13T04:09:05.326Z,3.70
2018-01-13T04:10:06.907Z,3.70
2018-01-13T04:11:08.181Z,3.80
2018-01-13T04:12:09.451Z,3.70
2018-01-13T04:13:10.713Z,3.70
2018-01-13T04:14:11.966Z,3.70
2018-01-13T04:15:14.307Z,3.80
2018-01-13T04:16:16.329Z,3.80
2018-01-13T04:17:17.596Z,3.80
2018-01-13T04:18:18.875Z,3.80
2018-01-13T04:19:20.125Z,3.80
2018-01-13T04:20:21.401Z,3.80
2018-01-13T04:21:22.657Z,3.80
2018-01-13T04:22:24.653Z,3.90
2018-01-13T04:23:25.895Z,3.90
2018-01-13T04:24:27.871Z,3.90
2018-01-13T04:25:29.395Z,3.90
2018-01-13T04:26:30.615Z,4.00
2018-01-13T04:27:31.957Z,4.00
2018-01-13T04:28:33.205Z,4.00
2018-01-13T04:29:35.218Z,4.00
2018-01-13T04:30:36.749Z,4.00
2018-01-13T04:31:38.743Z,4.00
2018-01-13T04:32:39.989Z,4.00
2018-01-13T04:33:41.223Z,4.10
2018-01-13T04:34:42.453Z,4.10
2018-01-13T04:35:43.717Z,4.10
2018-01-13T04:36:44.983Z,4.00
2018-01-13T04:37:46.217Z,4.00
2018-01-13T04:38:47.451Z,4.00
2018-01-13T04:39:48.689Z,4.00
2018-01-13T04:40:49.937Z,4.00
2018-01-13T04:41:51.191Z,4.00
2018-01-13T04:42:52.444Z,3.90
2018-01-13T04:43:53.683Z,3.90
2018-01-13T04:44:54.929Z,3.90
2018-01-13T04:45:56.481Z,3.90
2018-01-13T04:46:57.733Z,3.90
2018-01-13T04:47:59.709Z,3.90
2018-01-13T04:49:00.949Z,3.80
2018-01-13T04:50:02.209Z,3.70
2018-01-13T04:51:03.883Z,3.70
2018-01-13T04:52:05.129Z,3.70
2018-01-13T04:53:07.103Z,3.70
2018-01-13T04:54:08.345Z,3.70
2018-01-13T04:55:09.583Z,3.70
2018-01-13T04:56:11.115Z,3.70
2018-01-13T04:57:12.373Z,3.70
2018-01-13T04:58:13.625Z,3.70
2018-01-13T04:59:14.857Z,3.70
2018-01-13T05:00:16.129Z,3.70
2018-01-13T05:01:18.141Z,3.60
2018-01-13T05:02:19.391Z,3.60
2018-01-13T05:03:20.623Z,3.60
2018-01-13T05:04:21.891Z,3.60
2018-01-13T05:05:23.869Z,3.50
2018-01-13T05:06:25.485Z,3.50
2018-01-13T05:07:27.496Z,3.40
2018-01-13T05:08:28.745Z,3.40
2018-01-13T05:09:29.974Z,3.40
2018-01-13T05:10:31.949Z,3.50
2018-01-13T05:11:33.503Z,3.40
2018-01-13T05:12:35.481Z,3.50
2018-01-13T05:13:36.715Z,3.50
2018-01-13T05:14:37.983Z,3.50
2018-01-13T05:15:39.231Z,3.50
2018-01-13T05:16:40.763Z,3.60
2018-01-13T05:17:42.029Z,3.60
2018-01-13T05:18:43.277Z,3.60
2018-01-13T05:19:45.263Z,3.60
2018-01-13T05:20:46.495Z,3.50
2018-01-13T05:21:47.797Z,3.60
2018-01-13T05:22:49.769Z,3.50
2018-01-13T05:23:51.039Z,3.50
2018-01-13T05:24:52.301Z,3.50
2018-01-13T05:25:53.551Z,3.50
2018-01-13T05:26:55.092Z,3.50
2018-01-13T05:27:56.403Z,3.50
2018-01-13T05:28:57.677Z,3.50
2018-01-13T05:29:59.653Z,3.50
2018-01-13T05:31:00.903Z,3.50
2018-01-13T05:32:02.453Z,3.60
2018-01-13T05:33:03.693Z,3.60
2018-01-13T05:34:04.949Z,3.60
2018-01-13T05:35:06.214Z,3.60
2018-01-13T05:36:08.193Z,3.50
2018-01-13T05:37:09.665Z,3.40
2018-01-13T05:38:10.927Z,3.40
2018-01-13T05:39:12.184Z,3.30
2018-01-13T05:40:14.203Z,3.30
2018-01-13T05:41:15.463Z,3.30
2018-01-13T05:42:17.741Z,3.30
2018-01-13T05:43:18.993Z,3.20
2018-01-13T05:44:20.231Z,3.30
2018-01-13T05:45:21.511Z,3.20
2018-01-13T05:46:22.763Z,3.20
2018-01-13T05:47:25.105Z,3.20
2018-01-13T05:48:26.344Z,3.20
2018-01-13T05:49:27.599Z,3.20
2018-01-13T05:50:29.583Z,3.20
2018-01-13T05:51:30.827Z,3.20
2018-01-13T05:52:32.083Z,3.30
2018-01-13T05:53:33.349Z,3.30
2018-01-13T05:54:35.359Z,3.30
2018-01-13T05:55:37.355Z,3.30
2018-01-13T05:56:39.337Z,3.20
2018-01-13T05:57:40.598Z,3.30
2018-01-13T05:58:41.849Z,3.30
2018-01-13T05:59:43.093Z,3.30
2018-01-13T06:00:44.407Z,3.30
2018-01-13T06:01:45.673Z,3.30
2018-01-13T06:02:47.224Z,3.20
2018-01-13T06:03:48.509Z,3.20
2018-01-13T06:04:49.781Z,3.20
2018-01-13T06:05:51.019Z,3.20
2018-01-13T06:06:52.283Z,3.10
2018-01-13T06:07:54.303Z,3.10
2018-01-13T06:08:55.555Z,3.00
2018-01-13T06:09:56.783Z,3.00
2018-01-13T06:10:58.019Z,3.10
2018-01-13T06:11:59.243Z,3.00
2018-01-13T06:13:00.507Z,2.90
2018-01-13T06:14:02.503Z,2.90
2018-01-13T06:15:03.747Z,3.00
2018-01-13T06:16:04.985Z,2.90
2018-01-13T06:17:06.233Z,2.80
2018-01-13T06:18:07.495Z,2.90
2018-01-13T06:19:09.496Z,2.90
2018-01-13T06:20:10.743Z,2.90
2018-01-13T06:21:11.987Z,2.90
2018-01-13T06:22:13.253Z,2.90
2018-01-13T06:23:15.267Z,2.90
2018-01-13T06:24:16.593Z,2.90
2018-01-13T06:25:17.915Z,2.90
2018-01-13T06:26:19.373Z,2.90
2018-01-13T06:27:20.713Z,2.90
2018-01-13T06:28:22.451Z,2.90
2018-01-13T06:29:23.741Z,2.90
2018-01-13T06:30:25.873Z,2.90
2018-01-13T06:31:27.187Z,2.90
2018-01-13T06:32:28.643Z,2.80
2018-01-13T06:33:29.993Z,2.90
2018-01-13T06:34:31.233Z,2.90
2018-01-13T06:35:33.258Z,3.00
2018-01-13T06:36:34.511Z,3.00
2018-01-13T06:37:35.759Z,3.10
2018-01-13T06:38:37.063Z,3.20
2018-01-13T06:39:38.337Z,3.20
2018-01-13T06:40:40.327Z,3.30
2018-01-13T06:41:41.571Z,3.30
2018-01-13T06:42:42.809Z,3.30
2018-01-13T06:43:44.074Z,3.40
2018-01-13T06:44:45.299Z,3.40
2018-01-13T06:45:46.555Z,3.40
2018-01-13T06:46:47.813Z,3.40
2018-01-13T06:47:49.817Z,3.50
2018-01-13T06:48:51.070Z,3.50
2018-01-13T06:51:00.311Z,3.60
2018-01-13T06:52:01.537Z,3.60
2018-01-13T06:53:02.778Z,3.70
2018-01-13T06:54:04.309Z,3.70
2018-01-13T06:55:05.557Z,3.70
2018-01-13T06:56:06.801Z,3.70
2018-01-13T06:57:08.777Z,3.70
2018-01-13T06:58:10.030Z,3.70
2018-01-13T06:59:11.549Z,3.70
2018-01-13T07:00:12.779Z,3.70
2018-01-13T07:01:14.762Z,3.60
2018-01-13T07:02:16.025Z,3.60
2018-01-13T07:03:17.269Z,3.60
2018-01-13T07:04:18.523Z,3.60
2018-01-13T07:05:20.503Z,3.50
2018-01-13T07:06:21.755Z,3.50
2018-01-13T07:07:23.025Z,3.50
2018-01-13T07:08:24.293Z,3.50
2018-01-13T07:09:26.273Z,3.30
2018-01-13T07:10:27.512Z,3.30
2018-01-13T07:11:28.757Z,3.30
2018-01-13T07:12:30.011Z,3.30
2018-01-13T07:13:31.243Z,3.30
2018-01-13T07:14:32.843Z,3.30
2018-01-13T07:15:34.095Z,3.30
2018-01-13T07:16:35.334Z,3.40
2018-01-13T07:17:36.561Z,3.40
2018-01-13T07:18:37.810Z,3.40
2018-01-13T07:19:39.372Z,3.40
2018-01-13T07:20:40.631Z,3.40
2018-01-13T07:21:41.865Z,3.40
2018-01-13T07:22:43.111Z,3.50
2018-01-13T07:23:45.108Z,3.50
2018-01-13T07:24:46.652Z,3.40
2018-01-13T07:25:47.908Z,3.40
2018-01-13T07:26:49.156Z,3.40
2018-01-13T07:27:50.444Z,3.50
2018-01-13T07:28:51.760Z,3.50
2018-01-13T07:29:54.017Z,3.60
2018-01-13T07:30:55.999Z,3.60
2018-01-13T07:31:57.236Z,3.60
2018-01-13T07:32:58.499Z,3.60
2018-01-13T07:33:59.749Z,3.60
2018-01-13T07:35:01.302Z,3.60
2018-01-13T07:36:02.571Z,3.70
2018-01-13T07:37:03.812Z,3.70
2018-01-13T07:38:05.057Z,3.80
2018-01-13T07:39:06.303Z,3.80
2018-01-13T07:40:07.578Z,3.80
2018-01-13T07:41:08.834Z,3.80
2018-01-13T07:42:10.819Z,3.90
2018-01-13T07:43:12.060Z,3.90
2018-01-13T07:44:13.291Z,3.90
2018-01-13T07:45:14.557Z,3.90
2018-01-13T07:46:15.803Z,3.90
2018-01-13T07:47:17.046Z,3.80
2018-01-13T07:48:19.044Z,3.90
2018-01-13T07:49:20.334Z,3.90
2018-01-13T07:50:22.344Z,3.90
2018-01-13T07:51:23.590Z,3.90
2018-01-13T07:52:24.828Z,3.90
2018-01-13T07:53:26.811Z,4.00
2018-01-13T07:54:29.549Z,4.00
2018-01-13T07:55:30.820Z,4.00
2018-01-13T07:56:32.788Z,3.90
2018-01-13T07:57:34.053Z,3.90
2018-01-13T07:58:35.297Z,3.90
2018-01-13T07:59:36.557Z,3.80
2018-01-13T08:00:37.820Z,3.70
2018-01-13T08:01:39.818Z,3.60
2018-01-13T08:02:41.052Z,3.60
2018-01-13T08:03:42.305Z,3.60
2018-01-13T08:04:43.546Z,3.60
2018-01-13T08:05:44.840Z,3.60
2018-01-13T08:06:46.128Z,3.50
2018-01-13T08:07:47.362Z,3.40
2018-01-13T08:08:48.639Z,3.50
2018-01-13T08:09:49.916Z,3.50
2018-01-13T08:10:51.181Z,3.40
2018-01-13T08:11:52.412Z,3.40
2018-01-13T08:12:53.662Z,3.50
2018-01-13T08:13:54.925Z,3.50
2018-01-13T08:14:56.178Z,3.60
2018-01-13T08:15:57.756Z,3.60
2018-01-13T08:16:58.992Z,3.70
2018-01-13T08:18:00.244Z,3.70
2018-01-13T08:19:02.208Z,3.80
2018-01-13T08:20:03.480Z,3.70
2018-01-13T08:21:05.072Z,3.80
2018-01-13T08:22:07.059Z,3.80
2018-01-13T08:23:08.312Z,3.70
2018-01-13T08:24:09.560Z,3.80
2018-01-13T08:25:10.803Z,3.70
2018-01-13T08:26:12.362Z,3.70
2018-01-13T08:27:13.605Z,3.70
2018-01-13T08:28:15.604Z,3.80
2018-01-13T08:29:16.889Z,3.80
2018-01-13T08:30:18.129Z,3.80
2018-01-13T08:31:20.483Z,3.80
2018-01-13T08:32:21.731Z,3.80
2018-01-13T08:33:23.716Z,3.80
2018-01-13T08:34:24.972Z,3.80
2018-01-13T08:35:26.202Z,3.80
2018-01-13T08:36:27.450Z,3.70
2018-01-13T08:37:28.710Z,3.60
2018-01-13T08:38:29.950Z,3.70
2018-01-13T08:39:31.966Z,3.70
2018-01-13T08:40:33.196Z,3.70
2018-01-13T08:41:34.726Z,3.70
2018-01-13T08:42:35.984Z,3.80
2018-01-13T08:43:37.218Z,3.80
2018-01-13T08:44:38.491Z,3.90
2018-01-13T08:45:40.480Z,3.90
2018-01-13T08:46:41.748Z,3.90
2018-01-13T08:47:43.006Z,3.90
2018-01-13T08:48:44.275Z,3.90
2018-01-13T08:49:45.516Z,3.90
2018-01-13T08:50:46.774Z,3.90
2018-01-13T08:51:48.016Z,3.80
2018-01-13T08:52:49.235Z,3.80
2018-01-13T08:53:50.494Z,3.80
2018-01-13T08:54:51.768Z,3.80
2018-01-13T08:55:53.804Z,3.80
2018-01-13T08:56:55.181Z,3.80
2018-01-13T08:57:56.444Z,3.80
2018-01-13T09:00:10.406Z,3.70
2018-01-13T09:01:11.677Z,3.70
2018-01-13T09:02:13.697Z,3.70
2018-01-13T09:03:14.976Z,3.70
2018-01-13T09:04:16.244Z,3.70
2018-01-13T09:05:17.504Z,3.70
2018-01-13T09:06:18.791Z,3.70
2018-01-13T09:07:20.070Z,3.60
2018-01-13T09:08:21.349Z,3.60
2018-01-13T09:09:22.589Z,3.60
2018-01-13T09:10:23.811Z,3.60
2018-01-13T09:11:25.795Z,3.60
2018-01-13T09:12:27.044Z,3.60
2018-01-13T09:13:28.276Z,3.60
2018-01-13T09:14:29.512Z,3.60
2018-01-13T09:15:30.779Z,3.60
2018-01-13T09:16:32.028Z,3.60
2018-01-13T09:17:34.072Z,3.60
2018-01-13T09:18:35.324Z,3.60
2018-01-13T09:19:37.327Z,3.60
2018-01-13T09:20:38.573Z,3.70
2018-01-13T09:21:39.810Z,3.60
2018-01-13T09:22:41.364Z,3.60
2018-01-13T09:23:42.650Z,3.60
2018-01-13T09:24:43.900Z,3.60
2018-01-13T09:25:45.152Z,3.70
2018-01-13T09:26:46.404Z,3.70
2018-01-13T09:27:47.674Z,3.70
2018-01-13T09:28:49.658Z,3.70
2018-01-13T09:29:50.906Z,3.70
2018-01-13T09:30:52.178Z,3.60
2018-01-13T09:31:53.430Z,3.60
2018-01-13T09:32:55.625Z,3.50
2018-01-13T09:33:57.049Z,3.50
2018-01-13T09:34:58.426Z,3.50
2018-01-13T09:36:00.539Z,3.50
2018-01-13T09:37:01.984Z,3.50
2018-01-13T09:38:03.524Z,3.50
2018-01-13T09:39:04.897Z,3.50
2018-01-13T09:40:06.365Z,3.40
2018-01-13T09:41:08.490Z,3.30
2018-01-13T09:42:09.816Z,3.20
2018-01-13T09:43:11.212Z,3.20
2018-01-13T09:44:13.427Z,3.20
2018-01-13T09:45:14.780Z,3.20
2018-01-13T09:46:16.178Z,3.20
2018-01-13T09:47:17.580Z,3.20
2018-01-13T09:48:19.128Z,3.20
2018-01-13T09:49:21.214Z,3.20
2018-01-13T09:50:22.610Z,3.20
2018-01-13T09:51:24.712Z,3.20
2018-01-13T09:52:25.980Z,3.20
2018-01-13T09:53:27.517Z,3.20
2018-01-13T09:54:28.764Z,3.20
2018-01-13T09:55:30.018Z,3.20
2018-01-13T09:56:32.050Z,3.20
2018-01-13T09:57:33.296Z,3.20
2018-01-13T09:58:34.816Z,3.20
2018-01-13T09:59:36.129Z,3.20
2018-01-13T10:00:37.410Z,3.30
2018-01-13T10:01:38.676Z,3.30
2018-01-13T10:02:39.924Z,3.30
2018-01-13T10:03:41.190Z,3.30
2018-01-13T10:04:42.444Z,3.30
2018-01-13T10:05:43.692Z,3.20
2018-01-13T10:06:45.685Z,3.20
2018-01-13T10:07:46.932Z,3.10
2018-01-13T10:08:48.204Z,3.20
2018-01-13T10:09:49.467Z,3.20
2018-01-13T10:10:51.456Z,3.30
2018-01-13T10:11:52.708Z,3.20
2018-01-13T10:12:53.950Z,3.30
2018-01-13T10:13:55.216Z,3.20
2018-01-13T10:14:57.199Z,3.20
2018-01-13T10:15:58.456Z,3.20
2018-01-13T10:16:59.700Z,3.20
2018-01-13T10:18:00.944Z,3.20
2018-01-13T10:19:02.190Z,3.20
2018-01-13T10:20:04.194Z,3.20
2018-01-13T10:21:05.456Z,3.20
2018-01-13T10:22:06.700Z,3.20
2018-01-13T10:23:07.952Z,3.20
2018-01-13T10:24:09.214Z,3.20
2018-01-13T10:25:11.208Z,3.20
2018-01-13T10:26:12.747Z,3.20
2018-01-13T10:27:14.220Z,3.20
2018-01-13T10:28:15.816Z,3.10
2018-01-13T10:29:17.262Z,3.10
2018-01-13T10:30:18.538Z,3.00
2018-01-13T10:31:19.794Z,3.10
2018-01-13T10:32:21.780Z,3.10
2018-01-13T10:33:23.037Z,3.10
2018-01-13T10:34:24.334Z,3.00
2018-01-13T10:35:25.612Z,3.00
2018-01-13T10:36:26.868Z,3.00
2018-01-13T10:37:28.124Z,2.90
2018-01-13T10:38:30.088Z,2.90
2018-01-13T10:39:32.110Z,3.00
2018-01-13T10:40:33.352Z,3.00
2018-01-13T10:41:34.604Z,3.00
2018-01-13T10:42:36.594Z,3.10
2018-01-13T10:43:37.850Z,3.10
2018-01-13T10:44:39.364Z,3.20
2018-01-13T10:45:40.596Z,3.10
2018-01-13T10:46:41.878Z,3.20
2018-01-13T10:47:43.116Z,3.20
2018-01-13T10:48:44.383Z,3.10
2018-01-13T10:49:46.630Z,3.00
2018-01-13T10:50:48.620Z,3.00
2018-01-13T10:51:49.882Z,3.00
2018-01-13T10:52:51.125Z,3.00
2018-01-13T10:53:52.366Z,3.00
2018-01-13T10:54:53.628Z,3.00
2018-01-13T10:55:55.612Z,3.00
2018-01-13T10:56:56.882Z,3.00
2018-01-13T10:57:58.134Z,2.90
2018-01-13T10:58:59.405Z,3.00
2018-01-13T11:00:00.957Z,3.00
2018-01-13T11:01:02.190Z,3.00
2018-01-13T11:02:03.430Z,3.00
2018-01-13T11:03:04.680Z,3.00
2018-01-13T11:04:05.968Z,3.00
2018-01-13T11:05:08.021Z,3.10
2018-01-13T11:06:10.030Z,3.10
2018-01-13T11:07:11.264Z,3.10
2018-01-13T11:08:12.520Z,3.10
2018-01-13T11:09:13.760Z,3.10
2018-01-13T11:10:15.034Z,3.10
2018-01-13T11:11:16.278Z,3.10
2018-01-13T11:12:17.537Z,3.10
2018-01-13T11:13:18.780Z,3.00
2018-01-13T11:14:20.020Z,3.00
2018-01-13T11:15:21.276Z,3.00
2018-01-13T11:16:22.520Z,2.90
2018-01-13T11:17:23.772Z,3.00
2018-01-13T11:18:25.784Z,3.10
2018-01-13T11:19:27.024Z,3.10
2018-01-13T11:20:28.570Z,3.10
2018-01-13T11:21:29.830Z,3.20
2018-01-13T11:22:31.833Z,3.10
2018-01-13T11:23:33.076Z,3.10
2018-01-13T11:24:34.332Z,3.20
2018-01-13T11:25:35.880Z,3.20
2018-01-13T11:26:37.124Z,3.10
2018-01-13T11:27:39.120Z,3.00
2018-01-13T11:28:40.377Z,3.00
2018-01-13T11:29:41.612Z,3.00
2018-01-13T11:30:42.905Z,3.00
2018-01-13T11:31:44.149Z,3.00
2018-01-13T11:32:45.388Z,2.90
2018-01-13T11:33:46.638Z,2.90
2018-01-13T11:34:47.868Z,2.90
2018-01-13T11:35:49.432Z,2.90
2018-01-13T11:36:50.692Z,2.90
2018-01-13T11:37:51.944Z,2.90
2018-01-13T11:38:53.924Z,2.80
2018-01-13T11:39:55.177Z,2.80
2018-01-13T11:40:56.438Z,2.80
2018-01-13T11:41:57.692Z,2.90
2018-01-13T11:42:59.664Z,2.90
2018-01-13T11:44:01.654Z,3.00
2018-01-13T11:45:02.916Z,2.90
2018-01-13T11:46:04.168Z,3.00
2018-01-13T11:47:06.177Z,3.00
2018-01-13T11:48:07.427Z,2.90
2018-01-13T11:49:08.678Z,2.90
2018-01-13T11:50:09.936Z,3.00
2018-01-13T11:51:11.940Z,2.90
2018-01-13T11:52:13.241Z,2.90
2018-01-13T11:53:14.504Z,2.90
2018-01-13T11:54:15.764Z,2.90
2018-01-13T11:55:17.012Z,2.90
2018-01-13T11:56:18.568Z,2.80
2018-01-13T11:57:20.552Z,2.80
2018-01-13T11:58:21.818Z,2.70
2018-01-13T11:59:23.076Z,2.70
2018-01-13T12:00:24.316Z,2.80
2018-01-13T12:01:25.610Z,2.70
2018-01-13T12:02:26.858Z,2.70
2018-01-13T12:03:28.116Z,2.70
2018-01-13T12:04:29.370Z,2.60
2018-01-13T12:05:31.366Z,2.60
2018-01-13T12:06:32.611Z,2.60
2018-01-13T12:07:33.854Z,2.70
2018-01-13T12:08:35.136Z,2.70
2018-01-13T12:09:37.124Z,2.70
2018-01-13T12:10:38.376Z,2.70
2018-01-13T12:11:39.676Z,2.70
2018-01-13T12:12:40.938Z,2.70
2018-01-13T12:13:42.186Z,2.80
2018-01-13T12:14:43.428Z,2.80
2018-01-13T12:15:44.712Z,2.70
2018-01-13T12:16:45.990Z,2.80
2018-01-13T12:17:47.234Z,2.70
2018-01-13T12:18:48.519Z,2.70
2018-01-13T12:19:49.777Z,2.70
2018-01-13T12:20:51.085Z,2.80
2018-01-13T12:21:53.100Z,2.80
2018-01-13T12:22:54.349Z,2.80
2018-01-13T12:23:55.612Z,2.80
2018-01-13T12:24:57.648Z,2.70
2018-01-13T12:25:59.640Z,2.60
2018-01-13T12:27:00.904Z,2.60
2018-01-13T12:28:02.170Z,2.50
2018-01-13T12:29:03.441Z,2.40
2018-01-13T12:30:04.708Z,2.40
2018-01-13T12:31:06.010Z,2.40
2018-01-13T12:32:07.297Z,2.40
2018-01-13T12:33:08.569Z,2.50
2018-01-13T12:34:10.565Z,2.50
2018-01-13T12:35:11.837Z,2.40
2018-01-13T12:36:13.104Z,2.40
2018-01-13T12:37:14.361Z,2.40
2018-01-13T12:38:15.650Z,2.40
2018-01-13T12:39:17.666Z,2.40
2018-01-13T12:40:18.924Z,2.40
2018-01-13T12:41:20.190Z,2.40
2018-01-13T12:42:22.196Z,2.50
2018-01-13T12:43:23.455Z,2.50
2018-01-13T12:44:25.476Z,2.50
2018-01-13T12:45:26.752Z,2.50
2018-01-13T12:46:28.774Z,2.40
2018-01-13T12:47:30.040Z,2.40
2018-01-13T12:48:32.026Z,2.20
2018-01-13T12:49:33.276Z,2.10
2018-01-13T12:50:34.512Z,2.10
2018-01-13T12:51:35.765Z,2.10
2018-01-13T12:52:37.077Z,2.20
2018-01-13T12:53:38.374Z,2.30
2018-01-13T12:54:40.368Z,2.40
2018-01-13T12:55:41.620Z,2.40
2018-01-13T12:56:42.912Z,2.40
2018-01-13T12:57:45.218Z,2.50
2018-01-13T12:58:46.497Z,2.40
2018-01-13T12:59:48.478Z,2.50
2018-01-13T13:00:49.770Z,2.50
2018-01-13T13:01:51.028Z,2.50
2018-01-13T13:02:53.043Z,2.30
2018-01-13T13:03:54.324Z,2.30
2018-01-13T13:04:55.613Z,2.40
2018-01-13T13:05:56.866Z,2.40
2018-01-13T13:06:58.138Z,2.50
2018-01-13T13:07:59.426Z,2.40
2018-01-13T13:09:00.714Z,2.40
2018-01-13T13:10:01.984Z,2.40
2018-01-13T13:11:03.274Z,2.40
2018-01-13T13:12:04.522Z,2.40
2018-01-13T13:13:05.805Z,2.40
2018-01-13T13:14:07.086Z,2.40
2018-01-13T13:15:08.340Z,2.30
2018-01-13T13:16:09.613Z,2.30
2018-01-13T13:17:10.872Z,2.20
2018-01-13T13:18:12.868Z,2.20
2018-01-13T13:19:14.179Z,2.20
2018-01-13T13:20:15.460Z,2.10
2018-01-13T13:21:16.738Z,2.00
2018-01-13T13:22:18.726Z,2.00
2018-01-13T13:23:20.300Z,2.00
2018-01-13T13:24:21.560Z,2.10
2018-01-13T13:25:23.540Z,2.20
2018-01-13T13:26:24.820Z,2.20
2018-01-13T13:27:26.086Z,2.20
2018-01-13T13:28:28.092Z,2.30
2018-01-13T13:29:29.358Z,2.30
2018-01-13T13:30:30.668Z,2.30
2018-01-13T13:31:31.956Z,2.30
2018-01-13T13:32:33.950Z,2.30
2018-01-13T13:33:35.208Z,2.30
2018-01-13T13:34:36.440Z,2.30
2018-01-13T13:35:37.708Z,2.40
2018-01-13T13:36:39.716Z,2.50
2018-01-13T13:37:40.977Z,2.50
2018-01-13T13:38:42.251Z,2.40
2018-01-13T13:39:44.260Z,2.40