createdAt,value
2018-03-30T00:01:28.433Z,12.00
2018-03-30T00:03:55.920Z,12.20
2018-03-30T00:06:23.405Z,12.30
2018-03-30T00:08:50.908Z,11.33
2018-03-30T00:11:24.024Z,12.10
2018-03-30T00:13:51.537Z,12.30
2018-03-30T00:16:19.793Z,11.90
2018-03-30T00:18:47.310Z,10.83
2018-03-30T00:21:14.793Z,10.50
2018-03-30T00:23:42.280Z,11.50
2018-03-30T00:26:09.789Z,10.27
2018-03-30T00:28:37.277Z,11.13
2018-03-30T00:31:04.805Z,10.40
2018-03-30T00:33:32.292Z,11.07
2018-03-30T00:35:59.782Z,10.37
2018-03-30T00:38:28.048Z,9.77
2018-03-30T00:40:56.308Z,10.27
2018-03-30T00:43:23.821Z,10.37
2018-03-30T00:45:51.318Z,10.70
2018-03-30T00:48:19.746Z,10.53
2018-03-30T00:50:47.257Z,11.70
2018-03-30T00:53:26.785Z,11.40
2018-03-30T00:55:54.297Z,11.60
2018-03-30T00:58:21.792Z,10.80
2018-03-30T01:00:49.304Z,11.20
2018-03-30T01:03:17.557Z,10.80
2018-03-30T01:05:46.577Z,10.40
2018-03-30T01:08:14.841Z,10.70
2018-03-30T01:10:43.101Z,10.60
2018-03-30T01:35:59.028Z,11.10
2018-03-30T01:38:26.521Z,10.80
2018-03-30T01:40:54.783Z,11.13
2018-03-30T01:43:22.292Z,10.03
2018-03-30T01:45:49.780Z,10.30
2018-03-30T01:48:17.295Z,10.47
2018-03-30T01:50:44.787Z,9.80
2018-03-30T01:53:12.320Z,9.90
2018-03-30T01:55:39.814Z,9.87
2018-03-30T01:58:07.301Z,10.00
2018-03-30T02:00:35.577Z,9.63
2018-03-30T02:03:03.833Z,9.53
2018-03-30T02:05:31.345Z,9.77
2018-03-30T02:07:58.835Z,9.23
2018-03-30T02:10:26.340Z,9.90
2018-03-30T02:12:54.588Z,9.40
2018-03-30T02:15:22.098Z,9.87
2018-03-30T02:17:49.582Z,9.77
2018-03-30T02:20:17.077Z,9.70
2018-03-30T02:22:45.348Z,9.50
2018-03-30T02:25:12.834Z,9.87
2018-03-30T02:27:40.336Z,9.73
2018-03-30T02:30:07.819Z,9.50
2018-03-30T02:32:35.324Z,9.57
2018-03-30T02:35:02.818Z,9.90
2018-03-30T02:37:30.329Z,8.87
2018-03-30T02:39:57.817Z,9.80
2018-03-30T02:42:25.614Z,9.10
2018-03-30T02:44:53.121Z,10.23
2018-03-30T02:47:20.614Z,10.23
2018-03-30T02:49:48.126Z,10.57
2018-03-30T02:52:15.638Z,10.23
2018-03-30T02:54:43.141Z,15.37
2018-03-30T02:57:10.634Z,19.70
2018-03-30T02:59:38.158Z,14.90
2018-03-30T03:02:05.653Z,11.40
2018-03-30T03:04:33.137Z,11.10
2018-03-30T03:07:00.648Z,10.70
2018-03-30T03:09:28.141Z,10.60
2018-03-30T03:11:55.659Z,11.30
2018-03-30T03:14:23.153Z,10.43
2018-03-30T03:16:50.986Z,10.33
2018-03-30T03:19:18.505Z,10.70
2018-03-30T03:21:46.013Z,10.83
2018-03-30T03:24:13.501Z,9.97
2018-03-30T03:26:40.989Z,10.20
2018-03-30T03:29:09.265Z,10.93
2018-03-30T03:31:37.519Z,9.93
2018-03-30T03:34:05.026Z,9.63
2018-03-30T03:36:32.515Z,9.13
2018-03-30T03:39:00.029Z,10.03
2018-03-30T03:41:27.517Z,9.13
2018-03-30T03:43:55.001Z,8.97
2018-03-30T03:46:22.505Z,9.17
2018-03-30T03:48:49.984Z,8.60
2018-03-30T03:51:17.489Z,9.27
2018-03-30T03:53:44.981Z,10.10
2018-03-30T03:56:12.497Z,11.10
2018-03-30T03:58:39.993Z,12.30
2018-03-30T04:01:07.633Z,11.23
2018-03-30T04:03:35.917Z,11.50
2018-03-30T04:06:04.173Z,11.03
2018-03-30T04:08:31.689Z,10.80
2018-03-30T04:10:59.173Z,10.73
2018-03-30T04:13:26.685Z,11.00
2018-03-30T04:15:54.181Z,11.43
2018-03-30T04:18:21.693Z,10.40
2018-03-30T04:20:49.189Z,11.10
2018-03-30T04:23:16.681Z,10.80
2018-03-30T04:25:44.196Z,10.00
2018-03-30T04:28:11.681Z,10.50
2018-03-30T04:30:39.193Z,10.87
2018-03-30T04:33:06.681Z,11.03
2018-03-30T04:35:34.193Z,11.07
2018-03-30T04:38:02.449Z,11.10
2018-03-30T04:40:30.005Z,10.00
2018-03-30T04:42:57.479Z,11.17
2018-03-30T04:45:25.737Z,10.23
2018-03-30T04:47:53.246Z,12.90
2018-03-30T04:50:20.737Z,12.23
2018-03-30T04:52:48.254Z,11.90
2018-03-30T04:55:15.754Z,12.37
2018-03-30T04:57:43.269Z,10.97
2018-03-30T05:00:10.753Z,11.07
2018-03-30T05:02:38.242Z,10.70
2018-03-30T05:05:05.753Z,10.83
2018-03-30T05:07:33.240Z,11.30
2018-03-30T05:10:00.749Z,10.43
2018-03-30T05:12:29.004Z,11.37
2018-03-30T05:14:56.517Z,10.20
2018-03-30T05:17:24.025Z,9.93
2018-03-30T05:19:51.509Z,9.97
2018-03-30T05:22:19.021Z,10.43
2018-03-30T05:24:46.509Z,9.43
2018-03-30T05:27:14.785Z,10.47
2018-03-30T05:29:43.037Z,9.83
2018-03-30T05:32:10.550Z,9.70
2018-03-30T05:34:38.045Z,10.73
2018-03-30T05:37:05.552Z,9.87
2018-03-30T05:39:33.816Z,10.10
2018-03-30T05:42:03.705Z,10.20
2018-03-30T05:44:31.215Z,9.90
2018-03-30T05:46:58.704Z,10.97
2018-03-30T05:49:26.220Z,10.73
2018-03-30T05:51:53.708Z,10.37
2018-03-30T05:54:21.197Z,10.13
2018-03-30T05:56:48.708Z,11.43
2018-03-30T05:59:16.218Z,10.30
2018-03-30T06:01:43.716Z,11.33
2018-03-30T06:04:11.200Z,10.93
2018-03-30T06:06:38.714Z,10.80
2018-03-30T06:09:06.973Z,11.47
2018-03-30T06:11:34.456Z,10.33
2018-03-30T06:14:01.960Z,11.17
2018-03-30T06:16:29.448Z,11.67
2018-03-30T06:18:56.956Z,12.50
2018-03-30T06:21:24.446Z,13.30
2018-03-30T06:23:51.962Z,13.30
2018-03-30T06:26:19.456Z,14.03
2018-03-30T06:28:46.969Z,14.13
2018-03-30T06:31:14.460Z,15.00
2018-03-30T06:33:41.948Z,14.00
2018-03-30T06:36:10.224Z,14.53
2018-03-30T06:38:37.713Z,14.40
2018-03-30T06:41:05.270Z,15.13
2018-03-30T06:43:32.733Z,15.10
2018-03-30T06:46:00.241Z,14.70
2018-03-30T06:48:27.733Z,15.20
2018-03-30T06:50:55.988Z,16.00
2018-03-30T06:53:23.808Z,15.77
2018-03-30T06:55:51.306Z,16.87
2018-03-30T06:58:20.449Z,14.93
2018-03-30T07:00:47.937Z,16.20
2018-03-30T07:03:15.453Z,16.83
2018-03-30T07:05:43.709Z,14.27
2018-03-30T07:08:11.193Z,16.80
2018-03-30T07:10:38.704Z,16.57
2018-03-30T07:13:06.189Z,16.17
2018-03-30T07:15:34.466Z,15.13
2018-03-30T07:18:02.725Z,16.00
2018-03-30T07:20:30.245Z,16.37
2018-03-30T07:22:57.733Z,16.57
2018-03-30T07:25:25.216Z,14.70
2018-03-30T07:27:53.501Z,16.00
2018-03-30T07:30:21.757Z,18.10
2018-03-30T07:32:49.273Z,16.87
2018-03-30T07:35:16.761Z,16.30
2018-03-30T07:37:44.268Z,17.30
2018-03-30T07:40:11.762Z,16.33
2018-03-30T07:42:39.250Z,16.57
2018-03-30T07:45:06.765Z,15.30
2018-03-30T07:47:34.249Z,16.00
2018-03-30T07:50:01.792Z,15.73
2018-03-30T07:52:29.268Z,16.27
2018-03-30T07:54:56.781Z,15.97
2018-03-30T07:57:24.272Z,15.90
2018-03-30T07:59:51.780Z,17.27
2018-03-30T08:02:20.042Z,15.77
2018-03-30T08:04:48.300Z,15.60
2018-03-30T08:07:15.804Z,16.10
2018-03-30T08:09:43.304Z,16.73
2018-03-30T08:12:10.816Z,17.27
2018-03-30T08:14:38.300Z,17.43
2018-03-30T08:17:05.813Z,17.77
2018-03-30T08:19:34.068Z,16.50
2018-03-30T08:22:01.582Z,18.00
2018-03-30T08:24:29.071Z,16.93
2018-03-30T08:26:56.561Z,17.70
2018-03-30T08:29:24.841Z,17.43
2018-03-30T08:31:53.092Z,17.23
2018-03-30T08:34:20.596Z,17.93
2018-03-30T08:36:48.086Z,18.57
2018-03-30T08:39:15.601Z,17.23
2018-03-30T08:41:43.852Z,17.87
2018-03-30T08:44:11.345Z,35.30
2018-03-30T08:46:38.855Z,17.73
2018-03-30T08:49:06.336Z,19.07
2018-03-30T08:51:33.845Z,19.00
2018-03-30T08:54:01.332Z,18.13
2018-03-30T08:56:28.840Z,17.80
2018-03-30T08:58:56.328Z,19.03
2018-03-30T09:01:23.841Z,18.23
2018-03-30T09:03:52.093Z,19.37
2018-03-30T09:06:19.584Z,18.70
2018-03-30T09:08:47.866Z,19.00
2018-03-30T09:11:15.358Z,17.83
2018-03-30T09:13:42.872Z,19.17
2018-03-30T09:16:10.380Z,19.03
2018-03-30T09:18:37.898Z,18.50
2018-03-30T09:21:05.396Z,18.83
2018-03-30T09:23:32.905Z,19.37
2018-03-30T09:26:01.161Z,18.10
2018-03-30T09:28:28.653Z,18.83
2018-03-30T09:30:56.170Z,18.83
2018-03-30T09:33:27.685Z,20.10
2018-03-30T09:35:55.223Z,17.00
2018-03-30T09:38:22.725Z,17.23
2018-03-30T09:40:50.238Z,16.70
2018-03-30T09:43:17.728Z,15.90
2018-03-30T09:45:45.245Z,15.77
2018-03-30T09:48:13.504Z,15.47
2018-03-30T09:50:41.764Z,16.00
2018-03-30T09:53:09.288Z,16.90
2018-03-30T09:55:36.780Z,15.57
2018-03-30T09:58:04.296Z,15.27
2018-03-30T10:00:31.784Z,15.27
2018-03-30T10:03:04.304Z,15.87
2018-03-30T10:05:32.564Z,14.70
2018-03-30T10:08:00.850Z,14.10
2018-03-30T10:10:29.113Z,15.43
2018-03-30T10:12:57.392Z,14.70
2018-03-30T10:15:25.658Z,13.77
2018-03-30T10:17:53.177Z,13.43
2018-03-30T10:20:20.669Z,14.30
2018-03-30T10:22:48.166Z,9.43
2018-03-30T10:25:15.672Z,9.33
2018-03-30T10:27:43.165Z,9.60
2018-03-30T10:30:11.441Z,8.03
2018-03-30T10:32:39.696Z,7.80
2018-03-30T10:35:08.718Z,8.97
2018-03-30T10:37:36.969Z,9.10
2018-03-30T10:40:05.255Z,9.20
2018-03-30T10:42:32.748Z,8.70
2018-03-30T10:45:00.232Z,9.60
2018-03-30T10:47:27.742Z,8.30
2018-03-30T10:49:55.996Z,7.70
2018-03-30T10:52:23.506Z,7.63
2018-03-30T10:54:51.006Z,7.80
2018-03-30T10:57:18.528Z,8.00
2018-03-30T10:59:46.016Z,7.80
2018-03-30T11:02:13.520Z,7.17
2018-03-30T11:04:41.772Z,6.73
2018-03-30T11:07:09.266Z,6.70
2018-03-30T11:09:36.776Z,5.73
2018-03-30T11:12:04.266Z,5.70
2018-03-30T11:14:32.544Z,5.10
2018-03-30T11:17:00.816Z,5.10
2018-03-30T11:19:29.089Z,5.27
2018-03-30T11:21:57.336Z,4.73
2018-03-30T11:24:24.836Z,5.03
2018-03-30T11:26:53.097Z,4.90
2018-03-30T11:29:21.384Z,4.77
2018-03-30T11:31:49.632Z,4.50
2018-03-30T11:34:17.134Z,4.90
2018-03-30T11:36:44.955Z,4.60
2018-03-30T11:39:12.445Z,4.60
2018-03-30T11:41:39.961Z,4.70
2018-03-30T11:44:07.454Z,3.97
2018-03-30T11:46:35.739Z,3.20
2018-03-30T11:49:03.242Z,3.63
2018-03-30T11:51:30.770Z,4.30
2018-03-30T11:53:58.281Z,4.67
2018-03-30T11:56:25.782Z,4.93
2018-03-30T11:58:53.299Z,4.00
2018-03-30T12:01:20.794Z,4.73
2018-03-30T12:03:48.314Z,4.73
2018-03-30T12:06:15.809Z,4.50
2018-03-30T12:08:43.336Z,4.50
2018-03-30T12:11:10.832Z,4.50
2018-03-30T12:13:38.416Z,4.70
2018-03-30T12:16:06.634Z,4.57
2018-03-30T12:18:34.130Z,4.70
2018-03-30T12:21:01.646Z,5.10
2018-03-30T12:23:29.142Z,4.77
2018-03-30T12:25:56.658Z,4.37
2018-03-30T12:28:24.158Z,4.27
2018-03-30T12:30:51.690Z,4.07
2018-03-30T12:33:19.956Z,4.10
2018-03-30T12:35:47.451Z,3.93
2018-03-30T12:38:14.976Z,3.97
2018-03-30T12:40:42.475Z,3.70
2018-03-30T12:43:09.994Z,3.90
2018-03-30T12:45:37.498Z,3.80
2018-03-30T12:48:05.018Z,3.70
2018-03-30T12:50:33.283Z,3.83
2018-03-30T12:53:00.854Z,3.97
2018-03-30T12:55:28.314Z,4.30
2018-03-30T12:57:56.574Z,4.00
2018-03-30T13:00:24.094Z,6.00
2018-03-30T13:02:51.591Z,4.53
2018-03-30T13:05:19.111Z,3.80
2018-03-30T13:07:46.606Z,3.87
2018-03-30T13:10:14.854Z,4.77
2018-03-30T13:12:42.358Z,38.20
2018-03-30T13:15:10.642Z,3.40
2018-03-30T13:17:38.902Z,2.67
2018-03-30T13:20:06.402Z,2.90
2018-03-30T13:22:33.922Z,3.27
2018-03-30T13:25:01.420Z,3.33
2018-03-30T13:27:28.937Z,2.87
2018-03-30T13:29:56.472Z,2.80
2018-03-30T13:32:23.970Z,3.47
2018-03-30T13:34:52.235Z,2.50
2018-03-30T13:37:20.521Z,2.80
2018-03-30T13:39:48.784Z,2.70
2018-03-30T13:42:16.287Z,2.27
2018-03-30T13:44:43.810Z,2.83
2018-03-30T13:47:12.067Z,2.70
2018-03-30T13:49:39.587Z,2.40
2018-03-30T13:55:06.458Z,2.80
2018-03-30T13:57:37.623Z,3.10
2018-03-30T14:00:13.526Z,2.67
2018-03-30T14:02:44.706Z,2.67
2018-03-30T14:05:32.682Z,2.13
2018-03-30T14:08:12.027Z,1.50
2018-03-30T14:10:43.811Z,1.80
2018-03-30T14:13:11.302Z,1.40
2018-03-30T14:15:43.258Z,1.57
2018-03-30T14:18:14.351Z,1.40
2018-03-30T14:20:45.062Z,1.83
2018-03-30T14:23:14.107Z,1.60
2018-03-30T14:25:42.471Z,2.87
2018-03-30T14:28:30.162Z,10.67
2018-03-30T14:30:59.430Z,1.67
2018-03-30T14:33:26.923Z,1.40
2018-03-30T14:36:01.925Z,1.40
2018-03-30T14:38:30.242Z,1.63
2018-03-30T14:40:57.758Z,1.60
2018-03-30T14:43:27.074Z,1.67
2018-03-30T14:46:05.426Z,1.60
2018-03-30T14:48:34.818Z,1.70
2018-03-30T14:53:57.866Z,1.60
2018-03-30T14:56:29.887Z,1.47
2018-03-30T14:59:01.226Z,1.50
2018-03-30T15:04:32.398Z,1.17
2018-03-30T15:07:03.598Z,1.50
2018-03-30T15:09:46.562Z,1.50
2018-03-30T15:12:20.590Z,1.20
2018-03-30T15:14:50.695Z,1.20
2018-03-30T15:17:40.662Z,1.20
2018-03-30T15:20:27.573Z,1.17
2018-03-30T15:23:00.338Z,1.20
2018-03-30T15:25:30.341Z,1.10
2018-03-30T15:28:12.739Z,1.07
2018-03-30T15:30:41.030Z,1.03
2018-03-30T15:33:12.128Z,0.90
2018-03-30T15:35:42.143Z,0.90
2018-03-30T15:38:09.647Z,1.10
2018-03-30T15:40:38.094Z,1.20
2018-03-30T15:43:11.274Z,1.67
2018-03-30T15:45:45.586Z,1.10
2018-03-30T15:48:13.087Z,1.60
2018-03-30T15:50:40.611Z,1.53
2018-03-30T15:53:08.106Z,1.97
2018-03-30T15:55:35.610Z,2.00
2018-03-30T15:58:03.899Z,1.80
2018-03-30T16:00:31.391Z,1.37
2018-03-30T16:02:58.910Z,1.87
2018-03-30T16:05:26.406Z,1.60
2018-03-30T16:07:53.927Z,1.70
2018-03-30T16:10:22.286Z,1.50
2018-03-30T16:12:52.402Z,2.60
2018-03-30T16:15:20.666Z,1.00
2018-03-30T16:17:48.162Z,1.23
2018-03-30T16:20:15.190Z,2.23
2018-03-30T16:22:42.962Z,16.87
2018-03-30T16:25:10.003Z,2.77
2018-03-30T16:27:37.770Z,2.23
2018-03-30T16:30:05.582Z,1.30
2018-03-30T16:32:32.578Z,2.37
2018-03-30T16:35:00.371Z,1.40
2018-03-30T16:37:27.374Z,1.33
2018-03-30T16:39:54.379Z,1.20
2018-03-30T16:42:21.411Z,1.30
2018-03-30T16:44:48.410Z,1.70
2018-03-30T16:47:15.437Z,2.00
2018-03-30T16:49:42.438Z,1.20
2018-03-30T16:52:09.475Z,1.53
2018-03-30T16:54:37.238Z,1.70
2018-03-30T16:57:05.034Z,1.37
2018-03-30T16:59:32.054Z,1.60
2018-03-30T17:01:59.819Z,1.50
2018-03-30T17:04:27.610Z,1.80
2018-03-30T17:06:54.615Z,2.13
2018-03-30T17:09:21.639Z,2.10
2018-03-30T17:11:48.642Z,2.00
2018-03-30T17:14:15.643Z,2.03
2018-03-30T17:16:42.671Z,2.10
2018-03-30T17:19:09.672Z,2.00
2018-03-30T17:21:36.694Z,1.30
2018-03-30T17:24:03.698Z,1.63
2018-03-30T17:26:30.706Z,2.13
2018-03-30T17:28:58.493Z,2.10
2018-03-30T17:31:25.502Z,1.80
2018-03-30T17:33:52.536Z,2.07
2018-03-30T17:36:19.550Z,2.10
2018-03-30T17:38:46.579Z,1.83
2018-03-30T17:41:13.583Z,2.20
2018-03-30T17:43:40.610Z,2.50
2018-03-30T17:46:07.634Z,2.57
2018-03-30T17:48:34.639Z,6.97
2018-03-30T17:51:02.488Z,5.83
2018-03-30T17:53:29.459Z,2.93
2018-03-30T17:55:57.264Z,2.67
2018-03-30T17:58:24.304Z,3.00
2018-03-30T18:00:51.310Z,2.57
2018-03-30T18:03:19.103Z,3.03
2018-03-30T18:05:46.108Z,2.67
2018-03-30T18:08:13.139Z,3.10
2018-03-30T18:10:40.146Z,2.50
2018-03-30T18:13:07.166Z,3.67
2018-03-30T18:15:34.939Z,3.60
2018-03-30T18:18:02.734Z,3.37
2018-03-30T18:20:29.762Z,3.83
2018-03-30T18:22:56.770Z,3.63
2018-03-30T18:25:23.799Z,3.23
2018-03-30T18:27:50.812Z,3.50
2018-03-30T18:30:17.834Z,3.53
2018-03-30T18:32:45.598Z,3.20
2018-03-30T18:35:13.389Z,2.90
2018-03-30T18:37:40.397Z,3.20
2018-03-30T18:40:08.190Z,3.60
2018-03-30T18:42:35.190Z,4.40
2018-03-30T18:45:02.215Z,4.83
2018-03-30T18:47:29.217Z,4.17
2018-03-30T18:49:56.982Z,4.37
2018-03-30T18:52:24.769Z,4.43
2018-03-30T18:54:51.783Z,3.77
2018-03-30T18:57:19.570Z,3.20
2018-03-30T18:59:46.583Z,7.00
2018-03-30T19:02:13.618Z,12.00
2018-03-30T19:04:40.623Z,8.00
2018-03-30T19:07:07.647Z,7.20
2018-03-30T19:09:35.416Z,6.23
2018-03-30T19:12:02.423Z,7.50
2018-03-30T19:14:29.457Z,6.93
2018-03-30T19:16:56.458Z,6.47
2018-03-30T19:19:23.481Z,6.23
2018-03-30T19:21:50.487Z,6.30
2018-03-30T19:24:17.515Z,5.63
2018-03-30T19:26:44.518Z,4.70
2018-03-30T19:29:11.546Z,4.10
2018-03-30T19:31:38.549Z,3.17
2018-03-30T19:34:05.554Z,2.13
2018-03-30T19:36:32.595Z,13.73
2018-03-30T19:38:59.600Z,2.60
2018-03-30T19:41:26.626Z,1.70
2018-03-30T19:43:53.626Z,1.60
2018-03-30T19:46:20.650Z,1.60
2018-03-30T19:48:47.652Z,2.17
2018-03-30T19:51:15.448Z,2.23
2018-03-30T19:53:42.459Z,1.63
2018-03-30T19:56:10.226Z,2.03
2018-03-30T19:58:38.019Z,2.33
2018-03-30T20:01:05.022Z,2.13
2018-03-30T20:03:32.046Z,2.23
2018-03-30T20:05:59.050Z,2.63
2018-03-30T20:08:26.080Z,3.57
2018-03-30T20:10:53.860Z,9.10
2018-03-30T20:13:20.883Z,5.70
2018-03-30T20:15:47.910Z,4.80
2018-03-30T20:18:14.915Z,5.33
2018-03-30T20:20:41.942Z,3.57
2018-03-30T20:23:09.714Z,3.73
2018-03-30T20:25:36.742Z,3.40
2018-03-30T20:28:04.505Z,3.53
2018-03-30T20:30:32.303Z,3.90
2018-03-30T20:32:59.306Z,4.40
2018-03-30T20:35:26.315Z,8.30
2018-03-30T20:37:53.344Z,9.43
2018-03-30T20:40:20.350Z,10.33
2018-03-30T20:42:47.380Z,5.03
2018-03-30T20:45:14.386Z,5.43
2018-03-30T20:47:41.406Z,8.20
2018-03-30T20:50:09.178Z,10.30
2018-03-30T20:52:36.950Z,9.37
2018-03-30T20:55:03.982Z,4.30
2018-03-30T20:57:31.758Z,3.20
2018-03-30T20:59:58.791Z,3.40
2018-03-30T21:02:26.563Z,3.53
2018-03-30T21:04:54.358Z,3.80
2018-03-30T21:07:21.363Z,3.80
2018-03-30T21:09:49.154Z,4.37
2018-03-30T21:12:16.161Z,34.20
2018-03-30T21:14:43.175Z,6.53
2018-03-30T21:17:10.207Z,4.47
2018-03-30T21:19:37.210Z,4.23
2018-03-30T21:22:04.233Z,3.90
2018-03-30T21:24:31.235Z,4.53
2018-03-30T21:26:58.258Z,3.80
2018-03-30T21:29:26.030Z,4.17
2018-03-30T21:31:53.825Z,3.73
2018-03-30T21:34:20.826Z,4.27
2018-03-30T21:36:47.830Z,3.93
2018-03-30T21:39:14.891Z,3.87
2018-03-30T21:41:41.869Z,4.30
2018-03-30T21:44:08.894Z,4.47
2018-03-30T21:46:35.897Z,4.47
2018-03-30T21:49:02.917Z,4.80
2018-03-30T21:51:31.430Z,5.30
2018-03-30T21:53:58.455Z,5.67
2018-03-30T21:56:26.218Z,5.37
2018-03-30T21:58:53.994Z,6.03
2018-03-30T22:01:21.015Z,6.23
2018-03-30T22:03:48.786Z,6.47
2018-03-30T22:06:16.575Z,7.07
2018-03-30T22:08:43.575Z,5.80
2018-03-30T22:11:10.607Z,6.53
2018-03-30T22:13:37.610Z,6.10
2018-03-30T22:16:04.638Z,6.30
2018-03-30T22:18:32.402Z,6.10
2018-03-30T22:21:00.191Z,6.93
2018-03-30T22:23:27.190Z,6.83
2018-03-30T22:25:54.193Z,6.60
2018-03-30T22:28:21.218Z,7.30
2018-03-30T22:30:48.982Z,6.33
2018-03-30T22:33:16.772Z,6.67
2018-03-30T22:35:43.774Z,6.90
2018-03-30T22:38:10.807Z,6.80
2018-03-30T22:40:37.810Z,7.13
2018-03-30T22:43:04.830Z,6.60
2018-03-30T22:45:32.711Z,6.50
2018-03-30T22:47:59.715Z,6.37
2018-03-30T22:50:26.747Z,6.63
2018-03-30T22:52:53.747Z,6.83
2018-03-30T22:55:20.768Z,7.00
2018-03-30T22:57:47.766Z,6.90
2018-03-30T23:00:14.786Z,6.73
2018-03-30T23:02:41.789Z,7.27
2018-03-30T23:05:10.322Z,8.10
2018-03-30T23:07:37.359Z,7.40
2018-03-30T23:10:04.343Z,8.63
2018-03-30T23:12:31.370Z,8.40
2018-03-30T23:14:58.374Z,8.37
2018-03-30T23:17:26.171Z,8.40
2018-03-30T23:19:53.176Z,8.43
2018-03-30T23:22:20.210Z,8.80
2018-03-30T23:24:47.209Z,9.63
2018-03-30T23:27:14.229Z,8.70
2018-03-30T23:29:42.014Z,10.00
2018-03-30T23:32:09.806Z,9.90
2018-03-30T23:34:36.806Z,10.70
2018-03-30T23:37:03.810Z,11.40
2018-03-30T23:39:30.835Z,10.73
2018-03-30T23:41:57.840Z,10.50
2018-03-30T23:44:24.872Z,11.33
2018-03-30T23:46:51.878Z,10.43
2018-03-30T23:49:18.911Z,10.50
2018-03-30T23:51:45.922Z,11.30
2018-03-30T23:54:12.951Z,10.40
2018-03-30T23:56:39.950Z,10.03
2018-03-30T23:59:06.954Z,10.60
