createdAt,value
2024-03-04T00:11:23.943Z,18.8
2024-03-04T00:41:23.740Z,18.8
2024-03-04T01:11:23.930Z,18.8
2024-03-04T01:41:23.949Z,18.8
2024-03-04T02:11:23.943Z,18.8
2024-03-04T02:41:23.476Z,18.7
2024-03-04T03:11:23.951Z,18.7
2024-03-04T03:41:23.923Z,18.6
2024-03-04T04:11:23.961Z,18.6
2024-03-04T04:41:23.970Z,18.6
2024-03-04T05:11:23.922Z,18.6
2024-03-04T05:41:23.938Z,19.1
2024-03-04T06:11:23.950Z,19.5
2024-03-04T06:41:23.963Z,19.6
2024-03-04T07:11:23.946Z,19.7
2024-03-04T07:41:23.934Z,19.9
2024-03-04T08:11:23.954Z,20.0
2024-03-04T08:41:24.065Z,20.0
2024-03-04T09:11:24.014Z,20.1
2024-03-04T09:41:23.917Z,20.1
2024-03-04T10:11:23.477Z,20.2
2024-03-04T10:41:23.925Z,20.3
2024-03-04T11:11:23.926Z,20.3
2024-03-04T11:41:23.934Z,20.3
2024-03-04T12:11:24.280Z,20.3
2024-03-04T12:41:23.501Z,20.3
2024-03-04T13:11:24.004Z,20.3
2024-03-04T13:41:23.940Z,20.4
2024-03-04T14:11:24.017Z,20.4
2024-03-04T14:41:23.959Z,20.5
2024-03-04T15:11:23.924Z,20.5
2024-03-04T15:41:23.895Z,20.5
2024-03-04T16:11:23.909Z,20.5
2024-03-04T16:41:23.889Z,20.5
2024-03-04T17:41:23.927Z,20.5
2024-03-04T18:11:23.421Z,20.5
2024-03-04T18:41:23.396Z,20.5
2024-03-04T19:11:23.887Z,20.5
2024-03-04T19:41:23.990Z,20.5
2024-03-04T20:11:24.142Z,20.4
2024-03-04T20:41:24.021Z,20.2
2024-03-04T21:11:23.914Z,20.2
2024-03-04T21:41:23.647Z,20.1
2024-03-04T22:11:23.866Z,20.1
2024-03-04T22:41:24.012Z,20.1
2024-03-04T23:11:24.081Z,20.1
2024-03-04T23:41:24.081Z,20.0
