createdAt,value
2023-04-06T00:01:04.320Z,34.10
2023-04-06T00:03:33.552Z,34.13
2023-04-06T00:06:02.618Z,35.90
2023-04-06T00:08:31.620Z,39.70
2023-04-06T00:11:00.526Z,36.50
2023-04-06T00:13:29.472Z,37.90
2023-04-06T00:15:59.775Z,38.67
2023-04-06T00:18:29.032Z,41.20
2023-04-06T00:20:57.885Z,40.40
2023-04-06T00:23:26.867Z,42.47
2023-04-06T00:25:56.723Z,44.50
2023-04-06T00:28:27.336Z,44.43
2023-04-06T00:30:56.682Z,47.03
2023-04-06T00:33:27.137Z,43.33
2023-04-06T00:35:56.189Z,43.80
2023-04-06T00:58:09.957Z,44.93
2023-04-06T01:00:48.077Z,39.00
2023-04-06T01:03:35.468Z,38.97
2023-04-06T01:06:04.855Z,40.33
2023-04-06T01:08:39.275Z,47.30
2023-04-06T01:11:20.561Z,52.40
2023-04-06T01:13:52.862Z,57.23
2023-04-06T01:16:40.097Z,54.10
2023-04-06T01:19:15.457Z,44.83
2023-04-06T01:21:54.436Z,49.47
2023-04-06T01:24:33.793Z,47.40
2023-04-06T01:27:18.648Z,49.30
2023-04-06T01:30:03.011Z,44.33
2023-04-06T01:32:47.008Z,36.07
2023-04-06T01:35:20.877Z,36.30
2023-04-06T01:38:00.916Z,35.87
2023-04-06T01:40:49.844Z,38.87
2023-04-06T01:43:21.647Z,42.33
2023-04-06T01:46:11.026Z,43.73
2023-04-06T01:48:43.529Z,44.50
2023-04-06T01:51:21.555Z,48.63
2023-04-06T01:54:02.659Z,49.10
2023-04-06T01:57:08.371Z,45.67
2023-04-06T01:59:57.496Z,38.53
2023-04-06T02:02:50.220Z,37.20
2023-04-06T02:05:24.501Z,35.63
2023-04-06T02:07:55.513Z,36.47
2023-04-06T02:10:32.955Z,36.90
2023-04-06T02:13:07.867Z,41.10
2023-04-06T02:15:37.226Z,41.17
2023-04-06T02:18:06.365Z,46.33
2023-04-06T02:20:35.333Z,47.03
2023-04-06T02:23:04.299Z,39.60
2023-04-06T02:25:33.586Z,37.30
2023-04-06T02:28:02.562Z,38.97
2023-04-06T02:30:33.897Z,38.93
2023-04-06T02:33:03.342Z,39.23
2023-04-06T02:35:40.731Z,39.50
2023-04-06T02:38:10.085Z,40.93
2023-04-06T02:40:39.191Z,42.43
2023-04-06T02:43:19.371Z,41.23
2023-04-06T02:45:49.864Z,45.43
2023-04-06T02:48:38.411Z,43.00
2023-04-06T02:51:07.847Z,44.00
2023-04-06T02:53:37.919Z,43.87
2023-04-06T02:56:08.711Z,42.13
2023-04-06T02:58:51.424Z,43.50
2023-04-06T03:01:23.202Z,45.87
2023-04-06T03:03:58.589Z,47.13
2023-04-06T03:06:30.037Z,46.03
2023-04-06T03:09:17.490Z,44.67
2023-04-06T03:11:48.031Z,45.73
2023-04-06T03:14:18.979Z,47.37
2023-04-06T03:16:49.457Z,44.60
2023-04-06T03:19:22.535Z,44.40
2023-04-06T03:21:52.115Z,46.17
2023-04-06T03:24:22.849Z,45.57
2023-04-06T03:26:51.779Z,44.93
2023-04-06T03:29:21.039Z,47.50
2023-04-06T03:31:51.570Z,51.07
2023-04-06T03:34:36.883Z,51.50
2023-04-06T03:37:10.305Z,52.47
2023-04-06T03:39:46.495Z,49.13
2023-04-06T03:42:20.546Z,49.60
2023-04-06T03:45:09.024Z,46.07
2023-04-06T03:47:42.135Z,43.63
2023-04-06T03:50:12.287Z,46.73
2023-04-06T03:52:41.662Z,43.47
2023-04-06T03:55:11.379Z,43.83
2023-04-06T03:57:58.637Z,45.47
2023-04-06T04:00:27.755Z,45.03
2023-04-06T04:02:59.277Z,43.57
2023-04-06T04:05:28.445Z,42.93
2023-04-06T04:07:57.595Z,38.90
2023-04-06T04:10:29.284Z,38.57
2023-04-06T04:12:58.276Z,36.33
2023-04-06T04:15:27.544Z,35.70
2023-04-06T04:17:56.613Z,36.73
2023-04-06T04:20:26.996Z,36.07
2023-04-06T04:22:56.095Z,36.17
2023-04-06T04:25:26.078Z,36.17
2023-04-06T04:27:56.094Z,46.80
2023-04-06T04:30:26.028Z,37.83
2023-04-06T04:32:55.167Z,52.13
2023-04-06T04:35:27.206Z,40.93
2023-04-06T04:37:56.461Z,44.30
2023-04-06T04:40:25.599Z,46.60
2023-04-06T04:43:05.791Z,73.67
2023-04-06T04:45:36.869Z,40.30
2023-04-06T04:48:24.503Z,41.03
2023-04-06T04:50:59.858Z,40.90
2023-04-06T04:53:34.881Z,42.40
2023-04-06T04:56:12.135Z,42.73
2023-04-06T04:58:59.455Z,45.10
2023-04-06T05:01:38.032Z,42.70
2023-04-06T05:04:16.683Z,42.83
2023-04-06T05:06:47.114Z,44.50
2023-04-06T05:09:16.825Z,44.30
2023-04-06T05:11:46.122Z,46.00
2023-04-06T05:14:14.994Z,45.67
2023-04-06T05:16:44.087Z,47.33
2023-04-06T05:19:13.436Z,47.27
2023-04-06T05:21:47.807Z,50.30
2023-04-06T05:24:17.806Z,51.73
2023-04-06T05:26:48.870Z,51.73
2023-04-06T05:29:23.889Z,36.70
2023-04-06T05:31:54.304Z,31.60
2023-04-06T05:34:23.642Z,33.27
2023-04-06T05:36:54.954Z,34.07
2023-04-06T05:39:27.458Z,35.33
2023-04-06T05:41:56.992Z,36.10
2023-04-06T05:44:35.295Z,37.37
2023-04-06T05:47:14.683Z,34.00
2023-04-06T05:49:45.017Z,36.67
2023-04-06T05:52:22.485Z,38.37
2023-04-06T05:54:52.215Z,39.07
2023-04-06T05:57:21.315Z,40.50
2023-04-06T05:59:51.653Z,43.43
2023-04-06T06:02:22.272Z,40.20
2023-04-06T06:04:53.924Z,41.00
2023-04-06T06:07:24.449Z,39.23
2023-04-06T06:10:00.356Z,40.00
2023-04-06T06:12:34.228Z,39.17
2023-04-06T06:15:05.270Z,38.33
2023-04-06T06:17:40.127Z,35.23
2023-04-06T06:20:10.828Z,36.53
2023-04-06T06:22:42.099Z,36.13
2023-04-06T06:25:16.776Z,35.60
2023-04-06T06:27:47.884Z,39.03
2023-04-06T06:30:21.534Z,42.07
2023-04-06T06:32:53.081Z,34.87
2023-04-06T06:35:22.302Z,34.77
2023-04-06T06:37:58.254Z,33.97
2023-04-06T06:40:30.029Z,36.30
2023-04-06T06:43:00.875Z,34.27
2023-04-06T06:45:49.824Z,25.97
2023-04-06T06:48:18.793Z,24.80
2023-04-06T06:50:49.544Z,25.10
2023-04-06T06:53:25.993Z,27.50
2023-04-06T06:55:56.172Z,28.43
2023-04-06T06:58:25.942Z,24.93
2023-04-06T07:00:59.368Z,23.87
2023-04-06T07:03:32.097Z,26.07
2023-04-06T07:06:02.325Z,23.93
2023-04-06T07:08:39.745Z,23.83
2023-04-06T07:11:08.685Z,25.37
2023-04-06T07:13:37.587Z,26.43
2023-04-06T07:16:11.235Z,26.87
2023-04-06T07:18:40.609Z,25.37
2023-04-06T07:21:09.673Z,30.57
2023-04-06T07:23:40.378Z,26.40
2023-04-06T07:26:09.688Z,28.93
2023-04-06T07:28:39.827Z,26.40
2023-04-06T07:31:08.995Z,29.20
2023-04-06T07:33:39.053Z,26.67
2023-04-06T07:36:13.297Z,31.67
2023-04-06T07:38:49.417Z,29.90
2023-04-06T07:41:19.772Z,29.40
2023-04-06T07:43:48.883Z,30.83
2023-04-06T07:46:17.872Z,30.47
2023-04-06T07:48:47.124Z,30.93
2023-04-06T07:51:17.616Z,32.87
2023-04-06T07:53:48.738Z,32.40
2023-04-06T07:56:17.866Z,37.00
2023-04-06T07:58:46.804Z,35.13
2023-04-06T08:01:16.235Z,26.50
2023-04-06T08:03:46.395Z,21.50
2023-04-06T08:06:21.744Z,23.40
2023-04-06T08:08:54.378Z,19.80
2023-04-06T08:11:23.332Z,19.47
2023-04-06T08:13:52.236Z,16.40
2023-04-06T08:16:21.693Z,22.00
2023-04-06T08:18:50.783Z,21.00
2023-04-06T08:21:19.897Z,20.83
2023-04-06T08:23:55.358Z,17.20
2023-04-06T08:26:34.704Z,17.27
2023-04-06T08:29:14.530Z,14.43
2023-04-06T08:31:46.062Z,14.13
2023-04-06T08:34:15.369Z,18.37
2023-04-06T08:36:44.513Z,21.33
2023-04-06T08:39:13.348Z,21.10
2023-04-06T08:41:46.192Z,20.83
2023-04-06T08:44:15.582Z,14.23
2023-04-06T08:46:44.514Z,21.77
2023-04-06T08:49:14.892Z,20.23
2023-04-06T08:51:45.103Z,21.00
2023-04-06T08:54:14.144Z,17.47
2023-04-06T08:56:46.756Z,16.77
2023-04-06T08:59:16.637Z,15.97
2023-04-06T09:01:47.552Z,13.87
2023-04-06T09:04:17.295Z,15.33
2023-04-06T09:06:47.136Z,19.40
2023-04-06T09:09:28.582Z,23.23
2023-04-06T09:12:09.005Z,15.23
2023-04-06T09:14:46.567Z,16.20
2023-04-06T09:17:23.734Z,13.67
2023-04-06T09:19:57.004Z,13.80
2023-04-06T09:22:28.460Z,18.47
2023-04-06T09:24:57.700Z,16.73
2023-04-06T09:27:38.290Z,15.57
2023-04-06T09:30:26.143Z,13.30
2023-04-06T09:32:57.194Z,12.23
2023-04-06T09:35:27.705Z,14.73
2023-04-06T09:37:57.691Z,21.50
2023-04-06T09:40:26.722Z,13.70
2023-04-06T09:42:58.800Z,17.47
2023-04-06T09:45:29.486Z,15.17
2023-04-06T09:47:59.669Z,11.73
2023-04-06T09:50:30.183Z,13.97
2023-04-06T09:53:02.658Z,12.17
2023-04-06T09:55:37.381Z,12.70
2023-04-06T09:58:12.021Z,11.53
2023-04-06T10:00:50.216Z,9.80
2023-04-06T10:03:34.034Z,10.23
2023-04-06T10:06:07.824Z,10.30
2023-04-06T10:08:41.648Z,10.10
2023-04-06T10:11:11.754Z,9.97
2023-04-06T10:13:43.318Z,10.60
2023-04-06T10:16:12.905Z,20.53
2023-04-06T10:18:44.184Z,11.53
2023-04-06T10:21:16.865Z,10.70
2023-04-06T10:23:50.842Z,10.40
2023-04-06T10:26:22.601Z,10.37
2023-04-06T10:28:53.374Z,10.53
2023-04-06T10:31:28.636Z,10.87
2023-04-06T10:33:58.740Z,11.53
2023-04-06T10:36:28.969Z,11.97
2023-04-06T10:39:00.138Z,14.00
2023-04-06T10:41:35.996Z,13.57
2023-04-06T10:44:06.869Z,13.83
2023-04-06T10:46:36.733Z,13.87
2023-04-06T10:49:15.385Z,13.50
2023-04-06T10:51:44.522Z,13.70
2023-04-06T10:54:14.971Z,15.13
2023-04-06T10:56:43.917Z,14.53
2023-04-06T10:59:14.443Z,16.27
2023-04-06T11:01:47.939Z,16.53
2023-04-06T11:04:19.603Z,16.07
2023-04-06T11:06:51.221Z,17.10
2023-04-06T11:09:28.310Z,17.83
2023-04-06T11:11:58.157Z,19.20
2023-04-06T11:14:28.820Z,18.77
2023-04-06T11:16:58.046Z,19.93
2023-04-06T11:19:27.581Z,15.73
2023-04-06T11:21:57.529Z,15.27
2023-04-06T11:24:28.447Z,17.17
2023-04-06T11:26:59.601Z,17.10
2023-04-06T11:29:32.947Z,22.43
2023-04-06T11:32:03.326Z,19.53
2023-04-06T11:34:36.766Z,21.13
2023-04-06T11:37:09.415Z,20.10
2023-04-06T11:39:41.878Z,17.40
2023-04-06T11:42:11.183Z,21.27
2023-04-06T11:44:43.934Z,19.63
2023-04-06T11:47:13.767Z,17.93
2023-04-06T11:49:45.909Z,15.80
2023-04-06T11:52:18.723Z,18.23
2023-04-06T11:54:48.695Z,16.77
2023-04-06T11:57:18.921Z,14.03
2023-04-06T11:59:49.891Z,16.23
2023-04-06T12:02:19.050Z,16.30
2023-04-06T12:04:48.442Z,16.50
2023-04-06T12:07:17.607Z,18.47
2023-04-06T12:09:46.606Z,17.27
2023-04-06T12:12:15.623Z,16.07
2023-04-06T12:14:44.530Z,15.57
2023-04-06T12:17:14.973Z,16.00
2023-04-06T12:19:44.089Z,16.13
2023-04-06T12:22:13.094Z,16.67
2023-04-06T12:24:42.089Z,16.43
2023-04-06T12:27:12.696Z,14.27
2023-04-06T12:29:41.908Z,15.43
2023-04-06T12:32:10.989Z,11.87
2023-04-06T12:34:41.498Z,11.60
2023-04-06T12:37:10.598Z,9.93
2023-04-06T12:39:39.531Z,7.47
2023-04-06T12:42:08.643Z,6.93
2023-04-06T12:44:37.630Z,7.00
2023-04-06T12:47:08.689Z,5.20
2023-04-06T12:49:37.701Z,4.80
2023-04-06T12:52:08.276Z,5.80
2023-04-06T12:54:37.487Z,5.50
2023-04-06T12:57:06.438Z,5.83
2023-04-06T12:59:36.683Z,5.03
2023-04-06T13:02:06.752Z,5.40
2023-04-06T13:04:36.108Z,4.57
2023-04-06T13:07:05.439Z,5.60
2023-04-06T13:09:35.927Z,6.23
2023-04-06T13:12:06.869Z,7.07
2023-04-06T13:14:38.216Z,6.20
2023-04-06T13:17:07.653Z,6.23
2023-04-06T13:19:36.593Z,5.70
2023-04-06T13:22:05.544Z,4.93
2023-04-06T13:24:35.993Z,5.27
2023-04-06T13:27:05.035Z,5.10
2023-04-06T13:29:35.410Z,4.83
2023-04-06T13:32:04.962Z,4.47
2023-04-06T13:34:34.046Z,5.43
2023-04-06T13:37:02.976Z,7.63
2023-04-06T13:39:32.061Z,6.23
2023-04-06T13:42:03.946Z,6.40
2023-04-06T13:44:33.477Z,7.60
2023-04-06T13:47:02.510Z,6.40
2023-04-06T13:49:31.465Z,11.23
2023-04-06T13:52:00.732Z,17.27
2023-04-06T13:54:30.691Z,12.50
2023-04-06T13:56:59.794Z,12.10
2023-04-06T13:59:35.034Z,9.77
2023-04-06T14:02:04.441Z,12.90
2023-04-06T14:04:34.106Z,11.17
2023-04-06T14:07:03.871Z,9.60
2023-04-06T14:09:33.297Z,11.03
2023-04-06T14:12:02.273Z,8.33
2023-04-06T14:14:32.630Z,10.00
2023-04-06T14:17:01.738Z,8.97
2023-04-06T14:19:31.205Z,8.50
2023-04-06T14:22:01.292Z,8.97
2023-04-06T14:24:30.821Z,9.77
2023-04-06T14:26:59.939Z,9.73
2023-04-06T14:29:28.911Z,11.47
2023-04-06T14:32:01.192Z,9.80
2023-04-06T14:34:30.332Z,9.97
2023-04-06T14:37:00.188Z,10.63
2023-04-06T14:39:29.087Z,9.87
2023-04-06T14:41:58.325Z,12.47
2023-04-06T14:44:27.811Z,15.27
2023-04-06T14:46:56.882Z,14.40
2023-04-06T14:49:27.400Z,14.43
2023-04-06T14:51:56.468Z,13.60
2023-04-06T14:54:25.994Z,14.53
2023-04-06T14:56:54.980Z,16.70
2023-04-06T14:59:23.960Z,18.20
2023-04-06T15:01:53.220Z,15.63
2023-04-06T15:04:22.596Z,13.83
2023-04-06T15:06:53.073Z,15.63
2023-04-06T15:09:22.085Z,16.10
2023-04-06T15:11:51.072Z,14.27
2023-04-06T15:14:19.970Z,16.20
2023-04-06T15:16:49.014Z,14.43
2023-04-06T15:19:17.953Z,16.20
2023-04-06T15:21:47.016Z,20.03
2023-04-06T15:24:17.782Z,18.90
2023-04-06T15:26:47.297Z,18.43
2023-04-06T15:29:16.551Z,16.97
2023-04-06T15:31:45.622Z,19.83
2023-04-06T15:34:14.960Z,23.10
2023-04-06T15:36:44.795Z,28.37
2023-04-06T15:39:14.999Z,21.20
2023-04-06T15:41:45.658Z,21.97
2023-04-06T15:44:15.500Z,18.13
2023-04-06T15:46:44.430Z,20.17
2023-04-06T15:49:13.351Z,21.87
2023-04-06T15:51:43.392Z,22.60
2023-04-06T15:54:12.387Z,23.70
2023-04-06T15:56:41.284Z,24.40
2023-04-06T15:59:11.833Z,22.60
2023-04-06T16:01:42.627Z,18.67
2023-04-06T16:04:12.648Z,18.83
2023-04-06T16:06:41.797Z,18.70
2023-04-06T16:09:10.752Z,18.33
2023-04-06T16:11:39.659Z,16.60
2023-04-06T16:14:09.427Z,19.47
2023-04-06T16:16:40.174Z,22.97
2023-04-06T16:19:09.159Z,22.43
2023-04-06T16:21:38.223Z,19.57
2023-04-06T16:24:08.882Z,20.23
2023-04-06T16:26:37.844Z,19.50
2023-04-06T16:29:06.779Z,21.47
2023-04-06T16:31:35.782Z,21.23
2023-04-06T16:34:06.359Z,24.60
2023-04-06T16:36:36.024Z,22.50
2023-04-06T16:39:05.209Z,23.20
2023-04-06T16:41:34.238Z,21.93
2023-04-06T16:44:03.449Z,22.73
2023-04-06T16:46:32.914Z,25.23
2023-04-06T16:49:02.565Z,23.60
2023-04-06T16:51:33.529Z,26.77
2023-04-06T16:54:03.204Z,26.37
2023-04-06T16:56:33.597Z,26.00
2023-04-06T16:59:02.527Z,27.80
2023-04-06T17:01:31.701Z,27.33
2023-04-06T17:04:00.917Z,27.90
2023-04-06T17:06:31.825Z,28.27
2023-04-06T17:09:01.130Z,28.23
2023-04-06T17:11:39.854Z,26.97
2023-04-06T17:14:15.601Z,26.17
2023-04-06T17:16:45.065Z,28.23
2023-04-06T17:19:14.271Z,29.50
2023-04-06T17:21:44.834Z,35.17
2023-04-06T17:24:13.823Z,37.33
2023-04-06T17:26:42.690Z,29.00
2023-04-06T17:29:11.735Z,30.73
2023-04-06T17:31:40.738Z,30.30
2023-04-06T17:34:10.742Z,40.47
2023-04-06T17:36:39.710Z,42.73
2023-04-06T17:39:11.681Z,42.73
2023-04-06T17:41:41.136Z,38.80
2023-04-06T17:44:09.957Z,31.70
2023-04-06T17:46:38.933Z,31.87
2023-04-06T17:49:10.224Z,35.07
2023-04-06T17:51:39.140Z,49.67
2023-04-06T17:54:09.951Z,54.10
2023-04-06T17:56:39.180Z,54.57
2023-04-06T17:59:10.704Z,56.07
2023-04-06T18:01:41.456Z,51.27
2023-04-06T18:04:10.759Z,48.53
2023-04-06T18:06:39.752Z,53.13
2023-04-06T18:09:10.583Z,57.23
2023-04-06T18:11:40.427Z,42.90
2023-04-06T18:14:11.348Z,34.57
2023-04-06T18:16:41.226Z,35.97
2023-04-06T18:19:11.349Z,41.27
2023-04-06T18:21:40.488Z,38.27
2023-04-06T18:24:18.807Z,34.13
2023-04-06T18:26:52.477Z,34.40
2023-04-06T18:29:22.293Z,30.13
2023-04-06T18:31:55.089Z,27.90
2023-04-06T18:34:24.702Z,29.63
2023-04-06T18:36:53.747Z,26.93
2023-04-06T18:39:25.400Z,26.60
2023-04-06T18:41:59.193Z,23.37
2023-04-06T18:44:28.375Z,23.07
2023-04-06T18:46:57.504Z,22.87
2023-04-06T18:49:26.621Z,22.73
2023-04-06T18:51:57.928Z,22.67
2023-04-06T18:54:53.799Z,21.87
2023-04-06T18:57:23.788Z,22.13
2023-04-06T18:59:52.718Z,23.50
2023-04-06T19:02:21.897Z,25.57
2023-04-06T19:04:51.001Z,24.83
2023-04-06T19:07:20.056Z,24.63
2023-04-06T19:09:50.748Z,25.10
2023-04-06T19:12:19.818Z,24.83
2023-04-06T19:14:51.849Z,26.90
2023-04-06T19:17:21.358Z,30.17
2023-04-06T19:19:50.329Z,31.27
2023-04-06T19:22:19.408Z,27.20
2023-04-06T19:24:52.020Z,27.23
2023-04-06T19:27:21.033Z,25.00
2023-04-06T19:29:49.913Z,26.53
2023-04-06T19:32:19.372Z,25.50
2023-04-06T19:34:48.433Z,25.23
2023-04-06T19:37:26.641Z,25.47
2023-04-06T19:39:57.659Z,25.03
2023-04-06T19:42:32.682Z,25.20
2023-04-06T19:45:02.182Z,24.87
2023-04-06T19:47:31.248Z,24.20
2023-04-06T19:50:00.233Z,24.40
2023-04-06T19:52:30.236Z,23.73
2023-04-06T19:55:02.482Z,25.70
2023-04-06T19:57:34.831Z,25.67
2023-04-06T20:00:05.172Z,26.40
2023-04-06T20:02:38.860Z,27.57
2023-04-06T20:05:26.350Z,27.03
2023-04-06T20:07:55.659Z,27.20
2023-04-06T20:10:26.239Z,28.37
2023-04-06T20:12:55.570Z,26.87
2023-04-06T20:15:24.594Z,26.20
2023-04-06T20:17:53.538Z,25.90
2023-04-06T20:20:22.848Z,25.03
2023-04-06T20:22:51.780Z,30.30
2023-04-06T20:25:22.173Z,31.57
2023-04-06T20:27:54.665Z,33.40
2023-04-06T20:30:23.821Z,33.23
2023-04-06T20:32:52.715Z,35.47
2023-04-06T20:35:21.795Z,35.43
2023-04-06T20:37:51.297Z,37.03
2023-04-06T20:40:21.311Z,41.13
2023-04-06T20:42:52.420Z,45.53
2023-04-06T20:45:21.668Z,46.43
2023-04-06T20:47:58.071Z,51.03
2023-04-06T20:50:27.235Z,53.43
2023-04-06T20:52:56.184Z,54.30
2023-04-06T20:55:25.654Z,69.07
2023-04-06T20:57:56.913Z,55.27
2023-04-06T21:00:26.179Z,54.40
2023-04-06T21:02:55.331Z,68.80
2023-04-06T21:05:24.768Z,51.30
2023-04-06T21:07:53.702Z,38.10
2023-04-06T21:10:29.554Z,39.53
2023-04-06T21:13:00.144Z,34.67
2023-04-06T21:15:29.181Z,35.17
2023-04-06T21:17:58.309Z,32.47
2023-04-06T21:20:27.246Z,33.70
2023-04-06T21:22:56.311Z,33.60
2023-04-06T21:25:25.410Z,31.57
2023-04-06T21:27:54.724Z,31.77
2023-04-06T21:30:25.180Z,33.30
2023-04-06T21:32:54.773Z,30.23
2023-04-06T21:35:24.362Z,28.73
2023-04-06T21:37:53.629Z,28.37
2023-04-06T21:40:22.795Z,29.33
2023-04-06T21:42:51.830Z,29.47
2023-04-06T21:45:22.786Z,30.53
2023-04-06T21:47:53.472Z,28.67
2023-04-06T21:50:27.296Z,28.87
2023-04-06T21:52:56.776Z,30.97
2023-04-06T21:55:25.775Z,30.90
2023-04-06T21:57:54.916Z,34.37
2023-04-06T22:00:23.928Z,31.23
2023-04-06T22:02:54.798Z,29.77
2023-04-06T22:05:23.974Z,30.17
2023-04-06T22:07:53.717Z,31.70
2023-04-06T22:10:22.846Z,30.20
2023-04-06T22:12:52.050Z,34.57
2023-04-06T22:15:21.049Z,37.57
2023-04-06T22:17:50.263Z,39.60
2023-04-06T22:20:20.914Z,42.53
2023-04-06T22:22:49.980Z,46.17
2023-04-06T22:25:19.070Z,31.27
2023-04-06T22:27:48.080Z,30.27
2023-04-06T22:30:17.468Z,30.13
2023-04-06T22:32:46.682Z,29.90
2023-04-06T22:35:15.758Z,29.00
2023-04-06T22:37:46.312Z,29.23
2023-04-06T22:40:15.760Z,29.70
2023-04-06T22:42:44.743Z,29.97
2023-04-06T22:45:13.931Z,30.37
2023-04-06T22:47:43.872Z,31.63
2023-04-06T22:50:13.513Z,31.47
2023-04-06T22:52:42.536Z,31.37
2023-04-06T22:55:13.025Z,32.30
2023-04-06T22:57:42.108Z,33.50
2023-04-06T23:00:12.202Z,32.53
2023-04-06T23:02:41.238Z,31.97
2023-04-06T23:05:11.386Z,29.90
2023-04-06T23:07:40.424Z,28.37
2023-04-06T23:10:10.081Z,27.50
2023-04-06T23:12:59.165Z,27.67
2023-04-06T23:15:28.073Z,27.63
2023-04-06T23:17:57.201Z,28.53
2023-04-06T23:20:26.241Z,28.87
2023-04-06T23:22:55.315Z,28.57
2023-04-06T23:25:43.280Z,29.23
2023-04-06T23:28:13.677Z,29.13
2023-04-06T23:30:42.812Z,31.53
2023-04-06T23:33:11.796Z,32.77
2023-04-06T23:35:40.964Z,33.40
2023-04-06T23:38:28.282Z,32.17
2023-04-06T23:40:57.306Z,28.00
2023-04-06T23:43:27.752Z,25.50
2023-04-06T23:45:56.986Z,25.57
2023-04-06T23:48:25.935Z,25.73
2023-04-06T23:50:54.822Z,28.23
2023-04-06T23:53:23.794Z,26.37
2023-04-06T23:55:52.851Z,24.33
2023-04-06T23:58:21.782Z,26.67
