createdAt,value
2023-04-25T05:31:48.654Z,7.32
2023-04-25T05:34:50.374Z,10.35
2023-04-25T05:37:52.369Z,8.88
2023-04-25T05:40:54.153Z,6.53
2023-04-25T05:43:57.963Z,10.52
2023-04-25T05:47:00.163Z,9.13
2023-04-25T05:50:02.298Z,15.15
2023-04-25T05:53:06.865Z,9.73
2023-04-25T05:56:09.684Z,10.60
2023-04-25T05:59:11.529Z,6.28
2023-04-25T06:02:13.536Z,8.07
2023-04-25T06:05:15.672Z,7.22
2023-04-25T06:08:17.992Z,7.93
2023-04-25T06:11:21.014Z,7.78
2023-04-25T06:49:01.934Z,15.43
2023-04-25T06:52:04.392Z,10.50
2023-04-25T06:55:08.487Z,9.75
2023-04-25T06:58:10.336Z,9.60
2023-04-25T07:01:12.813Z,12.55
2023-04-25T07:04:14.995Z,10.82
2023-04-25T07:07:18.782Z,8.35
2023-04-25T07:10:22.879Z,8.25
2023-04-25T07:13:25.403Z,8.85
2023-04-25T07:16:29.687Z,12.48
2023-04-25T07:19:32.678Z,16.67
2023-04-25T07:22:35.211Z,16.33
2023-04-25T07:25:39.481Z,12.52
2023-04-25T07:28:41.438Z,10.50
2023-04-25T07:31:43.711Z,24.00
2023-04-25T07:34:45.571Z,12.75
2023-04-25T07:37:47.730Z,28.55
2023-04-25T07:40:50.816Z,13.82
2023-04-25T07:43:58.483Z,15.63
2023-04-25T07:47:01.886Z,13.40
2023-04-25T07:50:05.274Z,12.50
2023-04-25T07:53:07.362Z,12.75
2023-04-25T07:56:10.333Z,10.82
2023-04-25T07:59:14.084Z,14.07
2023-04-25T08:02:16.037Z,8.85
2023-04-25T08:05:21.184Z,9.93
2023-04-25T08:08:25.759Z,10.85
2023-04-25T08:11:27.807Z,7.28
2023-04-25T08:14:32.897Z,9.35
2023-04-25T08:17:35.447Z,9.43
2023-04-25T08:20:37.689Z,13.07
2023-04-25T08:23:41.556Z,8.30
2023-04-25T08:26:44.965Z,10.57
2023-04-25T08:29:48.156Z,11.57
2023-04-25T08:32:51.400Z,8.77
2023-04-25T08:35:53.948Z,11.48
2023-04-25T08:39:00.537Z,11.20
2023-04-25T08:42:08.552Z,9.05
2023-04-25T08:45:11.658Z,7.07
2023-04-25T08:48:17.228Z,8.25
2023-04-25T08:51:32.566Z,8.93
2023-04-25T08:54:37.253Z,8.02
2023-04-25T08:57:48.472Z,7.43
2023-04-25T09:00:52.032Z,7.18
2023-04-25T09:03:55.440Z,8.05
2023-04-25T09:06:58.113Z,6.47
2023-04-25T09:10:04.349Z,6.85
2023-04-25T09:13:07.474Z,9.38
2023-04-25T09:16:09.687Z,13.02
2023-04-25T09:19:39.023Z,18.45
2023-04-25T09:22:43.829Z,11.45
2023-04-25T09:25:47.933Z,17.48
2023-04-25T09:28:50.206Z,25.60
2023-04-25T09:31:52.182Z,7.10
2023-04-25T09:34:55.995Z,6.63
2023-04-25T09:37:57.891Z,5.82
2023-04-25T09:41:02.077Z,5.05
2023-04-25T09:44:05.029Z,3.97
2023-04-25T09:47:13.818Z,6.13
2023-04-25T09:50:19.358Z,4.60
2023-04-25T09:53:22.265Z,2.58
2023-04-25T09:56:26.195Z,3.50
2023-04-25T09:59:33.790Z,3.30
2023-04-25T10:02:37.736Z,2.92
2023-04-25T10:05:41.946Z,6.57
2023-04-25T10:08:46.022Z,6.90
2023-04-25T10:11:52.177Z,4.22
2023-04-25T10:14:55.298Z,3.85
2023-04-25T10:17:58.319Z,5.82
2023-04-25T10:21:03.116Z,8.80
2023-04-25T10:24:05.750Z,11.13
2023-04-25T10:27:08.146Z,10.18
2023-04-25T10:30:16.431Z,16.10
2023-04-25T10:33:22.049Z,12.88
2023-04-25T10:36:25.162Z,13.07
2023-04-25T10:39:28.440Z,13.23
2023-04-25T10:42:30.863Z,13.40
2023-04-25T10:45:52.620Z,12.02
2023-04-25T10:48:56.937Z,14.27
2023-04-25T10:52:23.995Z,9.97
2023-04-25T10:55:26.723Z,11.35
2023-04-25T10:58:28.591Z,13.63
2023-04-25T11:01:42.842Z,15.52
2023-04-25T11:04:46.522Z,16.95
2023-04-25T11:11:03.631Z,24.38
2023-04-25T11:14:05.516Z,24.95
2023-04-25T11:17:07.596Z,22.67
2023-04-25T11:20:12.414Z,15.93
2023-04-25T11:23:14.360Z,17.48
2023-04-25T11:26:16.435Z,20.15
2023-04-25T11:29:18.355Z,15.07
2023-04-25T11:32:21.533Z,12.65
2023-04-25T11:35:24.363Z,15.40
2023-04-25T11:38:30.003Z,16.70
2023-04-25T11:41:31.928Z,12.65
2023-04-25T11:44:34.100Z,12.80
2023-04-25T11:47:35.983Z,11.52
2023-04-25T11:50:43.340Z,9.27
2023-04-25T11:53:48.770Z,7.80
2023-04-25T11:56:51.706Z,6.93
2023-04-25T11:59:53.510Z,5.32
2023-04-25T12:02:59.218Z,6.18
2023-04-25T12:06:05.751Z,2.22
2023-04-25T12:09:13.299Z,4.70
2023-04-25T12:12:15.864Z,4.90
2023-04-25T12:15:20.669Z,6.15
2023-04-25T12:18:26.549Z,5.68
2023-04-25T12:21:29.871Z,5.88
2023-04-25T12:24:38.426Z,6.78
2023-04-25T12:27:43.100Z,10.82
2023-04-25T12:31:07.874Z,9.85
2023-04-25T12:34:09.820Z,12.27
2023-04-25T12:37:12.309Z,12.35
2023-04-25T12:40:14.247Z,9.15
2023-04-25T12:43:16.133Z,12.60
2023-04-25T12:46:17.999Z,8.45
2023-04-25T12:49:20.180Z,11.88
2023-04-25T12:52:21.997Z,15.68
2023-04-25T12:55:23.826Z,15.05
2023-04-25T12:58:25.948Z,9.65
2023-04-25T13:01:27.912Z,12.50
2023-04-25T13:04:29.938Z,10.40
2023-04-25T13:07:33.504Z,13.20
2023-04-25T13:10:37.241Z,15.60
2023-04-25T13:13:40.365Z,16.70
2023-04-25T13:16:42.493Z,11.70
2023-04-25T13:19:44.318Z,12.93
2023-04-25T13:22:46.704Z,14.85
2023-04-25T13:25:48.602Z,12.82
2023-04-25T13:28:50.566Z,12.20
2023-04-25T13:31:52.321Z,12.13
2023-04-25T13:34:54.339Z,10.55
2023-04-25T13:37:56.192Z,15.40
2023-04-25T13:40:58.290Z,10.25
2023-04-25T13:44:00.795Z,13.57
2023-04-25T13:47:02.532Z,9.35
2023-04-25T13:50:06.834Z,12.52
2023-04-25T13:53:08.596Z,19.73
2023-04-25T13:56:12.473Z,7.90
2023-04-25T13:59:14.239Z,7.72
2023-04-25T14:02:16.181Z,8.68
2023-04-25T14:05:18.006Z,11.75
2023-04-25T14:08:19.746Z,10.43
2023-04-25T14:11:21.745Z,9.43
2023-04-25T14:14:24.384Z,8.23
2023-04-25T14:17:26.359Z,7.93
2023-04-25T14:20:28.477Z,9.15
2023-04-25T14:23:30.530Z,6.18
2023-04-25T14:26:32.391Z,11.55
2023-04-25T14:29:34.553Z,8.25
2023-04-25T14:32:36.637Z,6.10
2023-04-25T14:35:38.979Z,9.85
2023-04-25T14:38:40.853Z,6.55
2023-04-25T14:41:42.815Z,6.28
2023-04-25T14:44:45.083Z,7.53
2023-04-25T14:47:47.293Z,12.63
2023-04-25T14:50:48.953Z,7.82
2023-04-25T14:53:52.241Z,6.72
2023-04-25T14:56:54.195Z,9.75
2023-04-25T14:59:56.299Z,6.22
2023-04-25T15:02:58.851Z,9.35
2023-04-25T15:06:00.758Z,10.88
2023-04-25T15:09:02.502Z,10.23
2023-04-25T15:12:04.845Z,9.02
2023-04-25T15:15:07.733Z,12.45
2023-04-25T15:18:09.421Z,12.05
2023-04-25T15:21:11.164Z,13.60
2023-04-25T15:24:15.176Z,13.55
2023-04-25T15:27:17.995Z,10.85
2023-04-25T15:30:20.613Z,13.30
2023-04-25T15:33:22.308Z,10.13
2023-04-25T15:36:24.104Z,10.65
2023-04-25T15:39:26.115Z,17.48
2023-04-25T15:42:27.988Z,10.80
2023-04-25T15:45:32.270Z,12.45
2023-04-25T15:48:34.039Z,9.30
2023-04-25T15:51:35.859Z,8.05
2023-04-25T15:54:37.646Z,8.95
2023-04-25T15:57:39.458Z,8.95
