createdAt,value
2019-05-07T00:01:15.997Z,84.85
2019-05-07T00:03:45.034Z,84.10
2019-05-07T00:06:14.740Z,84.38
2019-05-07T00:08:45.016Z,84.60
2019-05-07T00:11:14.260Z,84.68
2019-05-07T00:13:44.443Z,84.81
2019-05-07T00:16:14.146Z,84.60
2019-05-07T00:18:43.169Z,85.09
2019-05-07T00:21:12.681Z,85.29
2019-05-07T00:23:43.189Z,85.94
2019-05-07T00:26:14.952Z,85.82
2019-05-07T00:28:43.954Z,86.19
2019-05-07T00:31:13.523Z,86.31
2019-05-07T00:33:43.455Z,86.49
2019-05-07T00:36:25.246Z,86.75
2019-05-07T00:39:02.786Z,87.35
2019-05-07T00:41:44.278Z,87.15
2019-05-07T00:44:16.618Z,87.42
2019-05-07T00:46:45.614Z,86.94
2019-05-07T00:49:14.656Z,87.55
2019-05-07T00:51:43.885Z,87.42
2019-05-07T00:54:16.942Z,87.57
2019-05-07T00:56:46.320Z,87.57
2019-05-07T00:59:17.708Z,87.58
2019-05-07T01:01:47.188Z,88.08
2019-05-07T01:04:18.056Z,88.18
2019-05-07T01:06:47.061Z,88.64
2019-05-07T01:09:19.506Z,88.72
2019-05-07T01:11:52.311Z,88.69
2019-05-07T01:14:23.742Z,88.57
2019-05-07T01:16:53.146Z,88.65
2019-05-07T01:19:22.754Z,88.64
2019-05-07T01:21:54.720Z,89.07
2019-05-07T01:24:23.753Z,89.28
2019-05-07T01:26:53.176Z,89.43
2019-05-07T01:29:22.908Z,89.65
2019-05-07T01:32:08.036Z,89.62
2019-05-07T01:35:02.625Z,89.76
2019-05-07T01:37:32.697Z,89.69
2019-05-07T01:40:03.348Z,89.91
2019-05-07T01:42:34.758Z,88.80
2019-05-07T01:45:07.223Z,88.33
2019-05-07T01:47:36.300Z,88.65
2019-05-07T01:50:06.404Z,88.00
2019-05-07T01:52:35.449Z,87.54
2019-05-07T01:55:07.556Z,86.77
2019-05-07T01:57:38.892Z,87.30
2019-05-07T02:00:13.125Z,87.44
2019-05-07T02:02:49.096Z,86.88
2019-05-07T02:05:33.651Z,86.88
2019-05-07T02:08:05.706Z,86.94
2019-05-07T02:10:47.914Z,87.21
2019-05-07T02:13:22.293Z,87.25
2019-05-07T02:16:00.245Z,86.73
2019-05-07T02:18:23.243Z,86.39
2019-05-07T02:20:52.622Z,86.47
2019-05-07T02:23:22.599Z,86.60
2019-05-07T02:25:54.023Z,86.81
2019-05-07T02:28:25.104Z,86.49
2019-05-07T02:30:54.813Z,86.72
2019-05-07T02:33:23.898Z,87.09
2019-05-07T02:35:53.544Z,87.42
2019-05-07T02:38:35.604Z,88.10
2019-05-07T02:41:14.230Z,88.04
2019-05-07T02:43:45.493Z,87.46
2019-05-07T02:46:36.807Z,87.29
2019-05-07T02:49:16.963Z,87.68
2019-05-07T02:52:03.788Z,88.33
2019-05-07T02:54:53.596Z,88.38
2019-05-07T02:57:23.998Z,88.54
2019-05-07T02:59:54.377Z,87.79
2019-05-07T03:02:26.758Z,87.28
2019-05-07T03:04:56.560Z,87.38
2019-05-07T03:07:25.539Z,87.76
2019-05-07T03:09:55.325Z,87.63
2019-05-07T03:12:24.663Z,87.86
2019-05-07T03:14:54.190Z,87.96
2019-05-07T03:17:24.495Z,87.78
2019-05-07T03:19:55.285Z,87.90
2019-05-07T03:22:24.636Z,88.34
2019-05-07T03:25:05.020Z,88.44
2019-05-07T03:27:34.427Z,89.02
2019-05-07T03:30:26.721Z,88.64
2019-05-07T03:33:16.920Z,88.80
2019-05-07T03:35:55.530Z,88.49
2019-05-07T03:38:22.820Z,88.81
2019-05-07T03:40:53.166Z,88.84
2019-05-07T03:43:22.961Z,88.59
2019-05-07T03:46:06.746Z,87.91
2019-05-07T03:48:36.486Z,88.53
2019-05-07T03:51:06.303Z,90.04
2019-05-07T03:53:37.039Z,90.51
2019-05-07T03:56:06.538Z,90.70
2019-05-07T03:58:35.917Z,90.44
2019-05-07T04:01:05.290Z,90.74
2019-05-07T04:03:34.794Z,90.94
2019-05-07T04:06:06.809Z,91.06
2019-05-07T04:08:35.841Z,91.51
2019-05-07T04:11:04.847Z,91.38
2019-05-07T04:13:34.165Z,91.60
2019-05-07T04:16:04.069Z,91.00
2019-05-07T04:18:33.604Z,90.82
2019-05-07T04:21:04.208Z,90.59
2019-05-07T04:23:34.302Z,90.98
2019-05-07T04:26:14.053Z,90.86
2019-05-07T04:28:53.980Z,90.41
2019-05-07T04:31:23.146Z,90.25
2019-05-07T04:33:53.314Z,90.48
2019-05-07T04:36:26.047Z,90.41
2019-05-07T04:38:55.147Z,90.80
2019-05-07T04:41:24.191Z,91.05
2019-05-07T04:43:56.525Z,90.75
2019-05-07T04:46:25.541Z,90.75
2019-05-07T04:48:55.326Z,90.30
2019-05-07T04:51:46.118Z,90.54
2019-05-07T04:54:16.442Z,90.37
2019-05-07T04:56:45.898Z,90.32
2019-05-07T04:59:16.219Z,90.17
2019-05-07T05:01:53.284Z,90.06
2019-05-07T05:04:30.126Z,90.32
2019-05-07T05:06:53.421Z,90.13
2019-05-07T05:09:25.082Z,90.23
2019-05-07T05:11:54.389Z,89.68
2019-05-07T05:14:23.822Z,89.20
2019-05-07T05:16:56.182Z,89.31
2019-05-07T05:19:28.911Z,88.55
2019-05-07T05:22:15.756Z,88.84
2019-05-07T05:24:47.385Z,88.84
2019-05-07T05:27:16.445Z,88.55
2019-05-07T05:29:45.461Z,88.78
2019-05-07T05:32:14.739Z,88.46
2019-05-07T05:34:43.931Z,88.24
2019-05-07T05:37:12.949Z,88.34
2019-05-07T05:39:43.053Z,89.27
2019-05-07T05:42:32.970Z,89.21
2019-05-07T05:45:02.151Z,88.77
2019-05-07T05:47:32.985Z,88.28
2019-05-07T05:50:06.678Z,88.09
2019-05-07T05:52:43.286Z,87.91
2019-05-07T05:55:17.943Z,88.03
2019-05-07T05:57:57.860Z,87.86
2019-05-07T06:00:44.392Z,88.26
2019-05-07T06:03:44.345Z,87.98
2019-05-07T06:06:25.323Z,87.45
2019-05-07T06:09:32.815Z,84.64
2019-05-07T06:12:22.114Z,81.57
2019-05-07T06:15:05.255Z,82.29
2019-05-07T06:17:51.954Z,84.50
2019-05-07T06:20:47.097Z,84.14
2019-05-07T06:23:32.783Z,82.24
2019-05-07T06:26:04.767Z,83.56
2019-05-07T06:28:33.019Z,83.47
2019-05-07T06:31:02.913Z,83.62
2019-05-07T06:33:32.497Z,80.71
2019-05-07T06:36:02.807Z,81.50
2019-05-07T06:38:36.646Z,80.71
2019-05-07T06:41:23.282Z,82.07
2019-05-07T06:43:56.497Z,82.08
2019-05-07T06:46:25.721Z,80.38
2019-05-07T06:48:55.560Z,81.38
2019-05-07T06:51:24.610Z,82.69
2019-05-07T06:53:53.995Z,82.99
2019-05-07T06:56:23.176Z,82.33
2019-05-07T06:59:13.880Z,81.89
2019-05-07T07:02:02.376Z,83.48
2019-05-07T07:04:44.403Z,81.95
2019-05-07T07:07:27.478Z,81.87
2019-05-07T07:09:59.248Z,82.92
2019-05-07T07:12:33.088Z,80.61
2019-05-07T07:15:02.874Z,81.47
2019-05-07T07:17:34.106Z,80.04
2019-05-07T07:20:03.133Z,79.98
2019-05-07T07:22:32.372Z,79.69
2019-05-07T07:25:02.529Z,79.10
2019-05-07T07:27:32.354Z,78.53
2019-05-07T07:30:32.579Z,79.18
2019-05-07T07:33:04.409Z,75.93
2019-05-07T07:35:34.793Z,75.23
2019-05-07T07:38:23.294Z,78.51
2019-05-07T07:40:59.212Z,76.12
2019-05-07T07:43:28.678Z,71.73
2019-05-07T07:46:02.199Z,73.77
2019-05-07T07:48:32.123Z,71.63
2019-05-07T07:51:03.207Z,72.67
2019-05-07T07:53:35.426Z,72.54
2019-05-07T07:56:22.905Z,69.40
2019-05-07T07:59:17.347Z,70.32
2019-05-07T08:02:02.857Z,69.11
2019-05-07T08:04:32.201Z,69.87
2019-05-07T08:07:04.911Z,68.87
2019-05-07T08:09:35.988Z,68.38
2019-05-07T08:12:05.695Z,68.87
2019-05-07T08:14:35.272Z,69.09
2019-05-07T08:17:08.925Z,67.28
2019-05-07T08:19:37.929Z,68.18
2019-05-07T08:22:12.401Z,65.17
2019-05-07T08:24:42.614Z,63.50
2019-05-07T08:27:12.802Z,61.86
2019-05-07T08:29:43.128Z,60.54
2019-05-07T08:32:28.696Z,61.43
2019-05-07T08:35:06.301Z,62.61
2019-05-07T08:37:38.719Z,61.30
2019-05-07T08:40:07.873Z,58.69
2019-05-07T08:42:36.921Z,59.82
2019-05-07T08:45:28.889Z,56.40
2019-05-07T08:48:02.073Z,56.13
2019-05-07T08:50:34.299Z,56.25
2019-05-07T08:53:04.178Z,54.19
2019-05-07T08:55:33.243Z,55.66
2019-05-07T08:58:02.673Z,54.17
2019-05-07T09:00:32.577Z,55.57
2019-05-07T09:03:02.746Z,50.83
2019-05-07T09:05:32.387Z,51.25
2019-05-07T09:08:02.236Z,44.71
2019-05-07T09:10:32.552Z,46.33
2019-05-07T09:13:04.765Z,47.36
2019-05-07T09:15:33.885Z,45.53
2019-05-07T09:18:03.922Z,44.96
2019-05-07T09:20:33.580Z,45.76
2019-05-07T09:23:02.651Z,45.05
2019-05-07T09:25:34.541Z,46.69
2019-05-07T09:28:03.589Z,46.76
2019-05-07T09:31:05.806Z,44.95
2019-05-07T09:33:45.450Z,45.36
2019-05-07T09:36:22.745Z,43.70
2019-05-07T09:38:56.816Z,43.79
2019-05-07T09:41:28.681Z,43.67
2019-05-07T09:43:58.509Z,42.12
2019-05-07T09:46:32.541Z,43.37
2019-05-07T09:49:03.060Z,40.42
2019-05-07T09:51:32.555Z,39.41
2019-05-07T09:54:07.641Z,37.00
2019-05-07T09:56:39.744Z,39.33
2019-05-07T09:59:09.080Z,37.74
2019-05-07T10:01:38.244Z,38.40
2019-05-07T10:04:07.342Z,35.94
2019-05-07T10:06:36.359Z,37.46
2019-05-07T10:09:07.170Z,38.65
2019-05-07T10:11:48.694Z,38.58
2019-05-07T10:14:18.119Z,38.81
2019-05-07T10:17:11.946Z,39.36
2019-05-07T10:19:41.718Z,38.22
2019-05-07T10:22:12.571Z,36.56
2019-05-07T10:24:42.070Z,34.31
2019-05-07T10:27:12.646Z,33.77
2019-05-07T10:29:42.796Z,35.88
2019-05-07T10:32:12.928Z,38.36
2019-05-07T10:34:42.323Z,36.72
2019-05-07T10:37:12.085Z,37.09
2019-05-07T10:39:43.023Z,39.91
2019-05-07T10:42:12.447Z,37.17
2019-05-07T10:44:48.550Z,36.68
2019-05-07T10:47:30.354Z,38.90
2019-05-07T10:50:17.604Z,39.86
2019-05-07T10:52:48.028Z,41.18
2019-05-07T10:55:17.606Z,39.57
2019-05-07T10:57:46.997Z,38.75
2019-05-07T11:00:18.499Z,38.43
2019-05-07T11:02:47.898Z,39.80
2019-05-07T11:05:18.604Z,38.59
2019-05-07T11:07:47.659Z,40.74
2019-05-07T11:10:17.235Z,40.78
2019-05-07T11:12:51.878Z,38.40
2019-05-07T11:15:22.011Z,39.36
2019-05-07T11:17:56.638Z,39.92
2019-05-07T11:20:31.892Z,36.00
2019-05-07T11:23:02.493Z,40.12
2019-05-07T11:25:31.468Z,41.92
2019-05-07T11:28:02.804Z,43.58
2019-05-07T11:30:32.229Z,43.11
2019-05-07T11:33:02.734Z,43.26
2019-05-07T11:35:32.141Z,44.45
2019-05-07T11:38:17.382Z,45.21
2019-05-07T11:40:34.831Z,45.69
2019-05-07T11:43:38.346Z,46.33
2019-05-07T11:46:13.232Z,46.16
2019-05-07T11:49:00.282Z,46.57
2019-05-07T11:51:48.349Z,46.99
2019-05-07T11:54:21.940Z,46.89
2019-05-07T11:56:51.981Z,47.19
2019-05-07T11:59:22.093Z,47.12
2019-05-07T12:01:55.954Z,47.71
2019-05-07T12:04:27.476Z,48.48
2019-05-07T12:06:56.102Z,45.44
2019-05-07T12:09:27.431Z,45.29
2019-05-07T12:11:56.470Z,45.07
2019-05-07T12:14:32.560Z,40.76
2019-05-07T12:17:00.123Z,39.77
2019-05-07T12:19:29.548Z,41.72
2019-05-07T12:21:59.445Z,43.97
2019-05-07T12:24:28.779Z,43.80
2019-05-07T12:26:58.228Z,45.00
2019-05-07T12:29:27.493Z,46.11
2019-05-07T12:32:04.238Z,46.86
2019-05-07T12:34:42.844Z,47.33
2019-05-07T12:37:12.374Z,44.19
2019-05-07T12:39:42.331Z,42.87
2019-05-07T12:42:12.222Z,42.29
2019-05-07T12:44:42.465Z,42.91
2019-05-07T12:47:12.266Z,40.65
2019-05-07T12:49:42.923Z,38.80
2019-05-07T12:52:18.531Z,40.11
2019-05-07T12:54:55.248Z,41.20
2019-05-07T12:57:26.017Z,38.35
2019-05-07T12:59:56.626Z,41.59
2019-05-07T13:02:45.054Z,37.46
2019-05-07T13:05:14.135Z,35.82
2019-05-07T13:07:54.103Z,39.13
2019-05-07T13:10:23.416Z,39.80
2019-05-07T13:12:52.767Z,40.09
2019-05-07T13:15:27.523Z,41.39
2019-05-07T13:17:52.974Z,39.90
2019-05-07T13:20:22.715Z,38.85
2019-05-07T13:22:52.116Z,40.41
2019-05-07T13:25:28.115Z,39.48
2019-05-07T13:27:54.785Z,41.22
2019-05-07T13:30:24.017Z,42.12
2019-05-07T13:32:54.258Z,42.86
2019-05-07T13:35:24.258Z,42.50
2019-05-07T13:38:14.543Z,43.42
2019-05-07T13:41:17.146Z,39.55
2019-05-07T13:44:04.613Z,41.52
2019-05-07T13:46:34.381Z,41.23
2019-05-07T13:49:04.053Z,41.78
2019-05-07T13:51:33.867Z,42.56
2019-05-07T13:54:03.759Z,42.32
2019-05-07T13:56:34.241Z,43.34
2019-05-07T13:59:05.079Z,43.53
2019-05-07T14:01:50.184Z,41.73
2019-05-07T14:04:19.588Z,41.75
2019-05-07T14:06:48.625Z,40.45
2019-05-07T14:09:23.987Z,41.75
2019-05-07T14:11:52.676Z,41.81
2019-05-07T14:14:22.619Z,39.44
2019-05-07T14:16:53.027Z,40.02
2019-05-07T14:19:22.769Z,39.50
2019-05-07T14:21:54.042Z,40.59
2019-05-07T14:24:23.149Z,40.25
2019-05-07T14:26:52.934Z,40.38
2019-05-07T14:29:24.885Z,41.41
2019-05-07T14:32:07.359Z,40.17
2019-05-07T14:34:55.331Z,41.11
2019-05-07T14:37:32.642Z,40.57
2019-05-07T14:40:02.922Z,40.36
2019-05-07T14:42:38.483Z,41.92
2019-05-07T14:45:08.552Z,42.43
2019-05-07T14:47:37.563Z,41.08
2019-05-07T14:50:07.027Z,40.72
2019-05-07T14:52:39.246Z,43.25
2019-05-07T14:55:08.741Z,45.34
2019-05-07T14:57:37.756Z,44.99
2019-05-07T15:00:12.053Z,43.82
2019-05-07T15:02:42.100Z,42.94
2019-05-07T15:05:12.273Z,42.20
2019-05-07T15:07:47.889Z,44.96
2019-05-07T15:10:13.141Z,45.43
2019-05-07T15:12:42.831Z,44.78
2019-05-07T15:15:12.592Z,47.37
2019-05-07T15:17:52.475Z,46.59
2019-05-07T15:20:22.679Z,49.38
2019-05-07T15:22:58.466Z,44.92
2019-05-07T15:25:27.732Z,44.57
2019-05-07T15:27:57.786Z,44.72
2019-05-07T15:30:29.310Z,44.03
2019-05-07T15:33:02.231Z,43.65
2019-05-07T15:35:31.996Z,42.06
2019-05-07T15:38:02.416Z,41.38
2019-05-07T15:40:36.008Z,40.91
2019-05-07T15:43:05.430Z,41.77
2019-05-07T15:45:35.142Z,41.39
2019-05-07T15:48:04.541Z,41.81
2019-05-07T15:50:33.859Z,43.34
2019-05-07T15:53:15.362Z,43.77
2019-05-07T15:55:44.421Z,43.25
2019-05-07T15:58:13.755Z,43.52
2019-05-07T16:00:42.791Z,41.66
2019-05-07T16:03:18.066Z,41.54
2019-05-07T16:05:47.386Z,41.41
2019-05-07T16:08:17.904Z,43.11
2019-05-07T16:10:46.909Z,43.00
2019-05-07T16:13:23.088Z,42.35
2019-05-07T16:15:52.995Z,42.50
2019-05-07T16:18:26.185Z,41.48
2019-05-07T16:20:57.017Z,41.26
2019-05-07T16:23:26.129Z,41.49
2019-05-07T16:25:55.320Z,41.85
2019-05-07T16:28:26.097Z,41.51
2019-05-07T16:30:58.207Z,40.69
2019-05-07T16:33:27.283Z,43.52
2019-05-07T16:35:56.675Z,42.41
2019-05-07T16:38:26.106Z,41.75
2019-05-07T16:40:55.314Z,42.31
2019-05-07T16:43:24.363Z,42.97
2019-05-07T16:45:53.523Z,43.90
2019-05-07T16:48:23.350Z,41.97
2019-05-07T16:50:52.443Z,42.23
2019-05-07T16:53:29.247Z,44.93
2019-05-07T16:55:52.686Z,42.88
2019-05-07T16:58:39.447Z,42.16
2019-05-07T17:01:12.696Z,40.39
2019-05-07T17:03:52.174Z,41.25
2019-05-07T17:06:24.712Z,41.41
2019-05-07T17:09:17.775Z,41.57
2019-05-07T17:11:46.827Z,41.81
2019-05-07T17:14:16.096Z,43.39
2019-05-07T17:16:45.155Z,42.26
2019-05-07T17:19:15.343Z,43.11
2019-05-07T17:21:44.502Z,44.77
2019-05-07T17:24:13.913Z,45.60
2019-05-07T17:26:43.043Z,44.30
2019-05-07T17:29:12.429Z,44.06
2019-05-07T17:31:46.282Z,44.85
2019-05-07T17:34:17.329Z,44.87
2019-05-07T17:36:46.464Z,44.68
2019-05-07T17:39:16.918Z,44.25
2019-05-07T17:41:46.307Z,43.71
2019-05-07T17:44:18.047Z,44.42
2019-05-07T17:46:47.086Z,45.10
2019-05-07T17:49:16.181Z,43.79
2019-05-07T17:51:45.496Z,44.49
2019-05-07T17:54:15.522Z,45.47
2019-05-07T17:56:44.942Z,46.30
2019-05-07T17:59:13.989Z,45.77
2019-05-07T18:01:54.663Z,46.77
2019-05-07T18:04:23.662Z,49.31
2019-05-07T18:06:56.012Z,50.27
2019-05-07T18:09:25.424Z,49.67
2019-05-07T18:11:56.191Z,51.00
2019-05-07T18:14:25.485Z,51.74
2019-05-07T18:17:07.421Z,49.78
2019-05-07T18:19:36.522Z,50.45
2019-05-07T18:22:05.563Z,50.45
2019-05-07T18:24:35.876Z,52.17
2019-05-07T18:27:06.629Z,52.08
2019-05-07T18:29:35.673Z,51.72
2019-05-07T18:32:06.211Z,51.78
2019-05-07T18:34:35.496Z,51.99
2019-05-07T18:37:07.097Z,52.84
2019-05-07T18:39:36.482Z,54.21
2019-05-07T18:42:10.025Z,55.12
2019-05-07T18:44:41.588Z,57.18
2019-05-07T18:47:12.753Z,57.75
2019-05-07T18:49:42.926Z,57.44
2019-05-07T18:52:13.523Z,57.49
2019-05-07T18:54:42.889Z,59.66
2019-05-07T18:57:12.229Z,60.49
2019-05-07T18:59:42.322Z,60.98
2019-05-07T19:02:11.554Z,60.85
2019-05-07T19:04:43.858Z,61.74
2019-05-07T19:07:15.766Z,61.51
2019-05-07T19:09:47.756Z,62.93
2019-05-07T19:12:17.002Z,63.10
2019-05-07T19:14:46.042Z,63.87
2019-05-07T19:17:16.677Z,63.85
2019-05-07T19:19:45.667Z,63.14
2019-05-07T19:22:15.157Z,63.25
2019-05-07T19:24:48.001Z,61.67
2019-05-07T19:27:21.901Z,61.90
2019-05-07T19:29:55.030Z,62.20
2019-05-07T19:32:26.886Z,61.61
2019-05-07T19:34:56.287Z,62.43
2019-05-07T19:37:26.803Z,63.87
2019-05-07T19:39:56.284Z,65.49
2019-05-07T19:42:25.677Z,65.29
2019-05-07T19:44:55.030Z,65.82
2019-05-07T19:47:24.728Z,66.53
2019-05-07T19:49:53.778Z,66.20
2019-05-07T19:52:23.347Z,65.91
2019-05-07T19:55:01.220Z,65.22
2019-05-07T19:57:28.335Z,65.06
2019-05-07T19:59:57.401Z,65.28
2019-05-07T20:02:32.041Z,65.57
2019-05-07T20:05:04.251Z,65.69
2019-05-07T20:07:35.989Z,66.15
2019-05-07T20:10:04.947Z,65.94
2019-05-07T20:12:34.141Z,66.65
2019-05-07T20:15:03.352Z,67.35
2019-05-07T20:17:33.562Z,66.00
2019-05-07T20:20:04.089Z,66.12
2019-05-07T20:22:33.831Z,66.92
2019-05-07T20:25:15.221Z,66.72
2019-05-07T20:27:33.821Z,67.98
2019-05-07T20:30:03.205Z,66.51
2019-05-07T20:32:33.030Z,66.67
2019-05-07T20:35:02.839Z,67.17
2019-05-07T20:37:33.677Z,66.82
2019-05-07T20:40:03.635Z,65.63
2019-05-07T20:42:33.161Z,65.97
2019-05-07T20:45:03.059Z,67.52
2019-05-07T20:47:32.631Z,66.48
2019-05-07T20:50:01.795Z,66.45
2019-05-07T20:52:32.546Z,66.46
2019-05-07T20:55:30.928Z,66.30
2019-05-07T20:57:57.669Z,67.11
2019-05-07T21:00:28.156Z,65.76
2019-05-07T21:03:14.956Z,65.29
2019-05-07T21:05:47.051Z,65.18
2019-05-07T21:08:16.732Z,64.95
2019-05-07T21:10:45.805Z,65.05
2019-05-07T21:13:27.605Z,65.00
2019-05-07T21:15:46.401Z,64.99
2019-05-07T21:18:15.913Z,66.02
2019-05-07T21:20:45.070Z,65.63
2019-05-07T21:23:14.387Z,66.58
2019-05-07T21:25:46.022Z,66.34
2019-05-07T21:28:15.839Z,66.28
2019-05-07T21:30:45.212Z,67.09
2019-05-07T21:33:14.275Z,67.70
2019-05-07T21:35:43.353Z,67.65
2019-05-07T21:38:12.754Z,67.19
2019-05-07T21:40:44.020Z,67.72
2019-05-07T21:43:14.197Z,67.00
2019-05-07T21:45:43.339Z,67.07
2019-05-07T21:48:13.712Z,67.29
2019-05-07T21:50:43.506Z,67.88
2019-05-07T21:53:22.739Z,68.82
2019-05-07T21:56:12.371Z,67.65
2019-05-07T21:58:48.456Z,67.65
2019-05-07T22:01:22.429Z,68.93
2019-05-07T22:03:52.977Z,68.93
2019-05-07T22:06:22.882Z,69.38
2019-05-07T22:08:54.688Z,69.07
2019-05-07T22:11:23.365Z,69.62
2019-05-07T22:13:54.729Z,69.62
2019-05-07T22:16:23.294Z,69.95
2019-05-07T22:18:53.046Z,70.27
2019-05-07T22:21:22.091Z,70.95
2019-05-07T22:23:52.233Z,70.91
2019-05-07T22:26:23.877Z,71.41
2019-05-07T22:28:54.966Z,71.41
2019-05-07T22:31:31.493Z,70.67
2019-05-07T22:34:25.638Z,70.94
2019-05-07T22:36:55.038Z,71.28
2019-05-07T22:39:28.409Z,70.44
2019-05-07T22:41:59.542Z,70.44
2019-05-07T22:44:32.060Z,70.30
2019-05-07T22:47:15.843Z,70.13
2019-05-07T22:49:44.999Z,70.47
2019-05-07T22:52:14.315Z,70.94
2019-05-07T22:54:43.845Z,70.86
2019-05-07T22:57:37.893Z,71.14
2019-05-07T23:00:08.717Z,71.25
2019-05-07T23:02:37.927Z,71.40
2019-05-07T23:05:07.001Z,71.40
2019-05-07T23:07:36.385Z,70.95
2019-05-07T23:10:05.623Z,71.16
2019-05-07T23:12:34.744Z,71.29
2019-05-07T23:15:04.359Z,71.23
2019-05-07T23:17:33.525Z,71.79
2019-05-07T23:20:02.966Z,71.39
2019-05-07T23:22:32.566Z,70.54
2019-05-07T23:25:01.711Z,70.54
2019-05-07T23:27:32.583Z,70.40
2019-05-07T23:30:02.581Z,71.63
2019-05-07T23:32:32.926Z,70.20
2019-05-07T23:35:02.330Z,70.60
2019-05-07T23:37:33.149Z,69.34
2019-05-07T23:40:05.929Z,69.55
2019-05-07T23:42:37.050Z,69.35
2019-05-07T23:45:06.709Z,69.28
2019-05-07T23:47:36.171Z,68.88
2019-05-07T23:50:05.834Z,68.06
2019-05-07T23:52:34.863Z,67.62
2019-05-07T23:55:03.903Z,67.89
2019-05-07T23:57:32.967Z,68.65
