createdAt,value
2018-07-14T00:00:47.548Z,10.03
2018-07-14T00:03:16.368Z,9.40
2018-07-14T00:05:45.191Z,10.63
2018-07-14T00:08:14.019Z,9.93
2018-07-14T00:10:42.833Z,11.23
2018-07-14T00:13:11.643Z,10.93
2018-07-14T00:15:40.540Z,11.77
2018-07-14T00:18:09.367Z,10.90
2018-07-14T00:20:38.707Z,11.93
2018-07-14T00:23:07.728Z,12.20
2018-07-14T00:25:41.840Z,11.67
2018-07-14T00:28:10.689Z,11.30
2018-07-14T00:30:39.370Z,11.83
2018-07-14T00:33:08.071Z,11.70
2018-07-14T00:35:36.884Z,11.93
2018-07-14T00:38:05.873Z,13.10
2018-07-14T00:40:34.763Z,12.97
2018-07-14T00:43:03.596Z,13.00
2018-07-14T00:45:32.404Z,12.37
2018-07-14T00:48:01.214Z,12.63
2018-07-14T00:50:30.026Z,12.67
2018-07-14T00:52:58.837Z,13.47
2018-07-14T00:55:27.695Z,13.43
2018-07-14T00:57:56.521Z,14.47
2018-07-14T01:00:25.335Z,13.70
2018-07-14T01:02:54.166Z,13.87
2018-07-14T01:05:23.691Z,13.67
2018-07-14T01:07:52.516Z,13.77
2018-07-14T01:10:21.322Z,14.27
2018-07-14T01:12:50.149Z,14.03
2018-07-14T01:15:19.005Z,13.93
2018-07-14T01:17:47.857Z,14.40
2018-07-14T01:20:16.654Z,14.90
2018-07-14T01:22:45.466Z,14.97
2018-07-14T01:25:14.288Z,14.37
2018-07-14T01:27:43.123Z,15.47
2018-07-14T01:30:12.054Z,15.30
2018-07-14T01:32:40.855Z,15.30
2018-07-14T01:35:09.671Z,15.37
2018-07-14T01:37:38.472Z,15.47
2018-07-14T01:40:07.206Z,15.40
2018-07-14T01:42:35.897Z,15.23
2018-07-14T01:45:04.746Z,15.63
2018-07-14T01:47:33.567Z,15.17
2018-07-14T01:50:03.179Z,16.03
2018-07-14T01:52:32.063Z,17.23
2018-07-14T01:55:01.312Z,17.30
2018-07-14T01:57:31.426Z,17.37
2018-07-14T02:00:00.814Z,16.47
2018-07-14T02:02:30.746Z,17.00
2018-07-14T02:04:59.553Z,18.13
2018-07-14T02:07:28.375Z,15.83
2018-07-14T02:09:57.199Z,16.90
2018-07-14T02:12:26.007Z,16.60
2018-07-14T02:14:54.821Z,15.83
2018-07-14T02:17:23.723Z,18.00
2018-07-14T02:19:52.570Z,19.07
2018-07-14T02:22:21.399Z,20.03
2018-07-14T02:24:50.235Z,19.63
2018-07-14T02:27:19.069Z,20.13
2018-07-14T02:29:47.887Z,18.97
2018-07-14T02:32:16.730Z,20.27
2018-07-14T02:34:45.541Z,19.77
2018-07-14T02:37:14.343Z,18.97
2018-07-14T02:39:43.181Z,17.97
2018-07-14T02:42:11.985Z,18.73
2018-07-14T02:44:40.824Z,18.63
2018-07-14T02:47:09.655Z,18.93
2018-07-14T02:49:38.478Z,20.00
2018-07-14T02:52:07.292Z,19.83
2018-07-14T02:54:36.112Z,17.50
2018-07-14T02:57:04.934Z,17.40
2018-07-14T02:59:33.759Z,18.27
2018-07-14T03:02:02.572Z,19.03
2018-07-14T03:04:31.384Z,18.40
2018-07-14T03:07:00.215Z,17.93
2018-07-14T03:09:29.036Z,19.33
2018-07-14T03:11:57.846Z,21.60
2018-07-14T03:14:26.651Z,22.63
2018-07-14T03:16:55.454Z,22.33
2018-07-14T03:19:24.364Z,26.83
2018-07-14T03:21:53.321Z,26.57
2018-07-14T03:24:22.131Z,29.40
2018-07-14T03:26:50.940Z,29.77
2018-07-14T03:29:19.769Z,29.00
2018-07-14T03:31:48.701Z,28.43
2018-07-14T03:34:17.508Z,26.73
2018-07-14T03:36:46.442Z,26.10
2018-07-14T03:39:15.129Z,24.13
2018-07-14T03:41:43.956Z,22.20
2018-07-14T03:44:12.776Z,22.43
2018-07-14T03:46:41.595Z,20.80
2018-07-14T03:49:10.401Z,24.90
2018-07-14T03:51:39.213Z,22.07
2018-07-14T03:54:08.032Z,22.43
2018-07-14T03:56:36.855Z,21.07
2018-07-14T03:59:06.080Z,20.70
2018-07-14T04:01:34.903Z,25.67
2018-07-14T04:04:03.739Z,24.47
2018-07-14T04:06:32.685Z,23.60
2018-07-14T04:09:01.789Z,21.27
2018-07-14T04:11:31.244Z,22.23
2018-07-14T04:14:00.140Z,21.40
2018-07-14T04:16:28.979Z,19.97
2018-07-14T04:18:57.798Z,21.27
2018-07-14T04:21:26.606Z,21.77
2018-07-14T04:23:55.691Z,21.27
2018-07-14T04:26:24.515Z,20.93
2018-07-14T04:28:53.326Z,21.03
2018-07-14T04:31:22.138Z,23.53
2018-07-14T04:33:51.070Z,22.37
2018-07-14T04:36:19.892Z,25.70
2018-07-14T04:38:48.825Z,25.37
2018-07-14T04:41:17.693Z,24.97
2018-07-14T04:43:46.516Z,27.27
2018-07-14T04:46:15.329Z,26.63
2018-07-14T04:48:44.179Z,27.57
2018-07-14T04:51:13.074Z,27.53
2018-07-14T04:53:41.999Z,27.50
2018-07-14T04:56:10.988Z,28.30
2018-07-14T04:58:39.829Z,28.90
2018-07-14T05:01:08.658Z,30.07
2018-07-14T05:03:37.458Z,30.10
2018-07-14T05:06:06.574Z,28.70
2018-07-14T05:08:35.643Z,26.97
2018-07-14T05:11:04.483Z,26.40
2018-07-14T05:13:33.391Z,25.03
2018-07-14T05:16:02.263Z,22.87
2018-07-14T05:18:31.092Z,19.50
2018-07-14T05:20:59.809Z,21.13
2018-07-14T05:23:28.525Z,20.37
2018-07-14T05:25:57.328Z,19.63
2018-07-14T05:28:26.179Z,18.97
2018-07-14T05:30:54.871Z,20.40
2018-07-14T05:33:23.574Z,19.47
2018-07-14T05:35:52.475Z,18.20
2018-07-14T05:38:21.283Z,17.57
2018-07-14T05:40:50.107Z,17.97
2018-07-14T05:43:18.947Z,16.97
2018-07-14T05:45:47.762Z,19.67
2018-07-14T05:48:16.571Z,21.03
2018-07-14T05:50:45.388Z,22.73
2018-07-14T05:53:14.195Z,20.27
2018-07-14T05:55:43.015Z,19.07
2018-07-14T05:58:11.825Z,18.77
2018-07-14T06:00:40.640Z,17.17
2018-07-14T06:03:09.442Z,16.77
2018-07-14T06:05:38.265Z,16.70
2018-07-14T06:08:07.088Z,14.77
2018-07-14T06:10:35.910Z,16.10
2018-07-14T06:13:04.851Z,14.83
2018-07-14T06:15:33.662Z,14.03
2018-07-14T06:18:02.475Z,13.53
2018-07-14T06:20:31.295Z,14.10
2018-07-14T06:22:59.921Z,14.40
2018-07-14T06:25:28.612Z,13.83
2018-07-14T06:27:57.443Z,12.53
2018-07-14T06:30:26.253Z,11.07
2018-07-14T06:32:55.085Z,11.27
2018-07-14T06:35:23.915Z,10.53
2018-07-14T06:37:52.719Z,9.60
2018-07-14T06:40:21.535Z,11.20
2018-07-14T06:42:50.337Z,11.80
2018-07-14T06:45:19.171Z,12.53
2018-07-14T06:47:48.009Z,11.73
2018-07-14T06:50:16.809Z,11.70
2018-07-14T06:52:45.636Z,11.77
2018-07-14T06:55:14.331Z,11.13
2018-07-14T06:57:43.025Z,9.73
2018-07-14T07:00:11.837Z,10.87
2018-07-14T07:02:40.730Z,10.83
2018-07-14T07:05:09.559Z,10.70
2018-07-14T07:07:39.278Z,10.03
2018-07-14T07:10:08.587Z,9.83
2018-07-14T07:12:37.248Z,8.97
2018-07-14T07:15:06.066Z,8.50
2018-07-14T07:17:35.090Z,8.53
2018-07-14T07:20:04.315Z,9.20
2018-07-14T07:22:33.123Z,8.97
2018-07-14T07:25:01.915Z,8.67
2018-07-14T07:27:30.854Z,8.13
2018-07-14T07:29:59.663Z,8.40
2018-07-14T07:32:28.479Z,8.50
2018-07-14T07:34:57.344Z,8.03
2018-07-14T07:37:26.157Z,8.67
2018-07-14T07:39:55.038Z,7.70
2018-07-14T07:42:23.913Z,8.00
2018-07-14T07:44:52.786Z,8.33
2018-07-14T07:47:21.662Z,8.77
2018-07-14T07:49:50.562Z,8.10
2018-07-14T07:52:19.605Z,8.17
2018-07-14T07:54:48.456Z,8.60
2018-07-14T07:57:17.267Z,8.80
2018-07-14T07:59:46.075Z,8.63
2018-07-14T08:02:14.884Z,8.37
2018-07-14T08:04:43.696Z,8.00
2018-07-14T08:07:12.582Z,8.67
2018-07-14T08:09:41.513Z,7.57
2018-07-14T08:12:10.319Z,7.37
2018-07-14T08:14:39.125Z,7.30
2018-07-14T08:17:08.251Z,7.90
2018-07-14T08:19:37.595Z,7.53
2018-07-14T08:22:06.668Z,8.43
2018-07-14T08:24:35.461Z,7.27
2018-07-14T08:27:04.554Z,6.70
2018-07-14T08:29:33.355Z,6.63
2018-07-14T08:32:02.160Z,6.90
2018-07-14T08:34:30.981Z,7.10
2018-07-14T08:36:59.799Z,6.17
2018-07-14T08:39:28.598Z,7.40
2018-07-14T08:41:57.397Z,6.83
2018-07-14T08:44:26.196Z,6.27
2018-07-14T08:46:54.809Z,7.00
2018-07-14T08:49:23.492Z,6.43
2018-07-14T08:51:52.301Z,6.43
2018-07-14T08:54:21.114Z,6.70
2018-07-14T08:56:49.917Z,5.87
2018-07-14T08:59:18.721Z,5.77
2018-07-14T09:01:47.551Z,6.37
2018-07-14T09:04:16.366Z,5.80
2018-07-14T09:06:45.179Z,5.80
2018-07-14T09:09:14.001Z,5.13
2018-07-14T09:11:42.795Z,5.10
2018-07-14T09:14:11.609Z,5.70
2018-07-14T09:16:40.416Z,5.40
2018-07-14T09:19:09.440Z,5.50
2018-07-14T09:21:38.265Z,5.00
2018-07-14T09:24:07.083Z,5.43
2018-07-14T09:26:35.954Z,4.53
2018-07-14T09:29:04.783Z,5.57
2018-07-14T09:31:33.599Z,4.93
2018-07-14T09:34:02.404Z,4.80
2018-07-14T09:36:31.202Z,4.77
2018-07-14T09:39:00.021Z,4.77
2018-07-14T09:41:28.842Z,4.60
2018-07-14T09:43:57.694Z,4.30
2018-07-14T09:46:26.462Z,4.77
2018-07-14T09:48:55.270Z,4.30
2018-07-14T09:51:24.074Z,4.60
2018-07-14T09:53:53.559Z,4.50
2018-07-14T09:56:23.730Z,4.50
2018-07-14T09:58:52.541Z,4.30
2018-07-14T10:01:21.350Z,4.27
2018-07-14T10:03:50.172Z,3.90
2018-07-14T10:06:18.966Z,4.30
2018-07-14T10:08:47.814Z,3.90
2018-07-14T10:11:16.606Z,4.40
2018-07-14T10:13:45.432Z,3.73
2018-07-14T10:16:14.232Z,4.00
2018-07-14T10:18:43.233Z,3.70
2018-07-14T10:21:12.049Z,4.20
2018-07-14T10:23:40.852Z,4.40
2018-07-14T10:26:09.729Z,4.03
2018-07-14T10:28:38.695Z,4.27
2018-07-14T10:31:07.631Z,4.13
2018-07-14T10:33:36.482Z,4.33
2018-07-14T10:36:05.236Z,4.43
2018-07-14T10:38:34.696Z,4.40
2018-07-14T10:41:03.503Z,3.90
2018-07-14T10:43:32.302Z,3.90
2018-07-14T10:46:01.834Z,4.13
2018-07-14T10:48:30.732Z,4.07
2018-07-14T10:50:59.551Z,4.40
2018-07-14T10:53:28.371Z,9.30
2018-07-14T10:55:57.186Z,4.13
2018-07-14T10:58:25.991Z,4.07
2018-07-14T11:00:54.803Z,3.97
2018-07-14T11:03:23.632Z,4.60
2018-07-14T11:05:52.458Z,4.00
2018-07-14T11:08:21.265Z,4.70
2018-07-14T11:10:50.079Z,4.77
2018-07-14T11:13:18.875Z,4.77
2018-07-14T11:15:47.705Z,5.17
2018-07-14T11:18:16.519Z,4.83
2018-07-14T11:20:45.341Z,4.80
2018-07-14T11:23:14.134Z,4.83
2018-07-14T11:25:42.942Z,5.10
2018-07-14T11:28:12.549Z,5.67
2018-07-14T11:30:41.363Z,4.90
2018-07-14T11:33:10.457Z,4.70
2018-07-14T11:35:39.262Z,5.30
2018-07-14T11:38:08.211Z,5.07
2018-07-14T11:40:37.029Z,4.73
2018-07-14T11:43:06.023Z,5.13
2018-07-14T11:45:34.844Z,4.90
2018-07-14T11:48:03.677Z,5.07
2018-07-14T11:50:32.503Z,5.03
2018-07-14T11:53:01.270Z,4.70
2018-07-14T11:55:30.806Z,5.53
2018-07-14T11:57:59.647Z,5.23
2018-07-14T12:00:28.461Z,5.93
2018-07-14T12:02:57.343Z,5.70
2018-07-14T12:05:26.148Z,5.93
2018-07-14T12:07:55.105Z,5.33
2018-07-14T12:10:23.897Z,5.50
2018-07-14T12:12:52.739Z,5.40
2018-07-14T12:15:21.542Z,5.77
2018-07-14T12:17:50.347Z,5.60
2018-07-14T12:20:19.163Z,5.77
2018-07-14T12:22:48.051Z,5.00
2018-07-14T12:25:16.898Z,5.43
2018-07-14T12:27:45.711Z,4.83
2018-07-14T12:30:14.549Z,5.40
2018-07-14T12:32:43.305Z,5.27
2018-07-14T12:35:12.123Z,5.37
2018-07-14T12:37:40.929Z,5.10
2018-07-14T12:40:09.739Z,5.80
2018-07-14T12:42:38.549Z,5.30
2018-07-14T12:45:07.523Z,5.43
2018-07-14T12:47:36.343Z,5.00
2018-07-14T12:50:05.142Z,5.70
2018-07-14T12:52:33.937Z,5.13
2018-07-14T12:55:02.744Z,5.60
2018-07-14T12:57:31.555Z,5.30
2018-07-14T13:00:00.404Z,5.87
2018-07-14T13:02:29.194Z,5.97
2018-07-14T13:04:58.992Z,5.43
2018-07-14T13:07:28.857Z,5.90
2018-07-14T13:09:57.671Z,5.40
2018-07-14T13:12:26.487Z,5.60
2018-07-14T13:14:55.819Z,5.37
2018-07-14T13:17:24.619Z,5.40
2018-07-14T13:19:53.447Z,5.57
2018-07-14T13:22:22.255Z,6.40
2018-07-14T13:24:51.068Z,6.33
2018-07-14T13:27:19.858Z,5.83
2018-07-14T13:29:48.680Z,5.50
2018-07-14T13:32:17.481Z,5.43
2018-07-14T13:34:46.286Z,5.70
2018-07-14T13:37:15.177Z,5.60
2018-07-14T13:39:43.965Z,5.50
2018-07-14T13:42:12.762Z,5.23
2018-07-14T13:44:41.565Z,5.67
2018-07-14T13:47:10.366Z,5.50
2018-07-14T13:49:39.318Z,5.50
2018-07-14T13:52:08.274Z,5.60
2018-07-14T13:54:37.085Z,5.60
2018-07-14T13:57:06.087Z,5.57
2018-07-14T13:59:34.929Z,5.93
2018-07-14T14:02:03.745Z,5.53
2018-07-14T14:04:32.547Z,5.53
2018-07-14T14:07:01.351Z,5.70
2018-07-14T14:09:30.203Z,5.60
2018-07-14T14:11:58.961Z,5.83
2018-07-14T14:14:27.764Z,5.50
2018-07-14T14:16:56.570Z,5.23
2018-07-14T14:19:25.374Z,5.30
2018-07-14T14:21:54.195Z,5.80
2018-07-14T14:24:22.999Z,6.13
2018-07-14T14:26:51.813Z,5.77
2018-07-14T14:29:21.165Z,5.93
2018-07-14T14:31:49.962Z,5.93
2018-07-14T14:34:19.367Z,5.87
2018-07-14T14:36:48.191Z,5.90
2018-07-14T14:39:16.986Z,5.50
2018-07-14T14:41:45.786Z,5.50
2018-07-14T14:44:14.590Z,5.30
2018-07-14T14:46:43.397Z,5.67
2018-07-14T14:49:12.198Z,5.60
2018-07-14T14:51:40.998Z,5.83
2018-07-14T14:54:09.932Z,5.97
2018-07-14T14:56:39.302Z,6.13
2018-07-14T14:59:08.130Z,5.43
2018-07-14T15:01:36.935Z,6.20
2018-07-14T15:04:06.079Z,5.83
2018-07-14T15:06:34.899Z,6.80
2018-07-14T15:09:04.677Z,6.07
2018-07-14T15:11:33.497Z,5.70
2018-07-14T15:14:02.568Z,6.07
2018-07-14T15:16:31.569Z,5.67
2018-07-14T15:19:00.350Z,6.00
2018-07-14T15:21:29.228Z,5.73
2018-07-14T15:23:58.035Z,6.00
2018-07-14T15:26:26.848Z,5.53
2018-07-14T15:28:55.662Z,5.40
2018-07-14T15:31:24.578Z,6.07
2018-07-14T15:33:53.401Z,5.27
2018-07-14T15:36:22.215Z,5.67
2018-07-14T15:38:51.013Z,6.30
2018-07-14T15:41:19.823Z,6.27
2018-07-14T15:43:48.631Z,6.00
2018-07-14T15:46:17.448Z,5.70
2018-07-14T15:48:46.237Z,5.70
2018-07-14T15:51:15.069Z,5.80
2018-07-14T15:53:43.883Z,6.13
2018-07-14T15:56:12.699Z,5.87
2018-07-14T15:58:41.567Z,5.90
2018-07-14T16:01:10.245Z,5.90
2018-07-14T16:03:38.919Z,5.90
2018-07-14T16:06:07.722Z,6.40
2018-07-14T16:08:36.555Z,6.17
2018-07-14T16:11:05.823Z,6.13
2018-07-14T16:13:34.631Z,6.10
2018-07-14T16:16:03.437Z,6.47
2018-07-14T16:18:32.054Z,6.17
2018-07-14T16:21:00.743Z,5.90
2018-07-14T16:23:29.579Z,6.03
2018-07-14T16:25:58.387Z,6.27
2018-07-14T16:28:27.213Z,5.90
2018-07-14T16:30:56.011Z,5.80
2018-07-14T16:33:24.805Z,6.30
2018-07-14T16:35:53.631Z,6.77
2018-07-14T16:38:22.646Z,5.73
2018-07-14T16:40:51.464Z,6.13
2018-07-14T16:43:20.277Z,5.90
2018-07-14T16:45:49.093Z,6.40
2018-07-14T16:48:17.907Z,6.30
2018-07-14T16:50:46.728Z,6.17
2018-07-14T16:53:15.540Z,6.93
2018-07-14T16:55:44.346Z,6.27
2018-07-14T16:58:13.141Z,6.93
2018-07-14T17:00:41.956Z,6.10
2018-07-14T17:03:10.763Z,6.40
2018-07-14T17:05:39.563Z,7.40
2018-07-14T17:08:08.391Z,6.77
2018-07-14T17:10:37.203Z,6.83
2018-07-14T17:13:06.021Z,6.33
2018-07-14T17:15:34.822Z,6.90
2018-07-14T17:18:03.678Z,6.80
2018-07-14T17:20:32.490Z,7.00
2018-07-14T17:23:01.310Z,6.73
2018-07-14T17:25:30.106Z,7.13
2018-07-14T17:27:59.035Z,6.67
2018-07-14T17:30:27.841Z,22.13
2018-07-14T17:32:59.217Z,6.37
2018-07-14T17:35:28.395Z,7.80
2018-07-14T17:37:57.175Z,7.10
2018-07-14T17:40:25.996Z,7.50
2018-07-14T17:42:54.801Z,7.60
2018-07-14T17:45:23.607Z,6.90
2018-07-14T17:47:52.455Z,6.90
2018-07-14T17:50:21.671Z,7.07
2018-07-14T17:52:51.218Z,7.50
2018-07-14T17:55:20.107Z,7.97
2018-07-14T17:57:48.993Z,7.50
2018-07-14T18:00:17.806Z,7.23
2018-07-14T18:02:46.613Z,7.00
2018-07-14T18:05:15.467Z,6.90
2018-07-14T18:07:45.574Z,6.87
2018-07-14T18:10:14.381Z,6.40
2018-07-14T18:12:43.215Z,7.17
2018-07-14T18:15:12.031Z,6.60
2018-07-14T18:17:40.853Z,7.07
2018-07-14T18:20:09.666Z,6.80
2018-07-14T18:22:38.476Z,7.10
2018-07-14T18:25:07.291Z,7.63
2018-07-14T18:27:36.104Z,7.23
2018-07-14T18:30:05.050Z,6.67
2018-07-14T18:32:33.849Z,7.17
2018-07-14T18:35:02.654Z,6.90
2018-07-14T18:37:31.454Z,7.57
2018-07-14T18:40:00.265Z,6.87
2018-07-14T18:42:29.140Z,6.90
2018-07-14T18:44:57.919Z,7.27
2018-07-14T18:47:26.736Z,7.50
2018-07-14T18:49:55.539Z,7.40
2018-07-14T18:52:24.444Z,8.00
2018-07-14T18:54:53.171Z,8.20
2018-07-14T18:57:22.034Z,7.73
2018-07-14T18:59:50.859Z,7.87
2018-07-14T19:02:19.677Z,7.87
2018-07-14T19:04:48.494Z,8.03
2018-07-14T19:07:17.293Z,8.40
2018-07-14T19:09:46.110Z,8.13
2018-07-14T19:12:15.253Z,8.40
2018-07-14T19:14:44.241Z,8.00
2018-07-14T19:17:13.007Z,8.53
2018-07-14T19:19:41.846Z,8.27
2018-07-14T19:22:10.642Z,9.37
2018-07-14T19:24:39.520Z,8.27
2018-07-14T19:27:08.331Z,9.27
2018-07-14T19:29:37.141Z,8.87
2018-07-14T19:32:06.319Z,9.37
2018-07-14T19:34:35.126Z,9.30
2018-07-14T19:37:03.845Z,9.13
2018-07-14T19:39:32.565Z,9.43
2018-07-14T19:42:01.354Z,9.63
2018-07-14T19:44:30.154Z,10.87
2018-07-14T19:46:58.977Z,10.03
2018-07-14T19:49:27.794Z,11.00
2018-07-14T19:51:56.634Z,11.20
2018-07-14T19:54:25.451Z,11.47
2018-07-14T19:56:54.278Z,11.33
2018-07-14T19:59:23.094Z,12.53
2018-07-14T20:01:51.915Z,11.33
2018-07-14T20:04:20.839Z,11.80
2018-07-14T20:06:49.728Z,13.03
2018-07-14T20:09:19.114Z,12.43
2018-07-14T20:11:47.942Z,12.50
2018-07-14T20:14:16.768Z,12.97
2018-07-14T20:16:45.578Z,12.43
2018-07-14T20:19:14.394Z,12.80
2018-07-14T20:21:43.231Z,12.17
2018-07-14T20:24:12.041Z,12.30
2018-07-14T20:26:40.862Z,13.03
2018-07-14T20:29:09.679Z,13.07
2018-07-14T20:31:38.401Z,12.83
2018-07-14T20:34:07.115Z,12.40
2018-07-14T20:36:36.147Z,14.20
2018-07-14T20:39:05.928Z,12.57
2018-07-14T20:41:34.804Z,11.27
2018-07-14T20:44:03.881Z,11.20
2018-07-14T20:46:32.704Z,11.23
2018-07-14T20:49:01.506Z,10.70
2018-07-14T20:51:30.130Z,10.00
2018-07-14T20:53:58.851Z,11.10
2018-07-14T20:56:27.658Z,10.67
2018-07-14T20:58:56.475Z,10.50
2018-07-14T21:01:25.299Z,10.07
2018-07-14T21:03:54.199Z,9.80
2018-07-14T21:06:22.997Z,9.47
2018-07-14T21:08:51.814Z,8.70
2018-07-14T21:11:20.619Z,9.50
2018-07-14T21:13:49.447Z,8.97
2018-07-14T21:16:18.246Z,8.93
2018-07-14T21:18:47.063Z,8.90
2018-07-14T21:21:15.961Z,8.90
2018-07-14T21:23:44.749Z,9.80
2018-07-14T21:26:13.555Z,9.53
2018-07-14T21:28:42.483Z,8.33
2018-07-14T21:31:11.286Z,8.27
2018-07-14T21:33:40.103Z,8.53
2018-07-14T21:36:08.898Z,7.23
2018-07-14T21:38:37.814Z,7.20
2018-07-14T21:41:06.910Z,7.27
2018-07-14T21:43:35.727Z,6.50
2018-07-14T21:46:05.003Z,6.40
2018-07-14T21:48:34.615Z,5.87
2018-07-14T21:51:03.451Z,6.27
2018-07-14T21:53:32.485Z,5.87
2018-07-14T21:56:01.528Z,6.00
2018-07-14T21:58:30.334Z,5.93
2018-07-14T22:01:04.834Z,5.70
2018-07-14T22:03:34.594Z,5.27
2018-07-14T22:06:04.023Z,5.13
2018-07-14T22:08:32.822Z,5.70
2018-07-14T22:11:01.884Z,6.27
2018-07-14T22:13:30.702Z,6.53
2018-07-14T22:15:59.512Z,5.70
2018-07-14T22:18:28.336Z,5.93
2018-07-14T22:20:57.135Z,5.77
2018-07-14T22:23:26.048Z,5.47
2018-07-14T22:25:54.860Z,5.10
2018-07-14T22:28:23.645Z,5.77
2018-07-14T22:30:52.460Z,6.70
2018-07-14T22:33:21.257Z,6.07
2018-07-14T22:35:50.078Z,5.93
2018-07-14T22:38:18.902Z,5.27
2018-07-14T22:40:47.704Z,5.50
2018-07-14T22:43:16.512Z,5.20
2018-07-14T22:45:45.311Z,5.10
2018-07-14T22:48:14.209Z,4.70
2018-07-14T22:50:43.001Z,4.57
2018-07-14T22:53:11.824Z,4.73
2018-07-14T22:55:40.619Z,4.70
2018-07-14T22:58:09.417Z,4.80
2018-07-14T23:00:38.234Z,4.57
2018-07-14T23:03:07.244Z,4.80
2018-07-14T23:05:36.116Z,4.83
2018-07-14T23:08:04.850Z,5.23
2018-07-14T23:10:33.667Z,4.80
2018-07-14T23:13:02.451Z,5.23
2018-07-14T23:15:31.249Z,5.13
2018-07-14T23:18:00.058Z,5.23
2018-07-14T23:20:28.872Z,5.80
2018-07-14T23:22:57.673Z,5.20
2018-07-14T23:25:26.481Z,4.67
2018-07-14T23:27:55.284Z,4.83
2018-07-14T23:30:24.084Z,4.83
2018-07-14T23:32:52.874Z,5.00
2018-07-14T23:35:21.691Z,5.33
2018-07-14T23:37:50.888Z,5.30
2018-07-14T23:40:19.708Z,5.50
2018-07-14T23:42:48.498Z,5.13
2018-07-14T23:45:17.302Z,4.83
2018-07-14T23:47:46.101Z,5.03
2018-07-14T23:50:14.925Z,5.10
2018-07-14T23:52:43.718Z,4.53
2018-07-14T23:55:12.509Z,5.17
2018-07-14T23:57:41.336Z,5.00
